createdAt,value
2019-04-07T00:01:42.264Z,97.80
2019-04-07T00:04:25.448Z,98.00
2019-04-07T00:07:08.322Z,98.10
2019-04-07T00:09:50.418Z,98.10
2019-04-07T00:12:32.853Z,98.00
2019-04-07T00:15:15.485Z,98.10
2019-04-07T00:17:58.009Z,98.20
2019-04-07T00:20:40.252Z,98.30
2019-04-07T00:23:22.699Z,98.40
2019-04-07T00:26:04.939Z,98.40
2019-04-07T00:28:47.344Z,98.20
2019-04-07T00:31:29.499Z,97.90
2019-04-07T00:34:11.973Z,97.90
2019-04-07T00:36:54.358Z,97.80
2019-04-07T00:39:36.832Z,97.60
2019-04-07T00:42:18.616Z,97.70
2019-04-07T00:45:01.023Z,97.60
2019-04-07T00:47:44.008Z,97.50
2019-04-07T00:50:27.508Z,97.50
2019-04-07T00:53:09.882Z,97.50
2019-04-07T00:55:52.890Z,97.60
2019-04-07T00:58:34.721Z,97.70
2019-04-07T01:01:19.583Z,97.80
2019-04-07T01:04:01.658Z,97.80
2019-04-07T01:06:43.729Z,97.90
2019-04-07T01:09:27.672Z,98.00
2019-04-07T01:12:10.331Z,97.70
2019-04-07T01:14:53.295Z,97.80
2019-04-07T01:17:35.530Z,97.70
2019-04-07T01:20:17.590Z,97.40
2019-04-07T01:22:59.584Z,97.20
2019-04-07T01:25:41.369Z,97.20
2019-04-07T01:28:23.992Z,97.30
2019-04-07T01:31:07.113Z,97.40
2019-04-07T01:33:49.363Z,97.50
2019-04-07T01:36:31.686Z,97.40
2019-04-07T01:39:14.120Z,97.40
2019-04-07T01:42:14.942Z,97.20
2019-04-07T01:45:15.773Z,97.30
2019-04-07T01:48:11.926Z,97.30
2019-04-07T01:51:13.506Z,97.60
2019-04-07T01:54:14.229Z,97.90
2019-04-07T01:57:15.501Z,97.50
2019-04-07T02:00:40.409Z,97.50
2019-04-07T02:07:37.433Z,97.70
2019-04-07T02:10:58.306Z,97.60
2019-04-07T02:14:20.462Z,97.30
2019-04-07T02:20:25.728Z,97.30
2019-04-07T02:23:44.645Z,97.30
2019-04-07T02:27:06.753Z,97.20
2019-04-07T02:30:07.847Z,97.50
2019-04-07T02:33:14.907Z,97.50
2019-04-07T02:36:35.799Z,97.60
2019-04-07T02:39:36.887Z,97.50
2019-04-07T02:42:32.232Z,97.40
2019-04-07T02:49:18.507Z,97.90
2019-04-07T02:52:22.982Z,97.60
2019-04-07T02:55:48.328Z,97.40
2019-04-07T03:02:39.935Z,97.30
2019-04-07T03:05:47.620Z,97.40
2019-04-07T03:09:15.476Z,97.40
2019-04-07T03:12:43.479Z,97.40
2019-04-07T03:15:48.393Z,97.20
2019-04-07T03:19:09.261Z,97.10
2019-04-07T03:22:11.019Z,97.30
2019-04-07T03:25:12.005Z,97.20
2019-04-07T03:28:14.176Z,97.20
2019-04-07T03:31:16.972Z,97.20
2019-04-07T03:34:23.373Z,97.50
2019-04-07T03:37:47.023Z,97.60
2019-04-07T03:41:09.825Z,97.30
2019-04-07T03:44:30.922Z,97.60
2019-04-07T03:50:47.359Z,97.70
2019-04-07T03:57:24.161Z,97.50
2019-04-07T04:06:52.005Z,97.40
2019-04-07T04:09:42.571Z,97.40
2019-04-07T04:13:18.199Z,97.40
2019-04-07T04:16:23.338Z,97.30
2019-04-07T04:19:27.483Z,97.10
2019-04-07T04:22:10.360Z,97.20
2019-04-07T04:24:53.434Z,97.30
2019-04-07T04:27:36.897Z,97.10
2019-04-07T04:30:19.502Z,97.30
2019-04-07T04:33:02.161Z,97.30
2019-04-07T04:35:44.274Z,97.10
2019-04-07T04:38:27.174Z,97.00
2019-04-07T04:41:10.110Z,97.00
2019-04-07T04:43:52.146Z,96.90
2019-04-07T04:46:34.746Z,97.00
2019-04-07T04:49:16.983Z,97.10
2019-04-07T04:52:00.478Z,97.10
2019-04-07T04:54:42.291Z,97.10
2019-04-07T04:57:25.191Z,97.40
2019-04-07T05:00:07.049Z,97.40
2019-04-07T05:02:49.469Z,97.20
2019-04-07T05:05:31.879Z,97.20
2019-04-07T05:08:14.101Z,97.00
2019-04-07T05:10:56.534Z,97.10
2019-04-07T05:13:39.151Z,97.10
2019-04-07T05:16:21.383Z,97.30
2019-04-07T05:19:04.451Z,97.50
2019-04-07T05:21:46.952Z,97.30
2019-04-07T05:24:28.737Z,97.20
2019-04-07T05:27:10.686Z,97.10
2019-04-07T05:29:54.527Z,97.10
2019-04-07T05:32:36.841Z,97.20
2019-04-07T05:35:19.605Z,97.50
2019-04-07T05:38:04.951Z,97.40
2019-04-07T05:40:45.067Z,97.30
2019-04-07T05:43:27.367Z,97.40
2019-04-07T05:46:09.930Z,97.40
2019-04-07T05:48:52.826Z,97.20
2019-04-07T05:51:35.439Z,97.20
2019-04-07T05:54:19.596Z,97.30
2019-04-07T05:57:02.392Z,97.50
2019-04-07T05:59:45.054Z,97.50
2019-04-07T06:02:27.409Z,97.40
2019-04-07T06:05:11.057Z,97.50
2019-04-07T06:07:53.044Z,97.50
2019-04-07T06:10:35.800Z,97.40
2019-04-07T06:13:19.086Z,97.50
2019-04-07T06:16:02.019Z,97.50
2019-04-07T06:18:44.517Z,97.70
2019-04-07T06:21:26.403Z,97.60
2019-04-07T06:24:08.964Z,97.70
2019-04-07T06:26:50.945Z,97.60
2019-04-07T06:29:33.433Z,97.50
2019-04-07T06:32:16.562Z,97.70
2019-04-07T06:34:58.614Z,98.10
2019-04-07T06:37:40.753Z,98.40
2019-04-07T06:40:23.130Z,98.60
2019-04-07T06:43:06.359Z,98.80
2019-04-07T06:49:35.072Z,99.30
2019-04-07T06:52:55.074Z,99.40
2019-04-07T06:55:59.443Z,99.10
2019-04-07T06:59:18.563Z,99.30
2019-04-07T07:02:19.648Z,99.30
2019-04-07T07:08:58.693Z,98.90
2019-04-07T07:12:00.630Z,98.20
2019-04-07T07:15:20.202Z,98.70
2019-04-07T07:18:41.916Z,98.70
2019-04-07T07:22:07.175Z,98.70
2019-04-07T07:24:49.137Z,98.60
2019-04-07T07:27:31.773Z,98.50
2019-04-07T07:30:17.456Z,98.30
2019-04-07T07:32:58.337Z,98.50
2019-04-07T07:35:40.975Z,98.10
2019-04-07T07:38:23.631Z,98.10
2019-04-07T07:41:06.285Z,97.80
2019-04-07T07:43:50.252Z,97.90
2019-04-07T07:46:32.306Z,97.60
2019-04-07T07:49:14.767Z,97.60
2019-04-07T07:51:58.101Z,97.10
2019-04-07T07:54:39.895Z,97.30
2019-04-07T07:57:23.808Z,97.10
2019-04-07T08:00:07.088Z,97.60
2019-04-07T08:02:51.477Z,97.50
2019-04-07T08:05:33.481Z,96.60
2019-04-07T08:08:16.813Z,97.30
2019-04-07T08:11:01.328Z,97.00
2019-04-07T08:13:45.711Z,96.10
2019-04-07T08:16:31.204Z,96.50
2019-04-07T08:19:12.459Z,96.40
2019-04-07T08:21:54.869Z,96.40
2019-04-07T08:24:37.256Z,96.20
2019-04-07T08:27:19.408Z,96.00
2019-04-07T08:30:01.634Z,95.60
2019-04-07T08:32:44.249Z,95.40
2019-04-07T08:35:27.545Z,95.60
2019-04-07T08:38:09.859Z,95.30
2019-04-07T08:40:54.066Z,94.80
2019-04-07T08:43:36.246Z,94.70
2019-04-07T08:46:16.968Z,95.00
2019-04-07T08:49:26.172Z,94.80
2019-04-07T08:52:29.083Z,94.70
2019-04-07T08:55:11.571Z,94.80
2019-04-07T08:57:53.807Z,95.00
2019-04-07T09:00:38.375Z,95.20
2019-04-07T09:03:20.819Z,95.00
2019-04-07T09:06:03.062Z,94.60
2019-04-07T09:08:45.109Z,94.40
2019-04-07T09:11:28.210Z,94.60
2019-04-07T09:14:10.526Z,94.60
2019-04-07T09:17:11.574Z,95.10
2019-04-07T09:23:34.411Z,94.80
2019-04-07T09:26:36.545Z,95.00
2019-04-07T09:29:37.661Z,95.20
2019-04-07T09:32:45.991Z,95.30
2019-04-07T09:36:07.934Z,95.40
2019-04-07T09:39:09.407Z,95.50
2019-04-07T09:42:13.745Z,95.40
2019-04-07T09:45:38.506Z,95.30
2019-04-07T09:51:41.645Z,95.00
2019-04-07T09:55:03.187Z,94.50
2019-04-07T10:01:38.937Z,95.70
2019-04-07T10:05:03.938Z,95.80
2019-04-07T10:08:25.880Z,94.90
2019-04-07T10:11:27.458Z,94.80
2019-04-07T10:14:27.785Z,95.20
2019-04-07T10:17:34.690Z,95.10
2019-04-07T10:20:25.856Z,94.80
2019-04-07T10:23:49.682Z,94.90
2019-04-07T10:30:27.011Z,95.20
2019-04-07T10:33:51.363Z,96.20
2019-04-07T10:36:55.756Z,95.40
2019-04-07T10:43:45.293Z,95.30
2019-04-07T10:47:12.590Z,95.60
2019-04-07T10:50:20.055Z,94.90
2019-04-07T10:53:41.726Z,95.20
2019-04-07T10:56:29.448Z,94.90
2019-04-07T10:59:49.787Z,95.10
2019-04-07T11:02:54.801Z,94.70
2019-04-07T11:05:53.711Z,95.80
2019-04-07T11:08:55.451Z,95.40
2019-04-07T11:12:03.324Z,96.20
2019-04-07T11:15:04.688Z,96.60
2019-04-07T11:18:05.626Z,95.80
2019-04-07T11:21:28.166Z,95.80
2019-04-07T11:24:35.492Z,95.70
2019-04-07T11:31:11.009Z,95.80
2019-04-07T11:34:31.156Z,94.70
2019-04-07T11:37:32.840Z,95.40
2019-04-07T11:40:23.154Z,94.90
2019-04-07T11:43:10.745Z,95.10
2019-04-07T11:46:12.026Z,95.50
2019-04-07T11:49:13.520Z,95.60
2019-04-07T11:52:03.674Z,95.30
2019-04-07T11:55:12.804Z,95.00
2019-04-07T11:58:27.309Z,95.40
2019-04-07T12:01:53.141Z,95.90
2019-04-07T12:05:02.064Z,95.40
2019-04-07T12:08:10.527Z,95.80
2019-04-07T12:14:45.504Z,95.00
2019-04-07T12:18:18.617Z,94.60
2019-04-07T12:21:45.435Z,94.80
2019-04-07T12:24:57.720Z,94.80
2019-04-07T12:28:36.361Z,94.80
2019-04-07T12:39:16.320Z,94.70
2019-04-07T12:42:44.166Z,94.70
2019-04-07T12:45:58.105Z,95.00
2019-04-07T12:52:38.009Z,95.60
2019-04-07T12:56:02.055Z,96.00
2019-04-07T12:59:05.072Z,95.70
2019-04-07T13:05:59.096Z,95.80
2019-04-07T13:09:08.276Z,95.70
2019-04-07T13:12:09.809Z,96.40
2019-04-07T13:15:01.199Z,96.00
2019-04-07T13:18:24.208Z,96.60
2019-04-07T13:21:46.880Z,95.90
2019-04-07T13:25:25.358Z,96.30
2019-04-07T13:28:25.954Z,95.80
2019-04-07T13:31:53.835Z,95.80
2019-04-07T13:35:14.761Z,96.10
2019-04-07T13:38:16.462Z,95.10
2019-04-07T13:41:18.635Z,94.80
2019-04-07T13:44:38.928Z,94.80
2019-04-07T13:47:42.121Z,94.90
2019-04-07T13:54:17.952Z,94.50
2019-04-07T13:57:22.256Z,94.40
2019-04-07T14:00:27.395Z,94.50
2019-04-07T14:07:07.873Z,95.20
2019-04-07T14:10:31.831Z,96.30
2019-04-07T14:13:26.892Z,96.80
2019-04-07T14:16:49.703Z,97.00
2019-04-07T14:20:11.444Z,96.80
2019-04-07T14:23:33.125Z,96.40
2019-04-07T14:26:34.637Z,96.00
2019-04-07T14:33:10.062Z,95.60
2019-04-07T14:36:31.612Z,96.30
2019-04-07T14:39:32.919Z,96.50
2019-04-07T14:42:59.388Z,97.40
2019-04-07T14:46:24.069Z,97.90
2019-04-07T14:49:27.418Z,97.30
2019-04-07T14:55:11.012Z,97.10
2019-04-07T14:58:16.076Z,97.30
2019-04-07T15:01:17.027Z,97.80
2019-04-07T15:04:20.367Z,97.50
2019-04-07T15:10:41.959Z,98.00
2019-04-07T15:13:28.195Z,97.80
2019-04-07T15:16:10.011Z,97.50
2019-04-07T15:18:52.234Z,96.50
2019-04-07T15:21:34.566Z,96.70
2019-04-07T15:24:17.581Z,97.30
2019-04-07T15:27:00.342Z,96.30
2019-04-07T15:29:45.042Z,97.50
2019-04-07T15:32:28.670Z,97.10
2019-04-07T15:35:12.468Z,96.50
2019-04-07T15:37:53.798Z,96.10
2019-04-07T15:40:36.471Z,96.40
2019-04-07T15:43:19.177Z,95.90
2019-04-07T15:46:01.291Z,97.10
2019-04-07T15:48:43.654Z,96.10
2019-04-07T15:51:26.343Z,95.90
2019-04-07T15:54:09.251Z,96.20
2019-04-07T15:56:51.593Z,96.80
2019-04-07T15:59:34.345Z,97.10
2019-04-07T16:02:17.234Z,97.30
2019-04-07T16:05:02.323Z,96.70
2019-04-07T16:07:43.803Z,96.60
2019-04-07T16:10:26.173Z,96.60
2019-04-07T16:13:08.740Z,95.90
2019-04-07T16:15:54.933Z,95.90
2019-04-07T16:18:39.446Z,96.60
2019-04-07T16:21:20.744Z,97.60
2019-04-07T16:24:03.413Z,96.60
2019-04-07T16:26:45.436Z,96.70
2019-04-07T16:29:28.425Z,97.00
2019-04-07T16:32:11.406Z,97.90
2019-04-07T16:34:53.282Z,96.30
2019-04-07T16:37:34.749Z,96.30
2019-04-07T16:43:24.189Z,96.70
2019-04-07T16:46:35.648Z,96.70
2019-04-07T16:56:08.686Z,96.70
2019-04-07T16:58:58.622Z,96.00
2019-04-07T17:05:24.854Z,97.00
2019-04-07T17:11:43.065Z,96.30
2019-04-07T17:14:54.226Z,96.60
2019-04-07T17:24:49.854Z,97.30
2019-04-07T17:27:32.619Z,96.80
2019-04-07T17:30:15.088Z,97.00
2019-04-07T17:32:57.071Z,96.60
2019-04-07T17:35:39.119Z,96.60
2019-04-07T17:38:22.564Z,96.60
2019-04-07T17:41:07.131Z,96.60
2019-04-07T17:44:07.477Z,96.10
2019-04-07T17:47:09.555Z,96.10
2019-04-07T17:50:11.077Z,95.80
2019-04-07T17:53:15.949Z,95.80
2019-04-07T17:56:24.177Z,95.50
2019-04-07T17:59:47.125Z,95.00
2019-04-07T18:02:54.778Z,94.50
2019-04-07T18:05:43.190Z,94.60
2019-04-07T18:08:45.609Z,94.40
2019-04-07T18:11:50.151Z,94.30
2019-04-07T18:18:46.333Z,94.60
2019-04-07T18:21:51.967Z,94.60
2019-04-07T18:24:51.009Z,95.00
2019-04-07T18:28:12.215Z,95.30
2019-04-07T18:31:36.250Z,95.30
2019-04-07T18:34:58.399Z,94.90
2019-04-07T18:37:58.959Z,94.90
2019-04-07T18:41:01.680Z,95.20
2019-04-07T18:44:28.348Z,95.10
2019-04-07T18:47:57.115Z,95.50
2019-04-07T18:51:17.771Z,95.70
2019-04-07T18:57:27.052Z,96.30
2019-04-07T19:00:32.331Z,95.80
2019-04-07T19:03:58.524Z,95.80
2019-04-07T19:06:48.768Z,95.80
2019-04-07T19:10:06.291Z,96.00
2019-04-07T19:13:16.877Z,96.30
2019-04-07T19:16:32.373Z,96.50
2019-04-07T19:19:33.391Z,96.70
2019-04-07T19:22:34.547Z,96.80
2019-04-07T19:25:23.397Z,96.40
2019-04-07T19:28:51.856Z,95.50
2019-04-07T19:32:14.383Z,95.30
2019-04-07T19:35:11.817Z,94.90
2019-04-07T19:38:32.419Z,95.00
2019-04-07T19:41:33.966Z,94.90
2019-04-07T19:44:56.074Z,94.80
2019-04-07T19:48:17.595Z,94.70
2019-04-07T19:51:18.298Z,94.60
2019-04-07T19:54:42.077Z,94.60
2019-04-07T20:01:26.720Z,95.50
2019-04-07T20:04:25.704Z,95.80
2019-04-07T20:07:48.646Z,95.60
2019-04-07T20:11:09.702Z,95.90
2019-04-07T20:14:17.418Z,96.10
2019-04-07T20:17:39.011Z,96.20
2019-04-07T20:20:43.161Z,96.20
2019-04-07T20:23:50.071Z,96.20
2019-04-07T20:27:13.980Z,96.20
2019-04-07T20:30:16.397Z,96.60
2019-04-07T20:33:16.399Z,96.70
2019-04-07T20:36:38.071Z,96.70
2019-04-07T20:40:00.284Z,96.90
2019-04-07T20:46:51.666Z,96.70
2019-04-07T20:50:12.943Z,96.40
2019-04-07T20:53:17.688Z,96.90
2019-04-07T20:56:16.942Z,97.10
2019-04-07T21:02:33.580Z,97.50
2019-04-07T21:05:34.264Z,97.90
2019-04-07T21:08:35.657Z,98.30
2019-04-07T21:11:29.121Z,98.50
2019-04-07T21:14:31.467Z,98.90
2019-04-07T21:17:55.578Z,99.10
2019-04-07T21:21:17.426Z,99.20
2019-04-07T21:24:19.847Z,99.30
2019-04-07T21:27:20.740Z,99.30
2019-04-07T21:33:38.797Z,99.20
2019-04-07T21:37:00.471Z,99.10
2019-04-07T21:40:04.191Z,99.20
2019-04-07T21:43:30.054Z,99.10
2019-04-07T21:46:30.988Z,99.10
2019-04-07T21:49:54.656Z,99.20
2019-04-07T21:53:16.876Z,99.30
2019-04-07T21:59:59.078Z,99.50
2019-04-07T22:03:21.313Z,99.60
2019-04-07T22:06:29.547Z,99.70
2019-04-07T22:09:34.700Z,99.90
2019-04-07T22:12:17.059Z,99.90
2019-04-07T22:14:59.130Z,99.90
2019-04-07T22:17:41.982Z,99.90
2019-04-07T22:20:25.025Z,99.90
2019-04-07T22:23:09.552Z,99.90
2019-04-07T22:25:52.025Z,99.90
2019-04-07T22:28:33.937Z,99.90
2019-04-07T22:31:19.358Z,99.90
2019-04-07T22:34:03.630Z,99.90
2019-04-07T22:36:47.887Z,99.90
2019-04-07T22:39:31.137Z,99.90
2019-04-07T22:42:15.870Z,99.90
2019-04-07T22:44:57.821Z,99.90
2019-04-07T22:47:40.043Z,99.90
2019-04-07T22:50:21.857Z,99.90
2019-04-07T22:53:04.310Z,99.90
2019-04-07T22:55:46.430Z,99.90
2019-04-07T22:58:28.634Z,99.90
2019-04-07T23:01:11.114Z,99.90
2019-04-07T23:03:54.730Z,99.90
2019-04-07T23:06:37.069Z,99.90
2019-04-07T23:09:19.061Z,99.90
2019-04-07T23:12:02.219Z,99.90
2019-04-07T23:14:44.713Z,99.90
2019-04-07T23:17:28.041Z,99.90
2019-04-07T23:20:10.893Z,99.90
2019-04-07T23:22:52.678Z,99.90
2019-04-07T23:25:36.427Z,99.90
2019-04-07T23:28:18.834Z,99.90
2019-04-07T23:31:00.862Z,99.90
2019-04-07T23:33:43.640Z,99.90
2019-04-07T23:36:26.334Z,99.90
2019-04-07T23:39:08.229Z,99.90
2019-04-07T23:41:51.176Z,99.90
2019-04-07T23:44:33.539Z,99.90
2019-04-07T23:47:16.059Z,99.90
2019-04-07T23:49:58.673Z,99.90
2019-04-07T23:52:41.188Z,99.90
2019-04-07T23:55:24.007Z,99.90
2019-04-07T23:58:05.810Z,99.90
