createdAt,value
2018-09-06T00:00:06.231Z,0.00
2018-09-06T00:01:06.227Z,0.00
2018-09-06T00:02:06.222Z,0.00
2018-09-06T00:03:06.217Z,0.00
2018-09-06T00:04:06.216Z,0.00
2018-09-06T00:05:06.212Z,0.00
2018-09-06T00:06:06.203Z,0.00
2018-09-06T00:07:06.233Z,0.00
2018-09-06T00:08:06.194Z,0.00
2018-09-06T00:09:06.188Z,0.00
2018-09-06T00:10:06.184Z,0.00
2018-09-06T00:11:06.178Z,0.00
2018-09-06T00:12:06.174Z,0.00
2018-09-06T00:13:06.169Z,0.00
2018-09-06T00:14:06.166Z,0.00
2018-09-06T00:15:06.159Z,0.00
2018-09-06T00:16:06.155Z,0.00
2018-09-06T00:17:06.151Z,0.00
2018-09-06T00:18:06.146Z,0.00
2018-09-06T00:19:06.141Z,0.00
2018-09-06T00:20:06.386Z,0.00
2018-09-06T00:21:06.133Z,0.00
2018-09-06T00:22:06.127Z,0.00
2018-09-06T00:23:06.121Z,0.00
2018-09-06T00:24:06.117Z,0.00
2018-09-06T00:25:06.114Z,0.00
2018-09-06T00:26:06.112Z,0.00
2018-09-06T00:27:06.103Z,0.00
2018-09-06T00:28:06.099Z,0.00
2018-09-06T00:29:06.094Z,0.00
2018-09-06T00:30:06.090Z,0.00
2018-09-06T00:31:06.084Z,0.00
2018-09-06T00:32:06.080Z,0.00
2018-09-06T00:33:06.076Z,0.00
2018-09-06T00:34:06.072Z,0.00
2018-09-06T00:35:06.066Z,0.00
2018-09-06T00:36:06.061Z,0.00
2018-09-06T00:37:06.057Z,0.00
2018-09-06T00:38:06.054Z,0.00
2018-09-06T00:39:06.047Z,0.00
2018-09-06T00:40:06.046Z,0.00
2018-09-06T00:41:06.037Z,0.00
2018-09-06T00:42:06.035Z,0.00
2018-09-06T00:43:06.030Z,0.00
2018-09-06T00:44:06.022Z,0.00
2018-09-06T00:45:06.017Z,0.00
2018-09-06T00:46:06.014Z,0.00
2018-09-06T00:47:06.010Z,0.00
2018-09-06T00:48:06.004Z,0.00
2018-09-06T00:49:05.998Z,0.00
2018-09-06T00:50:05.993Z,0.00
2018-09-06T00:51:05.987Z,0.00
2018-09-06T00:52:05.983Z,0.00
2018-09-06T00:53:05.977Z,0.00
2018-09-06T00:54:05.974Z,0.00
2018-09-06T00:55:05.970Z,0.00
2018-09-06T00:56:05.964Z,0.00
2018-09-06T00:57:05.963Z,0.00
2018-09-06T00:58:05.956Z,0.00
2018-09-06T00:59:05.950Z,0.00
2018-09-06T01:00:05.946Z,0.00
2018-09-06T01:01:05.942Z,0.00
2018-09-06T01:02:05.936Z,0.00
2018-09-06T01:03:05.931Z,0.00
2018-09-06T01:04:05.927Z,0.00
2018-09-06T01:05:05.923Z,0.00
2018-09-06T01:06:05.919Z,0.00
2018-09-06T01:07:05.912Z,0.00
2018-09-06T01:08:05.908Z,0.00
2018-09-06T01:09:06.154Z,0.00
2018-09-06T01:10:05.899Z,0.00
2018-09-06T01:11:05.893Z,0.00
2018-09-06T01:12:05.890Z,0.00
2018-09-06T01:13:05.885Z,0.00
2018-09-06T01:14:05.880Z,0.00
2018-09-06T01:15:05.874Z,0.00
2018-09-06T01:16:05.872Z,0.00
2018-09-06T01:17:05.866Z,0.00
2018-09-06T01:18:05.860Z,0.00
2018-09-06T01:19:05.856Z,0.00
2018-09-06T01:20:05.851Z,0.00
2018-09-06T01:21:05.846Z,0.00
2018-09-06T01:22:05.843Z,0.00
2018-09-06T01:23:05.837Z,0.00
2018-09-06T01:24:05.838Z,0.00
2018-09-06T01:25:05.827Z,0.00
2018-09-06T01:26:05.825Z,0.00
2018-09-06T01:27:05.821Z,0.00
2018-09-06T01:28:05.814Z,0.00
2018-09-06T01:29:05.809Z,0.00
2018-09-06T01:30:05.804Z,0.00
2018-09-06T01:31:05.799Z,0.00
2018-09-06T01:32:05.801Z,0.00
2018-09-06T01:33:05.789Z,0.00
2018-09-06T01:34:05.786Z,0.00
2018-09-06T01:35:05.779Z,0.00
2018-09-06T01:36:05.776Z,0.00
2018-09-06T01:37:05.771Z,0.00
2018-09-06T01:38:05.766Z,0.00
2018-09-06T01:39:05.763Z,0.00
2018-09-06T01:40:05.756Z,0.00
2018-09-06T01:41:05.752Z,0.00
2018-09-06T01:42:05.751Z,0.00
2018-09-06T01:43:05.742Z,0.00
2018-09-06T01:44:05.738Z,0.00
2018-09-06T01:45:05.733Z,0.00
2018-09-06T01:46:05.730Z,0.00
2018-09-06T01:47:05.724Z,0.00
2018-09-06T01:48:05.719Z,0.00
2018-09-06T01:49:05.717Z,0.00
2018-09-06T01:50:05.708Z,0.00
2018-09-06T01:51:05.704Z,0.00
2018-09-06T01:52:05.903Z,0.00
2018-09-06T01:53:05.698Z,0.00
2018-09-06T01:54:05.690Z,0.00
2018-09-06T01:55:05.685Z,0.00
2018-09-06T01:56:05.681Z,0.00
2018-09-06T01:57:05.676Z,0.00
2018-09-06T01:58:05.674Z,0.00
2018-09-06T01:59:05.669Z,0.00
2018-09-06T02:00:05.762Z,0.00
2018-09-06T02:01:05.657Z,0.00
2018-09-06T02:02:05.657Z,0.00
2018-09-06T02:03:05.647Z,0.00
2018-09-06T02:04:05.642Z,0.00
2018-09-06T02:05:05.637Z,0.00
2018-09-06T02:06:05.633Z,0.00
2018-09-06T02:07:05.626Z,0.00
2018-09-06T02:08:05.623Z,0.00
2018-09-06T02:09:05.622Z,0.00
2018-09-06T02:10:05.615Z,0.00
2018-09-06T02:11:05.609Z,0.00
2018-09-06T02:12:05.604Z,0.00
2018-09-06T02:13:05.599Z,0.00
2018-09-06T02:14:05.595Z,0.00
2018-09-06T02:15:05.590Z,0.00
2018-09-06T02:16:05.584Z,0.00
2018-09-06T02:17:05.579Z,0.00
2018-09-06T02:18:05.576Z,0.00
2018-09-06T02:19:05.572Z,0.00
2018-09-06T02:20:05.565Z,0.00
2018-09-06T02:21:05.560Z,0.00
2018-09-06T02:22:05.557Z,0.00
2018-09-06T02:23:05.549Z,0.00
2018-09-06T02:24:05.799Z,0.00
2018-09-06T02:25:05.541Z,0.00
2018-09-06T02:26:05.541Z,0.00
2018-09-06T02:27:05.531Z,0.00
2018-09-06T02:28:05.525Z,0.00
2018-09-06T02:29:05.522Z,0.00
2018-09-06T02:30:05.767Z,0.00
2018-09-06T02:31:05.511Z,0.00
2018-09-06T02:32:05.505Z,0.00
2018-09-06T02:33:05.501Z,0.00
2018-09-06T02:34:05.498Z,0.00
2018-09-06T02:35:05.490Z,0.00
2018-09-06T02:36:05.485Z,0.00
2018-09-06T02:37:05.482Z,0.00
2018-09-06T02:38:05.477Z,0.00
2018-09-06T02:39:05.472Z,0.00
2018-09-06T02:40:05.468Z,0.00
2018-09-06T02:41:05.461Z,0.00
2018-09-06T02:42:05.455Z,0.00
2018-09-06T02:43:05.455Z,0.00
2018-09-06T02:44:05.448Z,0.00
2018-09-06T02:45:05.442Z,0.00
2018-09-06T02:46:05.439Z,0.00
2018-09-06T02:47:05.433Z,0.00
2018-09-06T02:48:05.426Z,0.00
2018-09-06T02:49:05.421Z,0.00
2018-09-06T02:50:05.416Z,0.00
2018-09-06T02:51:05.410Z,0.00
2018-09-06T02:52:05.412Z,0.00
2018-09-06T02:53:05.401Z,0.00
2018-09-06T02:54:05.397Z,0.00
2018-09-06T02:55:05.390Z,0.00
2018-09-06T02:56:05.385Z,0.00
2018-09-06T02:57:05.380Z,0.00
2018-09-06T02:58:05.375Z,0.00
2018-09-06T02:59:05.368Z,0.00
2018-09-06T03:00:05.365Z,0.00
2018-09-06T03:01:05.360Z,0.00
2018-09-06T03:02:05.355Z,0.00
2018-09-06T03:03:05.350Z,0.00
2018-09-06T03:04:05.345Z,0.00
2018-09-06T03:05:05.339Z,0.00
2018-09-06T03:06:05.335Z,0.00
2018-09-06T03:07:05.330Z,0.00
2018-09-06T03:08:05.325Z,0.00
2018-09-06T03:09:05.321Z,0.00
2018-09-06T03:10:05.315Z,0.00
2018-09-06T03:11:05.309Z,0.00
2018-09-06T03:12:05.308Z,0.00
2018-09-06T03:13:05.551Z,0.00
2018-09-06T03:14:05.295Z,0.00
2018-09-06T03:15:05.289Z,0.00
2018-09-06T03:16:05.285Z,0.00
2018-09-06T03:17:05.280Z,0.00
2018-09-06T03:18:05.274Z,0.00
2018-09-06T03:19:05.270Z,0.00
2018-09-06T03:20:05.264Z,0.00
2018-09-06T03:21:05.260Z,0.00
2018-09-06T03:22:05.255Z,0.00
2018-09-06T03:23:05.249Z,0.00
2018-09-06T03:24:05.247Z,0.00
2018-09-06T03:25:05.242Z,0.00
2018-09-06T03:26:05.235Z,0.00
2018-09-06T03:27:05.229Z,0.00
2018-09-06T03:28:05.223Z,0.00
2018-09-06T03:29:05.219Z,0.00
2018-09-06T03:30:05.214Z,0.00
2018-09-06T03:31:05.211Z,0.00
2018-09-06T03:32:05.203Z,0.00
2018-09-06T03:33:05.198Z,0.00
2018-09-06T03:34:05.196Z,0.00
2018-09-06T03:35:05.187Z,0.00
2018-09-06T03:36:05.257Z,0.00
2018-09-06T03:37:05.177Z,0.00
2018-09-06T03:38:05.172Z,0.00
2018-09-06T03:39:05.164Z,0.00
2018-09-06T03:40:05.161Z,0.00
2018-09-06T03:41:05.156Z,0.00
2018-09-06T03:42:05.152Z,0.00
2018-09-06T03:43:05.145Z,0.00
2018-09-06T03:44:05.140Z,0.00
2018-09-06T03:45:05.134Z,0.00
2018-09-06T03:46:05.133Z,0.00
2018-09-06T03:47:05.123Z,0.00
2018-09-06T03:48:05.119Z,0.00
2018-09-06T03:49:05.116Z,0.00
2018-09-06T03:50:05.108Z,0.00
2018-09-06T03:51:05.104Z,0.00
2018-09-06T03:52:05.099Z,0.00
2018-09-06T03:53:05.094Z,0.00
2018-09-06T03:54:05.090Z,0.00
2018-09-06T03:55:05.085Z,0.00
2018-09-06T03:56:05.079Z,0.00
2018-09-06T03:57:05.073Z,0.00
2018-09-06T03:58:05.069Z,0.00
2018-09-06T03:59:05.063Z,0.00
2018-09-06T04:00:05.061Z,0.00
2018-09-06T04:01:05.058Z,0.00
2018-09-06T04:02:05.049Z,0.00
2018-09-06T04:03:05.044Z,0.00
2018-09-06T04:04:05.039Z,0.00
2018-09-06T04:05:05.035Z,0.00
2018-09-06T04:06:05.030Z,0.00
2018-09-06T04:07:05.025Z,0.00
2018-09-06T04:08:05.020Z,0.00
2018-09-06T04:09:05.018Z,0.00
2018-09-06T04:10:05.012Z,0.00
2018-09-06T04:11:05.009Z,0.00
2018-09-06T04:12:05.005Z,0.00
2018-09-06T04:13:04.996Z,0.00
2018-09-06T04:14:04.990Z,0.00
2018-09-06T04:15:04.988Z,0.00
2018-09-06T04:16:04.984Z,0.00
2018-09-06T04:17:05.027Z,0.00
2018-09-06T04:18:04.971Z,0.00
2018-09-06T04:19:04.967Z,0.00
2018-09-06T04:20:04.961Z,0.00
2018-09-06T04:21:04.960Z,0.00
2018-09-06T04:22:04.953Z,0.00
2018-09-06T04:23:04.956Z,0.00
2018-09-06T04:24:04.944Z,0.00
2018-09-06T04:25:04.938Z,0.00
2018-09-06T04:26:04.935Z,0.00
2018-09-06T04:27:04.929Z,0.00
2018-09-06T04:28:04.924Z,0.00
2018-09-06T04:29:04.918Z,0.00
2018-09-06T04:30:04.913Z,0.00
2018-09-06T04:31:04.908Z,0.00
2018-09-06T04:32:04.904Z,0.00
2018-09-06T04:33:04.898Z,0.00
2018-09-06T04:34:04.895Z,0.00
2018-09-06T04:35:04.885Z,4.00
2018-09-06T04:36:04.884Z,4.00
2018-09-06T04:37:04.877Z,0.00
2018-09-06T04:38:04.871Z,4.00
2018-09-06T04:39:04.867Z,4.00
2018-09-06T04:40:04.858Z,4.00
2018-09-06T04:41:04.863Z,4.00
2018-09-06T04:42:04.853Z,8.00
2018-09-06T04:43:04.841Z,8.00
2018-09-06T04:44:04.837Z,8.00
2018-09-06T04:45:04.837Z,8.00
2018-09-06T04:46:04.824Z,12.00
2018-09-06T04:47:04.819Z,12.00
2018-09-06T04:48:04.814Z,16.00
2018-09-06T04:49:04.808Z,16.00
2018-09-06T04:50:04.804Z,16.00
2018-09-06T04:51:04.795Z,20.00
2018-09-06T04:52:04.797Z,20.00
2018-09-06T04:59:04.751Z,60.00
2018-09-06T05:00:04.746Z,68.00
2018-09-06T05:01:04.740Z,80.00
2018-09-06T05:02:04.735Z,88.00
2018-09-06T05:03:04.732Z,104.00
2018-09-06T05:04:04.724Z,116.00
2018-09-06T05:05:04.717Z,136.00
2018-09-06T05:06:04.713Z,148.00
2018-09-06T05:07:04.709Z,168.00
2018-09-06T05:08:04.704Z,176.00
2018-09-06T05:09:04.695Z,188.00
2018-09-06T05:10:04.690Z,188.00
2018-09-06T05:11:04.934Z,192.00
2018-09-06T05:12:04.678Z,200.00
2018-09-06T05:13:04.675Z,208.00
2018-09-06T05:14:04.669Z,216.00
2018-09-06T05:15:04.662Z,232.00
2018-09-06T05:16:04.656Z,244.00
2018-09-06T05:17:04.652Z,252.00
2018-09-06T05:18:04.653Z,252.00
2018-09-06T05:19:04.641Z,260.00
2018-09-06T05:20:04.635Z,264.00
2018-09-06T05:21:04.631Z,268.00
2018-09-06T05:22:04.698Z,272.00
2018-09-06T05:23:04.620Z,276.00
2018-09-06T05:24:04.618Z,284.00
2018-09-06T05:25:04.615Z,296.00
2018-09-06T05:26:04.604Z,304.00
2018-09-06T05:27:04.599Z,320.00
2018-09-06T05:28:04.597Z,336.00
2018-09-06T05:29:04.591Z,364.00
2018-09-06T05:30:04.585Z,388.00
2018-09-06T05:31:04.579Z,396.00
2018-09-06T05:32:04.574Z,404.00
2018-09-06T05:33:04.569Z,396.00
2018-09-06T05:34:04.564Z,384.00
2018-09-06T05:35:04.593Z,376.00
2018-09-06T05:36:04.572Z,368.00
2018-09-06T05:37:04.549Z,364.00
2018-09-06T05:38:04.543Z,364.00
2018-09-06T05:39:04.537Z,368.00
2018-09-06T05:40:04.535Z,376.00
2018-09-06T05:41:04.527Z,392.00
2018-09-06T05:42:04.525Z,420.00
2018-09-06T05:43:04.518Z,452.00
2018-09-06T05:44:04.514Z,488.00
2018-09-06T05:45:04.507Z,516.00
2018-09-06T05:46:04.503Z,520.00
2018-09-06T05:47:04.499Z,556.00
2018-09-06T05:48:04.491Z,592.00
2018-09-06T05:49:04.487Z,608.00
2018-09-06T05:50:04.731Z,628.00
2018-09-06T05:51:04.475Z,632.00
2018-09-06T05:52:04.475Z,676.00
2018-09-06T05:53:04.465Z,632.00
2018-09-06T05:54:04.460Z,632.00
2018-09-06T05:55:04.459Z,668.00
2018-09-06T05:56:04.450Z,704.00
2018-09-06T05:57:04.444Z,668.00
2018-09-06T05:58:04.486Z,744.00
2018-09-06T05:59:04.433Z,680.00
2018-09-06T06:00:04.467Z,728.00
2018-09-06T06:01:04.426Z,752.00
2018-09-06T06:02:04.422Z,748.00
2018-09-06T06:03:04.415Z,752.00
2018-09-06T06:04:04.408Z,744.00
2018-09-06T06:05:04.404Z,720.00
2018-09-06T06:06:04.403Z,700.00
2018-09-06T06:07:04.397Z,624.00
2018-09-06T06:08:04.388Z,564.00
2018-09-06T06:09:04.384Z,544.00
2018-09-06T06:10:04.379Z,604.00
2018-09-06T06:11:04.376Z,620.00
2018-09-06T06:12:04.373Z,624.00
2018-09-06T06:13:04.364Z,632.00
2018-09-06T06:14:04.360Z,680.00
2018-09-06T06:15:04.556Z,696.00
2018-09-06T06:16:04.452Z,688.00
2018-09-06T06:17:04.347Z,720.00
2018-09-06T06:18:04.341Z,780.00
2018-09-06T06:19:04.334Z,728.00
2018-09-06T06:20:04.384Z,636.00
2018-09-06T06:21:04.326Z,596.00
2018-09-06T06:22:04.321Z,628.00
2018-09-06T06:23:04.315Z,724.00
2018-09-06T06:24:04.312Z,820.00
2018-09-06T06:25:04.307Z,928.00
2018-09-06T06:26:04.341Z,1004.00
2018-09-06T06:27:04.300Z,1012.00
2018-09-06T06:28:04.293Z,1000.00
2018-09-06T06:29:04.287Z,984.00
2018-09-06T06:31:04.279Z,912.00
2018-09-06T06:32:04.320Z,892.00
2018-09-06T06:33:04.272Z,876.00
2018-09-06T06:34:04.338Z,832.00
2018-09-06T06:35:04.260Z,816.00
2018-09-06T06:36:04.259Z,880.00
2018-09-06T06:37:04.256Z,960.00
2018-09-06T06:38:04.247Z,1056.00
2018-09-06T06:39:04.242Z,1164.00
2018-09-06T06:40:04.238Z,1208.00
2018-09-06T06:41:04.234Z,1236.00
2018-09-06T06:42:04.234Z,1312.00
2018-09-06T06:43:04.222Z,1404.00
2018-09-06T06:44:04.219Z,1640.00
2018-09-06T06:45:04.220Z,1976.00
2018-09-06T06:46:04.214Z,2268.00
2018-09-06T06:47:04.206Z,2460.00
2018-09-06T06:48:04.200Z,2416.00
2018-09-06T06:49:04.196Z,2216.00
2018-09-06T06:50:04.193Z,2280.00
2018-09-06T06:51:04.187Z,2208.00
2018-09-06T06:52:04.183Z,1968.00
2018-09-06T06:53:04.179Z,2248.00
2018-09-06T06:54:04.175Z,2544.00
2018-09-06T06:55:04.171Z,2232.00
2018-09-06T06:56:04.165Z,2148.00
2018-09-06T06:57:04.160Z,2432.00
2018-09-06T06:58:04.158Z,2436.00
2018-09-06T06:59:04.153Z,2628.00
2018-09-06T07:00:04.147Z,2988.00
2018-09-06T07:01:04.175Z,3080.00
2018-09-06T07:02:04.141Z,3212.00
2018-09-06T07:03:04.133Z,3732.00
2018-09-06T07:04:04.133Z,4052.00
2018-09-06T07:05:04.128Z,4012.00
2018-09-06T07:06:04.120Z,3776.00
2018-09-06T07:07:04.446Z,3400.00
2018-09-06T07:08:04.112Z,3520.00
2018-09-06T07:09:04.106Z,3532.00
2018-09-06T07:10:04.107Z,3056.00
2018-09-06T07:11:04.099Z,2628.00
2018-09-06T07:12:04.344Z,2840.00
2018-09-06T07:13:04.089Z,3460.00
2018-09-06T07:14:04.086Z,3652.00
2018-09-06T07:15:04.083Z,3972.00
2018-09-06T07:16:04.079Z,3652.00
2018-09-06T07:17:04.073Z,3516.00
2018-09-06T07:18:04.119Z,3204.00
2018-09-06T07:19:04.065Z,2712.00
2018-09-06T07:20:04.059Z,2776.00
2018-09-06T07:21:04.054Z,3252.00
2018-09-06T07:22:04.055Z,3892.00
2018-09-06T07:23:04.297Z,4552.00
2018-09-06T07:24:04.042Z,4780.00
2018-09-06T07:25:04.079Z,4528.00
2018-09-06T07:26:04.034Z,3824.00
2018-09-06T07:27:04.028Z,3088.00
2018-09-06T07:28:04.030Z,2416.00
2018-09-06T07:29:04.021Z,2284.00
2018-09-06T07:30:04.016Z,2224.00
2018-09-06T07:31:04.013Z,1936.00
2018-09-06T07:32:04.008Z,1676.00
2018-09-06T07:33:04.005Z,1724.00
2018-09-06T07:34:03.999Z,2004.00
2018-09-06T07:35:03.997Z,2600.00
2018-09-06T07:36:03.989Z,2912.00
2018-09-06T07:37:03.985Z,3688.00
2018-09-06T07:38:03.980Z,4284.00
2018-09-06T07:39:03.979Z,4268.00
2018-09-06T07:40:03.980Z,4320.00
2018-09-06T07:41:03.972Z,4280.00
2018-09-06T07:42:03.964Z,3648.00
2018-09-06T07:43:03.959Z,3380.00
2018-09-06T07:44:03.954Z,3296.00
2018-09-06T07:45:03.950Z,2836.00
2018-09-06T07:46:03.949Z,2556.00
2018-09-06T07:47:03.942Z,2788.00
2018-09-06T07:48:03.938Z,2944.00
2018-09-06T07:49:03.936Z,2612.00
2018-09-06T07:50:03.998Z,2476.00
2018-09-06T07:51:03.924Z,2396.00
2018-09-06T07:52:03.921Z,2464.00
2018-09-06T07:53:03.918Z,2420.00
2018-09-06T07:54:03.914Z,2292.00
2018-09-06T07:55:03.908Z,2264.00
2018-09-06T07:56:03.904Z,2480.00
2018-09-06T07:57:03.900Z,2324.00
2018-09-06T07:58:03.895Z,2424.00
2018-09-06T07:59:03.891Z,2440.00
2018-09-06T08:00:03.889Z,2528.00
2018-09-06T08:01:03.886Z,2724.00
2018-09-06T08:02:03.879Z,2388.00
2018-09-06T08:03:03.874Z,2400.00
2018-09-06T08:04:03.878Z,2196.00
2018-09-06T08:05:03.868Z,2148.00
2018-09-06T08:06:03.862Z,2656.00
2018-09-06T08:07:03.856Z,3060.00
2018-09-06T08:08:03.851Z,3028.00
2018-09-06T08:09:03.851Z,2976.00
2018-09-06T08:10:03.848Z,2256.00
2018-09-06T08:11:03.839Z,2044.00
2018-09-06T08:12:03.892Z,2432.00
2018-09-06T08:13:03.829Z,2772.00
2018-09-06T08:14:03.825Z,2728.00
2018-09-06T08:15:03.820Z,2652.00
2018-09-06T08:16:03.815Z,3004.00
2018-09-06T08:17:03.810Z,3268.00
2018-09-06T08:18:03.807Z,3076.00
2018-09-06T08:19:03.806Z,2964.00
2018-09-06T08:20:03.795Z,2372.00
2018-09-06T08:21:03.798Z,2032.00
2018-09-06T08:22:03.786Z,2104.00
2018-09-06T08:23:03.781Z,2468.00
2018-09-06T08:24:03.776Z,2328.00
2018-09-06T08:25:03.773Z,2140.00
2018-09-06T08:26:03.773Z,2144.00
2018-09-06T08:27:03.764Z,2092.00
2018-09-06T08:28:03.759Z,2192.00
2018-09-06T08:29:03.757Z,2800.00
2018-09-06T08:30:03.750Z,3072.00
2018-09-06T08:31:03.762Z,2976.00
2018-09-06T08:32:03.738Z,3072.00
2018-09-06T08:33:03.737Z,2668.00
2018-09-06T08:34:03.731Z,2236.00
2018-09-06T08:35:03.727Z,2444.00
2018-09-06T08:36:03.720Z,2152.00
2018-09-06T08:37:03.725Z,2068.00
2018-09-06T08:38:03.710Z,2152.00
2018-09-06T08:39:03.705Z,2324.00
2018-09-06T08:40:03.702Z,2268.00
2018-09-06T08:41:03.698Z,2488.00
2018-09-06T08:42:04.493Z,3200.00
2018-09-06T08:43:03.688Z,3860.00
2018-09-06T08:44:03.681Z,4008.00
2018-09-06T08:45:03.681Z,3316.00
2018-09-06T08:46:03.673Z,3880.00
2018-09-06T08:47:03.678Z,4800.00
2018-09-06T08:48:03.663Z,4792.00
2018-09-06T08:49:03.658Z,4272.00
2018-09-06T08:50:03.652Z,4800.00
2018-09-06T08:51:03.650Z,5160.00
2018-09-06T08:52:03.684Z,4176.00
2018-09-06T08:53:03.639Z,3632.00
2018-09-06T08:54:03.635Z,3504.00
2018-09-06T08:55:03.629Z,3680.00
2018-09-06T08:56:03.628Z,3920.00
2018-09-06T08:57:03.623Z,3848.00
2018-09-06T08:58:03.620Z,4196.00
2018-09-06T08:59:03.611Z,4100.00
2018-09-06T09:00:03.608Z,3208.00
2018-09-06T09:01:03.605Z,2704.00
2018-09-06T09:02:03.676Z,2528.00
2018-09-06T09:03:03.645Z,2132.00
2018-09-06T09:04:03.595Z,2084.00
2018-09-06T09:05:03.584Z,2332.00
2018-09-06T09:06:03.602Z,2524.00
2018-09-06T09:07:03.577Z,2400.00
2018-09-06T09:08:03.572Z,2504.00
2018-09-06T09:09:03.568Z,2584.00
2018-09-06T09:10:03.565Z,2700.00
2018-09-06T09:11:03.560Z,2624.00
2018-09-06T09:12:03.555Z,2548.00
2018-09-06T09:13:03.605Z,2564.00
2018-09-06T09:14:03.547Z,2488.00
2018-09-06T09:15:03.540Z,2644.00
2018-09-06T09:16:03.541Z,3140.00
2018-09-06T09:17:03.533Z,3448.00
2018-09-06T09:18:03.531Z,3776.00
2018-09-06T09:19:03.523Z,4324.00
2018-09-06T09:20:03.519Z,4640.00
2018-09-06T09:21:03.518Z,4692.00
2018-09-06T09:22:03.588Z,4452.00
2018-09-06T09:23:03.505Z,4092.00
2018-09-06T09:24:03.500Z,3868.00
2018-09-06T09:25:03.497Z,3408.00
2018-09-06T09:26:03.496Z,2800.00
2018-09-06T09:27:03.487Z,2396.00
2018-09-06T09:28:03.485Z,2244.00
2018-09-06T09:29:03.478Z,2452.00
2018-09-06T09:30:03.474Z,2612.00
2018-09-06T09:31:03.470Z,2612.00
2018-09-06T09:32:03.466Z,2272.00
2018-09-06T09:33:03.461Z,2156.00
2018-09-06T09:34:03.459Z,2220.00
2018-09-06T09:35:03.451Z,2492.00
2018-09-06T09:36:03.484Z,2856.00
2018-09-06T09:37:03.443Z,3132.00
2018-09-06T09:38:03.443Z,3652.00
2018-09-06T09:39:03.437Z,3856.00
2018-09-06T09:40:03.432Z,4224.00
2018-09-06T09:41:03.425Z,4420.00
2018-09-06T09:42:03.424Z,4396.00
2018-09-06T09:43:03.417Z,4320.00
2018-09-06T09:44:03.413Z,4864.00
2018-09-06T09:45:03.408Z,4804.00
2018-09-06T09:48:02.737Z,3908.00
2018-09-06T09:49:02.733Z,4096.00
2018-09-06T09:50:02.732Z,4300.00
2018-09-06T09:51:02.726Z,4372.00
2018-09-06T09:52:02.720Z,4728.00
2018-09-06T09:53:02.716Z,5152.00
2018-09-06T09:54:02.712Z,5452.00
2018-09-06T09:55:02.706Z,5300.00
2018-09-06T09:56:02.701Z,5692.00
2018-09-06T09:57:02.765Z,6092.00
2018-09-06T09:58:02.694Z,6360.00
2018-09-06T09:59:02.894Z,7360.00
2018-09-06T10:00:02.687Z,7896.00
2018-09-06T10:01:02.681Z,8100.00
2018-09-06T10:02:02.677Z,8668.00
2018-09-06T10:03:02.675Z,9240.00
2018-09-06T10:04:02.668Z,7684.00
2018-09-06T10:05:02.664Z,7276.00
2018-09-06T10:06:02.664Z,7556.00
2018-09-06T10:07:02.656Z,6668.00
2018-09-06T10:08:02.652Z,6388.00
2018-09-06T10:09:02.649Z,6068.00
2018-09-06T10:10:02.645Z,6400.00
2018-09-06T10:11:02.640Z,7256.00
2018-09-06T10:12:02.639Z,7628.00
2018-09-06T10:13:02.635Z,7040.00
2018-09-06T10:14:02.831Z,6064.00
2018-09-06T10:15:02.625Z,5344.00
2018-09-06T10:16:02.620Z,4636.00
2018-09-06T10:17:02.617Z,4484.00
2018-09-06T10:18:02.657Z,4576.00
2018-09-06T10:19:02.608Z,4332.00
2018-09-06T10:20:02.607Z,4316.00
2018-09-06T10:21:02.599Z,4052.00
2018-09-06T10:22:02.596Z,3776.00
2018-09-06T10:23:02.596Z,4564.00
2018-09-06T10:24:02.588Z,4648.00
2018-09-06T10:25:02.586Z,4356.00
2018-09-06T10:26:02.579Z,4844.00
2018-09-06T10:27:02.574Z,5924.00
2018-09-06T10:28:02.572Z,5792.00
2018-09-06T10:29:02.568Z,5684.00
2018-09-06T10:30:02.568Z,6084.00
2018-09-06T10:31:02.561Z,6972.00
2018-09-06T10:32:02.556Z,7984.00
2018-09-06T10:33:02.553Z,8588.00
2018-09-06T10:34:02.551Z,8128.00
2018-09-06T10:35:02.545Z,8240.00
2018-09-06T10:36:02.540Z,8192.00
2018-09-06T10:37:02.536Z,7668.00
2018-09-06T10:38:02.533Z,6668.00
2018-09-06T10:39:02.528Z,6460.00
2018-09-06T10:40:02.610Z,6672.00
2018-09-06T10:41:02.520Z,6988.00
2018-09-06T10:42:02.517Z,6796.00
2018-09-06T10:43:02.772Z,7244.00
2018-09-06T10:44:02.711Z,8888.00
2018-09-06T10:45:02.509Z,11024.00
2018-09-06T10:46:02.506Z,12144.00
2018-09-06T10:47:02.501Z,13572.00
2018-09-06T10:48:02.494Z,14872.00
2018-09-06T10:50:02.491Z,13792.00
2018-09-06T10:51:02.485Z,11600.00
2018-09-06T10:52:02.482Z,10412.00
2018-09-06T10:53:02.481Z,9368.00
2018-09-06T10:54:02.683Z,7528.00
2018-09-06T10:55:02.474Z,7156.00
2018-09-06T10:56:02.470Z,9312.00
2018-09-06T10:57:02.468Z,11380.00
2018-09-06T10:58:02.467Z,12508.00
2018-09-06T10:59:02.468Z,13108.00
2018-09-06T11:00:02.458Z,13164.00
2018-09-06T11:01:02.460Z,13168.00
2018-09-06T11:02:02.456Z,13256.00
2018-09-06T11:03:02.454Z,12896.00
2018-09-06T11:04:02.447Z,11520.00
2018-09-06T11:05:02.448Z,9552.00
2018-09-06T11:06:02.444Z,10056.00
2018-09-06T11:07:02.442Z,10556.00
2018-09-06T11:08:02.504Z,9848.00
2018-09-06T11:09:02.434Z,8960.00
2018-09-06T11:10:02.433Z,8060.00
2018-09-06T11:11:02.430Z,9300.00
2018-09-06T11:12:02.433Z,11008.00
2018-09-06T11:13:02.428Z,12664.00
2018-09-06T11:14:02.424Z,13252.00
2018-09-06T11:15:02.479Z,12244.00
2018-09-06T11:16:02.420Z,11352.00
2018-09-06T11:17:02.423Z,9992.00
2018-09-06T11:18:02.423Z,9184.00
2018-09-06T11:19:02.411Z,10584.00
2018-09-06T11:20:02.409Z,11596.00
2018-09-06T11:21:02.475Z,11920.00
2018-09-06T11:22:02.760Z,12788.00
2018-09-06T11:23:02.401Z,13500.00
2018-09-06T11:24:02.400Z,14460.00
2018-09-06T11:26:02.395Z,20352.00
2018-09-06T11:27:02.392Z,21856.00
2018-09-06T11:28:02.391Z,22624.00
2018-09-06T11:29:02.389Z,24384.00
2018-09-06T11:30:02.388Z,26272.00
2018-09-06T11:31:02.390Z,33280.00
2018-09-06T11:32:02.389Z,24736.00
2018-09-06T11:33:02.486Z,26688.00
2018-09-06T11:34:02.389Z,24320.00
2018-09-06T11:35:02.387Z,22560.00
2018-09-06T11:36:02.387Z,21024.00
2018-09-06T11:37:02.385Z,19392.00
2018-09-06T11:38:02.389Z,18624.00
2018-09-06T11:39:02.384Z,16832.00
2018-09-06T11:40:02.409Z,14764.00
2018-09-06T11:41:02.391Z,14432.00
2018-09-06T11:42:02.388Z,14460.00
2018-09-06T11:43:02.388Z,14252.00
2018-09-06T11:44:02.388Z,14120.00
2018-09-06T11:45:02.388Z,14012.00
2018-09-06T11:46:02.427Z,14168.00
2018-09-06T11:47:02.392Z,14008.00
2018-09-06T11:48:02.388Z,13212.00
2018-09-06T11:49:02.389Z,12580.00
2018-09-06T11:50:02.388Z,12612.00
2018-09-06T11:51:02.387Z,12200.00
2018-09-06T11:52:02.387Z,11284.00
2018-09-06T11:53:02.388Z,11404.00
2018-09-06T11:54:02.385Z,12176.00
2018-09-06T11:55:02.387Z,12908.00
2018-09-06T11:56:02.385Z,13176.00
2018-09-06T11:57:02.383Z,13060.00
2018-09-06T11:58:02.384Z,13184.00
2018-09-06T11:59:02.383Z,13152.00
2018-09-06T12:00:02.380Z,13628.00
2018-09-06T12:01:02.383Z,14096.00
2018-09-06T12:02:02.386Z,14028.00
2018-09-06T12:03:02.377Z,15120.00
2018-09-06T12:04:02.380Z,15468.00
2018-09-06T12:05:02.376Z,15540.00
2018-09-06T12:06:02.432Z,15440.00
2018-09-06T12:07:02.373Z,13876.00
2018-09-06T12:08:02.371Z,12168.00
2018-09-06T12:09:02.372Z,11484.00
2018-09-06T12:10:02.373Z,10800.00
2018-09-06T12:11:02.373Z,9852.00
2018-09-06T12:12:02.368Z,8816.00
2018-09-06T12:13:02.367Z,8112.00
2018-09-06T12:14:02.366Z,7748.00
2018-09-06T12:15:02.364Z,7508.00
2018-09-06T12:16:02.363Z,7820.00
2018-09-06T12:17:02.362Z,8400.00
2018-09-06T12:18:02.364Z,8544.00
2018-09-06T12:19:02.358Z,8692.00
2018-09-06T12:20:02.361Z,8664.00
2018-09-06T12:21:02.360Z,8528.00
2018-09-06T12:22:02.356Z,8176.00
2018-09-06T12:23:02.357Z,8020.00
2018-09-06T12:24:02.350Z,8004.00
2018-09-06T12:25:02.350Z,7820.00
2018-09-06T12:26:02.348Z,7928.00
2018-09-06T12:27:02.350Z,7988.00
2018-09-06T12:28:02.343Z,8128.00
2018-09-06T12:29:02.343Z,8252.00
2018-09-06T12:30:02.344Z,8140.00
2018-09-06T12:31:02.342Z,8224.00
2018-09-06T12:32:02.344Z,8712.00
2018-09-06T12:33:02.388Z,9972.00
2018-09-06T12:34:02.335Z,11720.00
2018-09-06T12:35:02.333Z,25376.00
2018-09-06T12:36:02.332Z,16740.00
2018-09-06T12:37:02.331Z,29728.00
2018-09-06T12:38:02.330Z,25600.00
2018-09-06T12:39:02.330Z,26080.00
2018-09-06T12:40:02.332Z,24864.00
2018-09-06T12:41:02.331Z,24768.00
2018-09-06T12:42:02.331Z,15928.00
2018-09-06T12:43:02.333Z,13772.00