createdAt,value
2023-04-17T00:01:45.232Z,4.13
2023-04-17T00:04:13.621Z,2.30
2023-04-17T00:06:45.236Z,2.65
2023-04-17T00:09:13.714Z,3.53
2023-04-17T00:11:42.152Z,2.00
2023-04-17T00:14:10.446Z,3.90
2023-04-17T00:16:38.781Z,2.42
2023-04-17T00:19:07.055Z,2.10
2023-04-17T00:21:35.434Z,2.42
2023-04-17T00:24:03.707Z,1.95
2023-04-17T00:26:34.981Z,5.50
2023-04-17T00:29:03.859Z,3.70
2023-04-17T00:31:32.309Z,1.85
2023-04-17T00:34:01.508Z,2.53
2023-04-17T00:36:31.995Z,1.92
2023-04-17T00:39:00.610Z,3.83
2023-04-17T00:41:28.915Z,3.03
2023-04-17T00:43:57.205Z,2.38
2023-04-17T00:46:25.560Z,1.92
2023-04-17T00:48:54.165Z,2.65
2023-04-17T00:51:22.488Z,4.00
2023-04-17T00:53:51.612Z,1.75
2023-04-17T00:56:20.091Z,1.92
2023-04-17T00:58:49.415Z,1.80
2023-04-17T01:01:18.143Z,2.17
2023-04-17T01:03:46.962Z,2.67
2023-04-17T01:06:16.834Z,1.63
2023-04-17T01:08:46.033Z,1.80
2023-04-17T01:11:14.330Z,2.63
2023-04-17T01:13:50.134Z,1.88
2023-04-17T01:16:20.527Z,1.85
2023-04-17T01:18:49.484Z,2.20
2023-04-17T01:21:18.017Z,3.65
2023-04-17T01:23:53.286Z,3.10
2023-04-17T01:26:26.277Z,1.60
2023-04-17T01:28:59.636Z,2.35
2023-04-17T01:31:29.431Z,2.83
2023-04-17T01:33:57.790Z,2.33
2023-04-17T01:36:27.277Z,3.08
2023-04-17T01:38:55.513Z,2.75
2023-04-17T01:41:23.853Z,3.15
2023-04-17T01:43:52.074Z,1.50
2023-04-17T01:46:20.558Z,1.42
2023-04-17T01:48:50.449Z,1.90
2023-04-17T01:51:18.729Z,3.78
2023-04-17T01:53:47.005Z,2.20
2023-04-17T01:56:15.222Z,2.63
2023-04-17T01:58:43.686Z,1.88
2023-04-17T02:01:12.140Z,2.15
2023-04-17T02:03:40.582Z,3.35
2023-04-17T02:06:09.380Z,2.03
2023-04-17T02:08:38.232Z,2.97
2023-04-17T02:11:06.625Z,2.17
2023-04-17T02:13:34.924Z,1.88
2023-04-17T02:16:04.657Z,3.05
2023-04-17T02:18:36.314Z,3.17
2023-04-17T02:21:04.620Z,2.00
2023-04-17T02:23:33.130Z,1.35
2023-04-17T02:26:01.372Z,1.80
2023-04-17T02:28:29.589Z,1.67
2023-04-17T02:30:57.987Z,1.90
2023-04-17T02:33:26.383Z,2.45
2023-04-17T02:35:54.857Z,1.33
2023-04-17T02:38:31.756Z,1.65
2023-04-17T02:41:00.711Z,1.50
2023-04-17T02:43:31.817Z,1.95
2023-04-17T02:46:01.267Z,1.63
2023-04-17T02:48:29.544Z,3.22
2023-04-17T02:50:57.939Z,4.80
2023-04-17T02:53:26.330Z,2.60
2023-04-17T02:55:54.555Z,2.20
2023-04-17T02:58:25.240Z,1.90
2023-04-17T03:01:03.164Z,1.73
2023-04-17T03:03:35.742Z,2.58
2023-04-17T03:06:08.930Z,2.13
2023-04-17T03:08:38.806Z,3.20
2023-04-17T03:11:07.448Z,2.50
2023-04-17T03:13:38.664Z,1.95
2023-04-17T03:16:07.329Z,1.90
2023-04-17T03:18:42.030Z,1.92
2023-04-17T03:21:10.560Z,3.20
2023-04-17T03:23:38.768Z,2.10
2023-04-17T03:26:08.437Z,2.13
2023-04-17T03:28:36.728Z,2.58
2023-04-17T03:31:06.619Z,2.08
2023-04-17T03:33:37.954Z,4.15
2023-04-17T03:36:06.767Z,1.67
2023-04-17T03:38:37.935Z,1.80
2023-04-17T03:41:09.039Z,3.47
2023-04-17T03:43:37.354Z,2.03
2023-04-17T03:46:05.677Z,2.90
2023-04-17T03:48:34.181Z,1.60
2023-04-17T03:51:03.048Z,2.95
2023-04-17T03:53:32.190Z,2.40
2023-04-17T03:56:03.882Z,2.95
2023-04-17T04:01:10.932Z,4.72
2023-04-17T04:03:45.659Z,2.63
2023-04-17T04:06:14.354Z,4.00
2023-04-17T04:08:42.590Z,3.75
2023-04-17T04:11:10.915Z,3.17
2023-04-17T04:13:40.968Z,3.63
2023-04-17T04:16:10.482Z,2.55
2023-04-17T04:18:41.799Z,2.40
2023-04-17T04:21:12.161Z,2.83
2023-04-17T04:23:45.609Z,3.75
2023-04-17T04:26:17.119Z,3.60
2023-04-17T04:28:52.124Z,8.73
2023-04-17T04:31:51.090Z,6.40
2023-04-17T04:34:25.846Z,5.57
2023-04-17T04:36:54.606Z,5.82
2023-04-17T04:39:43.477Z,4.20
2023-04-17T04:42:22.459Z,4.53
2023-04-17T04:45:00.963Z,7.03
2023-04-17T04:47:31.967Z,4.20
2023-04-17T04:50:00.357Z,2.65
2023-04-17T04:52:28.607Z,3.08
2023-04-17T04:55:01.606Z,3.13
2023-04-17T04:57:31.698Z,4.85
2023-04-17T05:00:02.623Z,5.50
2023-04-17T05:02:37.410Z,6.93
2023-04-17T05:05:09.682Z,4.50
2023-04-17T05:07:38.396Z,2.28
2023-04-17T05:10:09.648Z,4.07
2023-04-17T05:12:42.407Z,2.03
2023-04-17T05:15:13.033Z,2.83
2023-04-17T05:17:41.916Z,3.33
2023-04-17T05:20:12.311Z,5.97
2023-04-17T05:22:48.212Z,3.35
2023-04-17T05:25:17.075Z,4.63
2023-04-17T05:27:46.314Z,4.32
2023-04-17T05:30:15.510Z,11.75
2023-04-17T05:32:48.603Z,9.43
2023-04-17T05:35:43.104Z,11.93
2023-04-17T05:38:11.478Z,11.90
2023-04-17T05:40:39.709Z,3.42
2023-04-17T05:43:09.357Z,5.43
2023-04-17T05:45:38.561Z,2.90
2023-04-17T05:48:10.178Z,4.88
2023-04-17T05:50:38.765Z,7.45
2023-04-17T05:53:07.950Z,5.78
2023-04-17T05:55:46.614Z,7.53
2023-04-17T05:58:23.573Z,7.65
2023-04-17T06:00:55.297Z,8.07
2023-04-17T06:03:25.932Z,7.50
2023-04-17T06:06:02.387Z,7.20
2023-04-17T06:08:31.882Z,11.18
2023-04-17T06:11:00.184Z,10.05
2023-04-17T06:13:29.958Z,3.72
2023-04-17T06:15:59.735Z,9.88
2023-04-17T06:18:27.994Z,5.20
2023-04-17T06:20:56.293Z,6.22
2023-04-17T06:23:24.558Z,6.03
2023-04-17T06:25:53.018Z,6.07
2023-04-17T06:28:21.253Z,4.50
2023-04-17T06:30:52.791Z,5.85
2023-04-17T06:33:21.282Z,7.30
2023-04-17T06:35:49.476Z,13.38
2023-04-17T06:38:35.038Z,6.68
2023-04-17T06:41:03.787Z,4.93
2023-04-17T06:43:32.062Z,6.88
2023-04-17T06:46:12.094Z,5.38
2023-04-17T06:48:40.375Z,9.20
2023-04-17T06:51:08.592Z,7.38
2023-04-17T06:53:36.840Z,4.82
2023-04-17T06:56:05.523Z,8.40
2023-04-17T06:58:33.779Z,2.88
2023-04-17T07:01:02.055Z,5.00
2023-04-17T07:03:31.019Z,7.10
2023-04-17T07:05:59.422Z,7.68
2023-04-17T07:08:27.699Z,10.65
2023-04-17T07:10:55.973Z,6.35
2023-04-17T07:13:24.340Z,6.07
2023-04-17T07:15:56.853Z,9.63
2023-04-17T07:18:26.976Z,9.97
2023-04-17T07:20:56.375Z,10.20
2023-04-17T07:23:24.674Z,6.45
2023-04-17T07:25:53.055Z,7.80
2023-04-17T07:28:21.515Z,5.25
2023-04-17T07:30:49.723Z,9.55
2023-04-17T07:33:17.921Z,12.18
2023-04-17T07:35:46.226Z,5.45
2023-04-17T07:38:14.543Z,8.35
2023-04-17T07:40:43.254Z,11.40
2023-04-17T07:43:11.637Z,9.25
2023-04-17T07:45:41.720Z,8.07
2023-04-17T07:48:11.129Z,5.38
2023-04-17T07:50:39.643Z,6.63
2023-04-17T07:53:08.128Z,8.35
2023-04-17T07:55:36.331Z,8.73
2023-04-17T07:58:04.616Z,5.28
2023-04-17T08:00:33.434Z,4.93
2023-04-17T08:03:02.231Z,7.30
2023-04-17T08:05:31.123Z,6.75
2023-04-17T08:08:02.398Z,11.50
2023-04-17T08:10:30.993Z,18.48
2023-04-17T08:13:00.323Z,9.90
2023-04-17T08:15:28.754Z,9.98
2023-04-17T08:18:00.306Z,4.07
2023-04-17T08:20:28.622Z,6.15
2023-04-17T08:22:57.077Z,5.70
2023-04-17T08:25:25.482Z,6.47
2023-04-17T08:27:53.724Z,3.53
2023-04-17T08:30:22.072Z,2.90
2023-04-17T08:32:52.290Z,2.25
2023-04-17T08:35:20.893Z,5.43
2023-04-17T08:37:49.221Z,4.93
2023-04-17T08:40:18.839Z,2.42
2023-04-17T08:42:47.955Z,3.90
2023-04-17T08:45:17.485Z,5.85
2023-04-17T08:47:45.817Z,3.03
2023-04-17T08:50:20.373Z,3.83
2023-04-17T08:52:50.971Z,7.72
2023-04-17T08:55:22.469Z,4.13
2023-04-17T08:57:58.663Z,2.28
2023-04-17T09:00:31.249Z,2.13
2023-04-17T09:03:01.764Z,3.00
2023-04-17T09:05:35.241Z,1.50
2023-04-17T09:10:44.185Z,2.45
2023-04-17T09:13:16.613Z,1.50
2023-04-17T09:15:46.557Z,7.38
2023-04-17T09:18:31.127Z,1.73
2023-04-17T09:21:01.029Z,2.10
2023-04-17T09:23:31.821Z,2.45
2023-04-17T09:26:10.911Z,3.38
2023-04-17T09:28:40.013Z,3.30
2023-04-17T09:31:27.115Z,5.03
2023-04-17T09:34:04.117Z,5.05
2023-04-17T09:36:34.739Z,7.38
2023-04-17T09:39:18.088Z,3.58
2023-04-17T09:41:46.615Z,2.47
2023-04-17T09:44:27.959Z,3.83
2023-04-17T09:46:57.016Z,7.15
2023-04-17T09:49:42.359Z,7.30
2023-04-17T09:52:13.141Z,2.33
2023-04-17T09:54:42.801Z,14.93
2023-04-17T09:57:13.093Z,48.45
2023-04-17T09:59:48.033Z,14.85
2023-04-17T10:02:19.973Z,3.92
2023-04-17T10:04:48.772Z,12.57
2023-04-17T10:07:18.013Z,4.90
2023-04-17T10:09:46.973Z,1.80
2023-04-17T10:12:20.481Z,3.13
2023-04-17T10:14:51.689Z,4.05
2023-04-17T10:17:37.285Z,2.40
2023-04-17T10:20:20.270Z,5.53
2023-04-17T10:23:49.389Z,8.00
2023-04-17T10:26:27.289Z,4.05
2023-04-17T10:28:59.763Z,2.47
2023-04-17T10:32:05.403Z,6.65
2023-04-17T10:34:37.845Z,5.47
2023-04-17T10:37:06.254Z,2.78
2023-04-17T10:39:59.881Z,3.90
2023-04-17T10:42:30.543Z,3.95
2023-04-17T10:45:01.756Z,2.67
2023-04-17T10:47:34.939Z,3.25
2023-04-17T10:50:05.337Z,4.03
2023-04-17T10:52:34.677Z,4.90
2023-04-17T10:55:17.454Z,1.73
2023-04-17T10:58:03.465Z,1.27
2023-04-17T11:00:38.314Z,1.67
2023-04-17T11:03:07.654Z,2.03
2023-04-17T11:05:36.206Z,2.13
2023-04-17T11:08:05.763Z,4.47
2023-04-17T11:10:37.400Z,2.70
2023-04-17T11:13:06.095Z,2.55
2023-04-17T11:15:35.740Z,5.97
2023-04-17T11:18:04.612Z,3.95
2023-04-17T11:20:36.324Z,6.95
2023-04-17T11:23:06.141Z,4.78
2023-04-17T11:25:34.980Z,5.80
2023-04-17T11:28:06.167Z,2.40
2023-04-17T11:30:36.465Z,3.60
2023-04-17T11:33:07.752Z,3.05
2023-04-17T11:35:38.375Z,2.15
2023-04-17T11:38:17.894Z,2.05
2023-04-17T11:40:51.167Z,3.63
2023-04-17T11:43:23.798Z,2.30
2023-04-17T11:45:54.249Z,0.93
2023-04-17T11:48:24.731Z,1.50
2023-04-17T11:51:01.353Z,2.50
2023-04-17T11:53:30.635Z,1.80
2023-04-17T11:56:20.973Z,2.03
2023-04-17T11:58:54.056Z,1.52
2023-04-17T12:01:25.016Z,3.53
2023-04-17T12:03:58.790Z,3.40
2023-04-17T12:06:37.695Z,1.42
2023-04-17T12:09:07.245Z,1.60
2023-04-17T12:11:36.100Z,4.10
2023-04-17T12:14:05.520Z,2.25
2023-04-17T12:16:33.923Z,3.58
2023-04-17T12:19:02.238Z,2.55
2023-04-17T12:21:31.613Z,3.92
2023-04-17T12:23:59.888Z,3.55
2023-04-17T12:26:28.607Z,2.45
2023-04-17T12:28:57.935Z,3.92
2023-04-17T12:31:26.247Z,3.35
2023-04-17T12:33:54.554Z,3.58
2023-04-17T12:36:23.019Z,4.25
2023-04-17T12:38:51.316Z,4.97
2023-04-17T12:41:20.106Z,5.18
2023-04-17T12:43:48.309Z,7.35
2023-04-17T12:46:16.753Z,4.60
2023-04-17T12:48:44.963Z,5.60
2023-04-17T12:51:13.446Z,4.05
2023-04-17T12:53:41.716Z,6.53
2023-04-17T12:56:10.351Z,6.75
2023-04-17T12:58:38.614Z,4.60
2023-04-17T13:01:06.853Z,3.97
2023-04-17T13:03:35.416Z,3.97
2023-04-17T13:06:03.991Z,4.55
2023-04-17T13:08:32.197Z,5.28
2023-04-17T13:11:03.658Z,5.15
2023-04-17T13:13:31.940Z,5.88
2023-04-17T13:16:00.312Z,5.05
2023-04-17T13:18:28.482Z,9.63
2023-04-17T13:20:57.744Z,6.05
2023-04-17T13:23:26.031Z,3.88
2023-04-17T13:25:54.293Z,5.10
2023-04-17T13:28:22.522Z,6.88
2023-04-17T13:30:50.935Z,5.45
2023-04-17T13:33:19.215Z,3.67
2023-04-17T13:35:47.466Z,3.90
2023-04-17T13:38:15.686Z,6.40
2023-04-17T13:40:43.856Z,5.30
2023-04-17T13:43:12.135Z,6.80
2023-04-17T13:45:40.616Z,6.50
2023-04-17T13:48:09.018Z,6.85
2023-04-17T13:50:37.235Z,6.63
2023-04-17T13:53:05.550Z,5.03
2023-04-17T13:55:33.955Z,7.32
2023-04-17T13:58:02.206Z,5.60
2023-04-17T14:00:30.519Z,6.65
2023-04-17T14:03:00.188Z,9.65
2023-04-17T14:05:28.566Z,6.07
2023-04-17T14:07:56.949Z,8.18
2023-04-17T14:10:25.301Z,8.27
2023-04-17T14:12:53.651Z,9.07
2023-04-17T14:15:21.899Z,6.35
2023-04-17T14:17:50.203Z,7.30
2023-04-17T14:20:20.031Z,4.90
2023-04-17T14:22:48.444Z,6.38
2023-04-17T14:25:16.716Z,7.22
2023-04-17T14:27:45.453Z,4.82
2023-04-17T14:30:13.922Z,11.07
2023-04-17T14:32:42.183Z,5.60
2023-04-17T14:35:10.798Z,5.90
2023-04-17T14:37:39.049Z,7.47
2023-04-17T14:40:07.883Z,5.35
2023-04-17T14:42:47.461Z,8.70
2023-04-17T14:45:22.116Z,7.00
2023-04-17T14:47:50.656Z,8.30
2023-04-17T14:50:18.945Z,6.30
2023-04-17T14:52:47.255Z,6.85
2023-04-17T14:55:15.543Z,5.72
2023-04-17T14:57:43.904Z,7.07
2023-04-17T15:00:12.688Z,7.32
2023-04-17T15:02:41.108Z,5.95
2023-04-17T15:05:09.914Z,6.60
2023-04-17T15:07:38.103Z,10.48
2023-04-17T15:10:06.710Z,6.35
2023-04-17T15:12:35.001Z,6.18
2023-04-17T15:15:03.484Z,8.23
2023-04-17T15:17:34.266Z,10.00
2023-04-17T15:20:04.091Z,7.07
2023-04-17T15:22:32.722Z,7.70
2023-04-17T15:25:01.075Z,5.15
2023-04-17T15:27:29.357Z,7.10
2023-04-17T15:29:57.570Z,6.90
2023-04-17T15:32:26.711Z,6.55
2023-04-17T15:34:54.998Z,8.55
2023-04-17T15:37:23.340Z,7.63
2023-04-17T15:39:51.639Z,9.35
2023-04-17T15:42:20.054Z,6.47
2023-04-17T15:44:48.626Z,9.63
2023-04-17T15:47:16.996Z,11.88
2023-04-17T15:49:48.046Z,7.25
2023-04-17T15:52:16.468Z,8.85
2023-04-17T15:54:44.990Z,8.75
2023-04-17T15:57:13.206Z,10.13
2023-04-17T15:59:41.435Z,6.35
2023-04-17T16:02:13.554Z,11.00
2023-04-17T16:04:43.757Z,5.32
2023-04-17T16:07:15.646Z,6.07
2023-04-17T16:09:46.492Z,5.97
2023-04-17T16:12:14.853Z,7.45
2023-04-17T16:14:43.254Z,8.15
2023-04-17T16:17:11.461Z,8.80
2023-04-17T16:19:39.688Z,7.60
2023-04-17T16:22:07.850Z,6.97
2023-04-17T16:24:37.603Z,8.45
2023-04-17T16:27:09.304Z,6.10
2023-04-17T16:29:37.734Z,7.32
2023-04-17T16:32:09.021Z,6.95
2023-04-17T16:34:37.595Z,8.80
2023-04-17T16:37:05.930Z,8.07
2023-04-17T16:39:37.483Z,9.27
2023-04-17T16:42:09.139Z,7.75
2023-04-17T16:44:37.667Z,10.15
2023-04-17T16:47:13.910Z,6.43
2023-04-17T16:49:43.142Z,11.27
2023-04-17T16:52:11.412Z,6.32
2023-04-17T16:54:39.690Z,5.93
2023-04-17T16:57:11.190Z,9.02
2023-04-17T16:59:39.605Z,9.05
2023-04-17T17:02:08.373Z,7.32
2023-04-17T17:04:36.775Z,6.18
2023-04-17T17:07:05.126Z,10.40
2023-04-17T17:09:33.420Z,8.90
2023-04-17T17:12:01.739Z,4.60
2023-04-17T17:14:29.953Z,4.55
2023-04-17T17:16:58.348Z,4.30
2023-04-17T17:19:26.835Z,5.97
2023-04-17T17:21:55.350Z,9.05
2023-04-17T17:24:23.551Z,5.35
2023-04-17T17:26:51.845Z,3.22
2023-04-17T17:29:20.078Z,6.88
2023-04-17T17:31:48.378Z,2.83
2023-04-17T17:34:26.245Z,4.20
2023-04-17T17:36:55.457Z,2.90
2023-04-17T17:39:23.684Z,8.02
2023-04-17T17:41:51.957Z,6.50
2023-04-17T17:44:20.430Z,6.25
2023-04-17T17:46:48.726Z,3.60
2023-04-17T17:49:17.506Z,5.20
2023-04-17T17:51:45.756Z,3.65
2023-04-17T17:54:14.193Z,6.90
2023-04-17T17:56:42.660Z,6.00
2023-04-17T17:59:11.715Z,4.68
2023-04-17T18:01:40.584Z,6.13
2023-04-17T18:04:09.064Z,9.05
2023-04-17T18:06:37.579Z,10.13
2023-04-17T18:09:05.834Z,9.93
2023-04-17T18:11:33.987Z,6.45
2023-04-17T18:14:02.208Z,6.97
2023-04-17T18:16:32.768Z,7.97
2023-04-17T18:19:03.597Z,9.30
2023-04-17T18:21:32.562Z,6.80
2023-04-17T18:24:01.938Z,6.82
2023-04-17T18:26:30.323Z,6.50
2023-04-17T18:28:58.518Z,10.73
2023-04-17T18:31:28.306Z,7.90
2023-04-17T18:33:56.744Z,8.88
2023-04-17T18:36:24.945Z,9.57
2023-04-17T18:38:53.138Z,8.60
2023-04-17T18:41:21.514Z,11.68
2023-04-17T18:43:49.873Z,9.50
2023-04-17T18:46:18.686Z,9.18
2023-04-17T18:48:46.924Z,11.98
2023-04-17T18:51:15.303Z,15.18
2023-04-17T18:53:43.712Z,13.30
2023-04-17T18:56:15.061Z,11.02
2023-04-17T18:58:43.576Z,11.30
2023-04-17T19:01:11.906Z,10.77
2023-04-17T19:03:41.208Z,13.43
2023-04-17T19:06:09.992Z,13.95
2023-04-17T19:08:41.240Z,8.43
2023-04-17T19:11:10.286Z,13.00
2023-04-17T19:13:38.877Z,11.25
2023-04-17T19:16:07.203Z,12.57
2023-04-17T19:18:36.399Z,13.80
2023-04-17T19:21:05.763Z,13.93
2023-04-17T19:23:34.194Z,10.32
2023-04-17T19:26:04.273Z,10.27
2023-04-17T19:28:33.507Z,12.07
2023-04-17T19:31:03.497Z,12.93
2023-04-17T19:33:34.149Z,13.55
2023-04-17T19:36:05.219Z,14.50
2023-04-17T19:38:33.571Z,10.68
2023-04-17T19:41:18.878Z,11.82
2023-04-17T19:43:52.818Z,11.20
2023-04-17T19:46:23.191Z,9.60
2023-04-17T19:48:52.478Z,12.10
2023-04-17T19:51:22.196Z,11.98
2023-04-17T19:53:51.789Z,10.43
2023-04-17T19:56:20.437Z,10.43
2023-04-17T19:58:49.776Z,14.43
2023-04-17T20:01:18.297Z,12.55
2023-04-17T20:03:46.676Z,10.88
2023-04-17T20:06:16.008Z,10.10
2023-04-17T20:08:45.125Z,9.00
2023-04-17T20:11:15.083Z,14.40
2023-04-17T20:13:43.663Z,10.38
2023-04-17T20:16:12.018Z,10.18
2023-04-17T20:18:41.720Z,12.43
2023-04-17T20:21:10.295Z,11.45
2023-04-17T20:23:38.591Z,8.63
2023-04-17T20:26:07.322Z,11.02
2023-04-17T20:28:36.139Z,14.10
2023-04-17T20:31:05.181Z,13.18
2023-04-17T20:33:33.562Z,12.50
2023-04-17T20:36:03.410Z,18.08
2023-04-17T20:38:31.714Z,18.00
2023-04-17T20:41:00.068Z,13.95
2023-04-17T20:43:28.384Z,13.00
2023-04-17T20:45:56.978Z,16.77
2023-04-17T20:48:25.761Z,11.25
2023-04-17T20:50:54.062Z,12.55
2023-04-17T20:53:22.306Z,13.48
2023-04-17T20:55:50.638Z,14.23
2023-04-17T20:58:19.433Z,13.50
2023-04-17T21:00:58.365Z,14.73
2023-04-17T21:03:31.051Z,13.88
2023-04-17T21:06:02.478Z,14.23
2023-04-17T21:08:30.969Z,15.65
2023-04-17T21:11:00.736Z,11.05
2023-04-17T21:13:29.379Z,12.55
2023-04-17T21:15:57.765Z,15.10
2023-04-17T21:18:26.259Z,12.55
2023-04-17T21:20:54.569Z,13.48
2023-04-17T21:23:22.926Z,14.00
2023-04-17T21:25:53.681Z,12.05
2023-04-17T21:28:22.151Z,11.82
2023-04-17T21:30:50.542Z,11.85
2023-04-17T21:33:18.863Z,13.48
2023-04-17T21:35:47.130Z,13.00
2023-04-17T21:38:15.485Z,10.07
2023-04-17T21:40:51.079Z,8.65
2023-04-17T21:43:20.051Z,11.27
2023-04-17T21:45:48.337Z,9.95
2023-04-17T21:48:16.881Z,14.52
2023-04-17T21:50:45.165Z,11.25
2023-04-17T21:53:13.564Z,11.52
2023-04-17T21:55:41.834Z,12.02
2023-04-17T21:58:10.093Z,11.82
2023-04-17T22:00:39.890Z,8.90
2023-04-17T22:03:08.396Z,10.93
2023-04-17T22:05:36.976Z,10.90
2023-04-17T22:08:06.231Z,10.55
2023-04-17T22:10:35.604Z,13.45
2023-04-17T22:13:04.011Z,11.85
2023-04-17T22:15:32.397Z,9.93
2023-04-17T22:18:00.852Z,13.98
2023-04-17T22:20:30.408Z,13.82
2023-04-17T22:22:58.881Z,12.23
2023-04-17T22:25:27.254Z,9.43
2023-04-17T22:27:55.613Z,12.77
2023-04-17T22:30:24.154Z,10.02
2023-04-17T22:32:52.652Z,8.45
2023-04-17T22:35:21.565Z,10.05
2023-04-17T22:37:49.902Z,10.55
2023-04-17T22:40:18.331Z,10.05
2023-04-17T22:42:46.790Z,8.68
2023-04-17T22:45:15.166Z,8.93
2023-04-17T22:47:43.525Z,8.93
2023-04-17T22:50:14.415Z,9.60
2023-04-17T22:52:42.830Z,13.95
2023-04-17T22:55:11.300Z,13.27
2023-04-17T22:57:39.624Z,13.52
2023-04-17T23:00:11.818Z,15.10
2023-04-17T23:02:41.804Z,13.85
2023-04-17T23:05:10.399Z,16.52
2023-04-17T23:07:39.514Z,16.70
2023-04-17T23:10:08.387Z,16.42
2023-04-17T23:12:37.477Z,16.70
2023-04-17T23:15:08.330Z,17.67
2023-04-17T23:17:36.787Z,16.02
2023-04-17T23:20:05.526Z,15.52
2023-04-17T23:22:33.968Z,19.35
2023-04-17T23:25:02.918Z,13.30
2023-04-17T23:27:32.107Z,14.77
2023-04-17T23:30:00.850Z,12.00
2023-04-17T23:32:29.238Z,13.77
2023-04-17T23:34:57.656Z,14.23
2023-04-17T23:37:26.422Z,12.68
2023-04-17T23:39:54.745Z,12.40
2023-04-17T23:42:23.118Z,9.90
2023-04-17T23:44:51.457Z,8.75
2023-04-17T23:47:19.781Z,12.95
2023-04-17T23:49:48.357Z,13.55
2023-04-17T23:52:16.807Z,9.18
2023-04-17T23:54:45.225Z,9.40
2023-04-17T23:57:13.537Z,9.45
2023-04-17T23:59:41.884Z,7.95
