createdAt,value
2022-09-12T00:00:08.333Z,101915.06
2022-09-12T00:02:34.891Z,101912.31
2022-09-12T00:05:01.428Z,101915.84
2022-09-12T00:07:28.064Z,101917.00
2022-09-12T00:09:54.705Z,101912.69
2022-09-12T00:12:21.263Z,101907.19
2022-09-12T00:14:47.805Z,101901.31
2022-09-12T00:17:14.380Z,101894.63
2022-09-12T00:19:40.885Z,101900.13
2022-09-12T00:22:07.800Z,101895.41
2022-09-12T00:24:34.448Z,101893.88
2022-09-12T00:27:01.021Z,101895.00
2022-09-12T00:29:27.611Z,101891.09
2022-09-12T00:31:54.149Z,101891.47
2022-09-12T00:34:20.701Z,101881.66
2022-09-12T00:36:47.381Z,101883.22
2022-09-12T00:39:16.942Z,101878.91
2022-09-12T00:41:44.728Z,101889.06
2022-09-12T00:44:12.275Z,101884.38
2022-09-12T00:46:48.100Z,101879.25
2022-09-12T00:49:15.586Z,101883.56
2022-09-12T00:51:47.229Z,101878.47
2022-09-12T00:54:19.330Z,101874.16
2022-09-12T00:56:49.096Z,101875.28
2022-09-12T00:59:21.710Z,101876.81
2022-09-12T01:01:51.191Z,101876.00
2022-09-12T01:04:22.143Z,101871.31
2022-09-12T01:06:51.894Z,101872.84
2022-09-12T01:09:21.815Z,101869.72
2022-09-12T01:11:50.480Z,101871.63
2022-09-12T01:14:18.089Z,101870.03
2022-09-12T01:16:46.371Z,101869.22
2022-09-12T01:19:40.652Z,101871.97
2022-09-12T01:22:07.119Z,101870.81
2022-09-12T01:25:07.783Z,101865.72
2022-09-12T01:27:49.149Z,101865.72
2022-09-12T01:30:24.093Z,101859.06
2022-09-12T01:33:10.172Z,101860.97
2022-09-12T01:35:56.743Z,101854.31
2022-09-12T01:38:31.449Z,101848.44
2022-09-12T01:41:09.056Z,101849.94
2022-09-12T01:43:56.208Z,101844.88
2022-09-12T01:46:49.792Z,101842.09
2022-09-12T01:49:23.176Z,101840.91
2022-09-12T01:52:20.548Z,101834.66
2022-09-12T01:54:53.400Z,101835.81
2022-09-12T01:57:39.302Z,101835.41
2022-09-12T02:00:10.283Z,101826.78
2022-09-12T02:02:39.488Z,101829.91
2022-09-12T02:05:10.926Z,101814.66
2022-09-12T02:07:44.034Z,101817.00
2022-09-12T02:10:19.668Z,101817.78
2022-09-12T02:12:52.005Z,101808.38
2022-09-12T02:15:23.953Z,101810.34
2022-09-12T02:17:52.493Z,101813.84
2022-09-12T02:20:37.471Z,101811.50
2022-09-12T02:23:15.863Z,101820.50
2022-09-12T02:25:47.167Z,101807.19
2022-09-12T02:28:27.364Z,101810.69
2022-09-12T02:31:23.565Z,101803.25
2022-09-12T02:33:50.068Z,101803.22
2022-09-12T02:36:28.782Z,101802.81
2022-09-12T02:38:55.752Z,101807.09
2022-09-12T02:41:23.257Z,101803.16
2022-09-12T02:43:51.871Z,101798.50
2022-09-12T02:46:23.563Z,101800.84
2022-09-12T02:48:50.169Z,101791.88
2022-09-12T02:51:20.389Z,101792.25
2022-09-12T02:53:49.644Z,101786.00
2022-09-12T02:56:24.153Z,101786.00
2022-09-12T02:58:51.411Z,101788.31
2022-09-12T03:01:40.354Z,101788.72
2022-09-12T03:04:22.050Z,101784.41
2022-09-12T03:07:21.806Z,101784.34
2022-09-12T03:10:14.991Z,101772.63
2022-09-12T03:13:02.079Z,101777.69
2022-09-12T03:15:54.646Z,101765.94
2022-09-12T03:18:35.744Z,101762.84
2022-09-12T03:21:17.512Z,101767.16
2022-09-12T03:24:04.404Z,101774.19
2022-09-12T03:26:35.180Z,101775.38
2022-09-12T03:29:06.482Z,101773.78
2022-09-12T03:31:33.429Z,101774.94
2022-09-12T03:34:00.651Z,101774.53
2022-09-12T03:36:29.571Z,101770.22
2022-09-12T03:38:56.660Z,101765.94
2022-09-12T03:41:23.237Z,101764.75
2022-09-12T03:43:49.918Z,101770.94
2022-09-12T03:46:16.630Z,101767.44
2022-09-12T03:48:43.276Z,101766.66
2022-09-12T03:51:10.764Z,101758.44
2022-09-12T03:54:08.555Z,101759.59
2022-09-12T03:56:26.178Z,101761.16
2022-09-12T03:58:52.915Z,101756.84
2022-09-12T04:01:20.168Z,101748.28
2022-09-12T04:03:52.523Z,101749.06
2022-09-12T04:06:23.001Z,101751.81
2022-09-12T04:08:52.001Z,101741.25
2022-09-12T04:11:22.485Z,101740.06
2022-09-12T04:13:49.271Z,101744.31
2022-09-12T04:16:16.806Z,101750.56
2022-09-12T04:18:44.091Z,101743.56
2022-09-12T04:21:15.685Z,101749.81
2022-09-12T04:23:43.023Z,101748.63
2022-09-12T04:26:12.972Z,101747.06
2022-09-12T04:28:40.128Z,101746.28
2022-09-12T04:31:13.927Z,101743.13
2022-09-12T04:33:40.569Z,101740.41
2022-09-12T04:36:10.764Z,101745.47
2022-09-12T04:38:38.607Z,101747.78
2022-09-12T04:41:14.246Z,101743.91
2022-09-12T04:43:41.172Z,101747.84
2022-09-12T04:46:09.286Z,101743.16
2022-09-12T04:48:39.002Z,101743.94
2022-09-12T04:51:09.689Z,101742.41
2022-09-12T04:53:37.197Z,101746.28
2022-09-12T04:56:06.979Z,101749.81
2022-09-12T04:58:34.323Z,101746.28
2022-09-12T05:01:21.246Z,101744.34
2022-09-12T05:03:48.837Z,101743.56
2022-09-12T05:06:19.008Z,101743.97
2022-09-12T05:08:46.144Z,101740.47
2022-09-12T05:11:16.297Z,101742.44
2022-09-12T05:13:43.778Z,101742.47
2022-09-12T05:16:12.690Z,101733.91
2022-09-12T05:18:39.460Z,101736.25
2022-09-12T05:21:09.317Z,101737.81
2022-09-12T05:23:35.962Z,101746.81
2022-09-12T05:26:04.712Z,101736.28
2022-09-12T05:28:34.416Z,101745.25
2022-09-12T05:31:11.910Z,101746.03
2022-09-12T05:34:11.837Z,101737.47
2022-09-12T05:36:38.700Z,101732.38
2022-09-12T05:39:05.348Z,101730.81
2022-09-12T05:41:33.837Z,101730.47
2022-09-12T05:44:03.156Z,101727.72
2022-09-12T05:46:42.685Z,101739.06
2022-09-12T05:49:36.308Z,101737.09
2022-09-12T05:53:25.115Z,101730.09
2022-09-12T05:55:17.241Z,101725.41
2022-09-12T06:00:55.474Z,101736.78
2022-09-12T06:13:59.500Z,101731.28
2022-09-12T06:29:21.178Z,101738.78
2022-09-12T06:31:47.691Z,101737.97
2022-09-12T06:39:48.878Z,101737.66
2022-09-12T06:45:00.835Z,101727.59
2022-09-12T06:47:28.323Z,101719.41
2022-09-12T06:50:28.113Z,101721.75
2022-09-12T06:52:45.428Z,101721.03
2022-09-12T06:55:48.253Z,101720.31
2022-09-12T07:16:52.636Z,101716.75
2022-09-12T07:19:19.238Z,101715.56
2022-09-12T07:21:45.786Z,101716.75
2022-09-12T07:24:12.253Z,101716.34
2022-09-12T07:26:41.536Z,101719.09
2022-09-12T07:32:02.058Z,101713.63
2022-09-12T07:34:28.541Z,101718.34
2022-09-12T07:36:54.978Z,101722.22
2022-09-12T07:39:21.380Z,101718.31
2022-09-12T07:41:48.199Z,101706.53
2022-09-12T07:44:14.790Z,101712.03
2022-09-12T07:46:41.250Z,101720.63
2022-09-12T07:49:08.528Z,101716.69
2022-09-12T07:51:35.152Z,101715.88
2022-09-12T07:54:01.592Z,101716.25
2022-09-12T07:56:31.073Z,101713.88
2022-09-12T07:58:58.923Z,101716.59
2022-09-12T08:01:25.748Z,101712.69
2022-09-12T08:03:56.928Z,101723.28
2022-09-12T08:06:24.340Z,101725.22
2022-09-12T08:08:52.560Z,101720.09
2022-09-12T08:11:21.098Z,101716.56
2022-09-12T08:13:52.953Z,101723.97
2022-09-12T08:16:23.597Z,101718.09
2022-09-12T08:18:51.392Z,101717.69
2022-09-12T08:21:21.332Z,101722.78
2022-09-12T08:23:52.667Z,101723.50
2022-09-12T08:26:19.480Z,101729.00
2022-09-12T08:28:46.327Z,101725.84
2022-09-12T08:31:15.426Z,101721.91
2022-09-12T08:33:42.275Z,101727.38
2022-09-12T08:36:12.350Z,101720.31
2022-09-12T08:38:41.882Z,101721.84
2022-09-12T08:41:13.401Z,101720.25
2022-09-12T08:43:56.958Z,101724.53
2022-09-12T08:46:36.089Z,101719.81
2022-09-12T08:49:04.320Z,101728.44
2022-09-12T08:51:34.685Z,101728.03
2022-09-12T08:54:03.723Z,101726.81
2022-09-12T08:56:36.198Z,101722.47
2022-09-12T08:59:03.225Z,101721.25
2022-09-12T09:01:32.796Z,101714.16
2022-09-12T09:04:16.088Z,101712.94
2022-09-12T09:07:04.976Z,101716.06
2022-09-12T09:09:54.767Z,101713.28
2022-09-12T09:12:27.190Z,101701.47
2022-09-12T09:15:22.070Z,101699.06
2022-09-12T09:22:13.489Z,101697.00
2022-09-12T09:24:51.892Z,101698.88
2022-09-12T09:30:22.964Z,101699.88
2022-09-12T09:33:38.938Z,101697.13
2022-09-12T09:37:01.423Z,101697.06
2022-09-12T09:39:39.673Z,101698.19
2022-09-12T09:42:23.123Z,101701.28
2022-09-12T09:44:52.927Z,101700.44
2022-09-12T09:47:19.894Z,101697.22
2022-09-12T09:49:47.646Z,101696.38
2022-09-12T09:52:39.950Z,101690.78
2022-09-12T09:55:18.178Z,101692.25
2022-09-12T10:01:01.705Z,101684.25
2022-09-12T10:03:32.690Z,101677.94
2022-09-12T10:10:15.590Z,101682.47
2022-09-12T10:12:42.291Z,101678.03
2022-09-12T10:15:28.507Z,101672.38
2022-09-12T10:17:56.711Z,101664.81
2022-09-12T10:20:33.368Z,101658.44
2022-09-12T10:23:48.566Z,101657.91
2022-09-12T10:26:19.560Z,101649.59
2022-09-12T10:28:54.093Z,101655.69
2022-09-12T10:31:29.555Z,101657.97
2022-09-12T10:34:22.361Z,101642.50
2022-09-12T10:40:56.749Z,101641.25
2022-09-12T10:43:54.277Z,101643.91
2022-09-12T10:47:03.458Z,101630.00
2022-09-12T10:56:50.722Z,101626.38
2022-09-12T11:03:41.919Z,101627.31
2022-09-12T11:06:29.095Z,101615.34
2022-09-12T11:09:06.139Z,101624.28
2022-09-12T11:12:02.244Z,101616.19
2022-09-12T11:15:31.640Z,101623.53
2022-09-12T11:18:24.759Z,101619.44
2022-09-12T11:21:09.825Z,101624.44
2022-09-12T11:24:07.649Z,101612.38
2022-09-12T11:30:50.801Z,101612.84
2022-09-12T11:34:05.420Z,101614.84
2022-09-12T11:37:18.267Z,101620.72
2022-09-12T11:43:54.499Z,101607.69
2022-09-12T11:50:00.152Z,101608.63
2022-09-12T11:52:59.463Z,101602.69
2022-09-12T12:02:14.625Z,101602.59
2022-09-12T12:06:06.787Z,101604.06
2022-09-12T12:09:15.248Z,101590.00
2022-09-12T12:15:59.140Z,101584.28
2022-09-12T12:32:31.359Z,101585.72
2022-09-12T12:35:41.347Z,101579.00
2022-09-12T12:38:29.597Z,101578.28
2022-09-12T12:41:17.828Z,101575.63
2022-09-12T12:43:45.796Z,101570.09
2022-09-12T12:46:14.716Z,101569.66
2022-09-12T12:49:20.038Z,101568.69
2022-09-12T12:51:57.634Z,101557.09
2022-09-12T12:54:31.360Z,101550.34
2022-09-12T12:57:04.879Z,101549.38
2022-09-12T12:59:32.184Z,101546.16
2022-09-12T13:02:00.029Z,101544.50
2022-09-12T13:04:30.607Z,101546.09
2022-09-12T13:07:07.189Z,101542.47
2022-09-12T13:09:39.762Z,101539.59
2022-09-12T13:12:10.286Z,101546.94
2022-09-12T13:14:51.657Z,101532.31
2022-09-12T13:17:22.729Z,101526.78
2022-09-12T13:20:10.604Z,101517.50
2022-09-12T13:22:42.906Z,101513.09
2022-09-12T13:25:25.151Z,101507.88
2022-09-12T13:28:04.065Z,101512.19
2022-09-12T13:30:33.633Z,101507.34
2022-09-12T13:33:10.294Z,101496.94
2022-09-12T13:35:41.504Z,101501.56
2022-09-12T13:38:13.209Z,101501.47
2022-09-12T13:40:57.300Z,101499.50
2022-09-12T13:43:40.681Z,101502.34
2022-09-12T13:46:09.586Z,101492.50
2022-09-12T13:48:36.317Z,101493.75
2022-09-12T13:51:06.024Z,101498.81
2022-09-12T13:53:47.242Z,101501.16
2022-09-12T13:56:17.915Z,101491.75
2022-09-12T13:58:56.910Z,101499.91
2022-09-12T14:07:55.415Z,101485.53
2022-09-12T14:17:37.206Z,101479.22
2022-09-12T14:21:10.475Z,101474.47
2022-09-12T14:51:35.235Z,101427.72
2022-09-12T14:54:02.756Z,101430.66
2022-09-12T14:56:55.220Z,101427.47
2022-09-12T15:00:14.578Z,101424.47
2022-09-12T15:05:27.954Z,101414.88
2022-09-12T15:07:56.155Z,101417.75
2022-09-12T15:10:33.903Z,101412.97
2022-09-12T15:13:15.308Z,101424.19
2022-09-12T15:15:47.037Z,101414.72
2022-09-12T15:18:15.919Z,101419.50
2022-09-12T15:20:44.684Z,101423.03
2022-09-12T15:23:20.712Z,101417.19
2022-09-12T15:25:47.754Z,101416.19
2022-09-12T15:28:19.790Z,101414.75
2022-09-12T15:30:50.026Z,101407.31
2022-09-12T15:33:18.939Z,101406.13
2022-09-12T15:35:45.956Z,101404.88
2022-09-12T15:38:12.897Z,101409.66
2022-09-12T15:40:40.847Z,101402.59
2022-09-12T15:43:07.425Z,101402.25
2022-09-12T15:45:35.458Z,101398.69
2022-09-12T15:48:03.338Z,101392.50
2022-09-12T15:50:30.600Z,101407.13
2022-09-12T15:52:57.670Z,101393.16
2022-09-12T15:55:28.709Z,101384.72
2022-09-12T15:57:55.742Z,101381.84
2022-09-12T16:00:22.754Z,101377.53
2022-09-12T16:02:54.147Z,101378.28
2022-09-12T16:05:25.153Z,101376.75
2022-09-12T16:10:36.730Z,101370.34
2022-09-12T16:13:04.613Z,101366.13
2022-09-12T16:15:31.195Z,101368.13
2022-09-12T16:17:57.724Z,101369.78
2022-09-12T16:20:24.439Z,101363.16
2022-09-12T16:22:50.971Z,101351.41
2022-09-12T16:25:18.186Z,101356.75
2022-09-12T16:27:45.117Z,101356.88
2022-09-12T16:30:13.090Z,101361.72
2022-09-12T16:32:39.593Z,101354.75
2022-09-12T16:35:08.846Z,101355.66
2022-09-12T16:37:35.490Z,101353.00
2022-09-12T16:40:04.675Z,101348.03
2022-09-12T16:42:31.291Z,101351.66
2022-09-12T16:44:57.969Z,101351.03
2022-09-12T16:47:24.497Z,101359.41
2022-09-12T16:49:51.358Z,101352.75
2022-09-12T16:52:19.319Z,101352.84
2022-09-12T16:54:46.952Z,101341.56
2022-09-12T16:57:13.487Z,101346.44
2022-09-12T16:59:39.979Z,101341.00
2022-09-12T17:02:07.547Z,101335.25
2022-09-12T17:04:34.221Z,101320.41
2022-09-12T17:07:00.802Z,101317.75
2022-09-12T17:09:28.189Z,101312.00
2022-09-12T17:11:55.736Z,101312.56
2022-09-12T17:14:22.891Z,101313.53
2022-09-12T17:16:51.981Z,101305.00
2022-09-12T17:19:22.165Z,101302.03
2022-09-12T17:36:05.790Z,101306.53
2022-09-12T17:38:34.774Z,101312.91
2022-09-12T17:41:23.619Z,101312.56
2022-09-12T17:44:16.927Z,101317.84
2022-09-12T17:46:43.329Z,101317.94
2022-09-12T17:49:17.387Z,101311.72
2022-09-12T17:51:45.297Z,101319.34
2022-09-12T17:54:16.109Z,101317.91
2022-09-12T17:56:44.509Z,101314.44
2022-09-12T18:02:19.290Z,101306.78
2022-09-12T18:04:46.996Z,101309.28
2022-09-12T18:07:18.309Z,101295.25
2022-09-12T18:09:47.956Z,101300.06
2022-09-12T18:12:15.790Z,101301.78
2022-09-12T18:14:42.799Z,101305.84
2022-09-12T18:17:32.464Z,101306.38
2022-09-12T18:23:05.773Z,101312.03
2022-09-12T18:25:33.905Z,101305.38
2022-09-12T18:28:00.617Z,101315.31
2022-09-12T18:30:48.779Z,101321.34
2022-09-12T18:33:23.893Z,101319.88
2022-09-12T18:36:27.158Z,101319.59
2022-09-12T18:38:45.023Z,101324.44
2022-09-12T18:41:37.495Z,101309.19
2022-09-12T18:44:05.227Z,101307.69
2022-09-12T18:46:35.414Z,101308.19
2022-09-12T18:49:07.847Z,101305.09
2022-09-12T18:51:36.623Z,101306.72
2022-09-12T18:54:06.407Z,101304.47
2022-09-12T18:56:37.632Z,101304.91
2022-09-12T18:59:06.273Z,101301.09
2022-09-12T19:01:35.496Z,101303.59
2022-09-12T19:04:05.088Z,101300.13
2022-09-12T19:06:35.441Z,101283.66
2022-09-12T19:09:07.332Z,101283.31
2022-09-12T19:11:35.988Z,101273.13
2022-09-12T19:14:03.067Z,101284.56
2022-09-12T19:16:29.801Z,101280.34
2022-09-12T19:18:57.235Z,101270.97
2022-09-12T19:21:27.029Z,101267.50
2022-09-12T19:23:57.219Z,101265.56
2022-09-12T19:26:24.267Z,101262.88
2022-09-12T19:28:50.955Z,101262.97
2022-09-12T19:31:20.005Z,101265.44
2022-09-12T19:36:47.114Z,101261.97
2022-09-12T19:39:15.497Z,101270.31
2022-09-12T19:41:43.855Z,101266.84
2022-09-12T19:44:11.843Z,101266.09
2022-09-12T19:46:38.926Z,101265.31
2022-09-12T19:49:05.939Z,101275.53
2022-09-12T19:51:33.911Z,101271.16
2022-09-12T20:30:10.276Z,101238.81
2022-09-12T20:37:25.842Z,101243.59
2022-09-12T20:40:44.653Z,101247.22
2022-09-12T20:48:00.228Z,101239.88
2022-09-12T20:57:45.866Z,101250.25
2022-09-12T21:02:32.395Z,101249.47
2022-09-12T21:24:12.329Z,101224.41
2022-09-12T21:27:16.459Z,101224.41
2022-09-12T21:30:10.758Z,101229.56
2022-09-12T21:35:24.922Z,101235.13
2022-09-12T21:49:48.314Z,101236.75
2022-09-12T22:04:55.916Z,101232.50
2022-09-12T22:07:54.397Z,101241.53
2022-09-12T23:23:15.618Z,101190.66
2022-09-12T23:56:53.262Z,101153.16
