createdAt,value
2023-02-19T00:01:57.791Z,11.30
2023-02-19T00:04:26.099Z,11.40
2023-02-19T00:06:56.247Z,11.40
2023-02-19T00:09:24.696Z,11.30
2023-02-19T00:11:53.087Z,11.30
2023-02-19T00:14:22.688Z,11.30
2023-02-19T00:16:51.165Z,11.20
2023-02-19T00:19:21.522Z,11.30
2023-02-19T00:21:52.223Z,11.20
2023-02-19T00:24:22.507Z,11.20
2023-02-19T00:26:51.219Z,11.30
2023-02-19T00:29:21.255Z,11.20
2023-02-19T00:31:50.072Z,11.30
2023-02-19T00:34:18.322Z,11.20
2023-02-19T00:36:46.650Z,11.30
2023-02-19T00:39:18.621Z,11.30
2023-02-19T00:41:48.931Z,11.20
2023-02-19T00:44:17.302Z,11.20
2023-02-19T00:46:48.033Z,11.20
2023-02-19T00:49:19.353Z,11.10
2023-02-19T00:51:48.131Z,11.00
2023-02-19T00:54:17.119Z,11.10
2023-02-19T00:56:47.293Z,11.10
2023-02-19T00:59:15.544Z,11.00
2023-02-19T01:01:45.511Z,11.10
2023-02-19T01:04:14.145Z,11.00
2023-02-19T01:06:42.432Z,11.00
2023-02-19T01:09:10.685Z,11.00
2023-02-19T01:11:39.053Z,11.00
2023-02-19T01:14:08.609Z,11.00
2023-02-19T01:16:36.838Z,10.90
2023-02-19T01:19:05.423Z,10.90
2023-02-19T01:21:33.607Z,11.00
2023-02-19T01:24:01.945Z,11.00
2023-02-19T01:26:32.787Z,10.90
2023-02-19T01:29:01.875Z,10.90
2023-02-19T01:31:32.346Z,10.90
2023-02-19T01:34:02.694Z,10.90
2023-02-19T01:36:33.905Z,10.90
2023-02-19T01:39:05.357Z,10.90
2023-02-19T01:41:36.325Z,10.90
2023-02-19T01:44:08.253Z,10.90
2023-02-19T01:46:38.987Z,10.80
2023-02-19T01:49:11.983Z,10.90
2023-02-19T01:51:43.552Z,10.80
2023-02-19T01:54:14.677Z,10.90
2023-02-19T01:56:44.876Z,10.80
2023-02-19T01:59:13.854Z,10.80
2023-02-19T02:01:43.654Z,10.80
2023-02-19T02:04:14.810Z,11.00
2023-02-19T02:06:49.158Z,11.00
2023-02-19T02:09:36.371Z,10.90
2023-02-19T02:12:05.124Z,11.00
2023-02-19T02:14:37.554Z,10.90
2023-02-19T02:17:14.489Z,10.90
2023-02-19T02:20:02.556Z,10.90
2023-02-19T02:22:37.615Z,10.90
2023-02-19T02:25:43.670Z,10.90
2023-02-19T02:28:38.477Z,10.90
2023-02-19T02:31:11.432Z,10.90
2023-02-19T02:33:45.865Z,10.80
2023-02-19T02:36:18.205Z,10.80
2023-02-19T02:38:48.764Z,10.90
2023-02-19T02:41:17.515Z,10.90
2023-02-19T02:43:45.757Z,10.80
2023-02-19T02:46:21.212Z,10.80
2023-02-19T02:48:55.510Z,10.80
2023-02-19T02:51:28.726Z,10.80
2023-02-19T02:54:19.031Z,10.90
2023-02-19T02:56:49.343Z,10.90
2023-02-19T02:59:20.841Z,10.80
2023-02-19T03:02:12.404Z,10.90
2023-02-19T03:05:01.784Z,10.90
2023-02-19T03:07:36.404Z,11.00
2023-02-19T03:10:09.084Z,10.90
2023-02-19T03:12:56.425Z,10.80
2023-02-19T03:15:45.669Z,10.90
2023-02-19T03:18:35.199Z,10.80
2023-02-19T03:21:08.725Z,10.80
2023-02-19T03:23:56.960Z,10.90
2023-02-19T03:26:27.686Z,10.90
2023-02-19T03:29:15.485Z,10.90
2023-02-19T03:31:46.165Z,10.90
2023-02-19T03:34:21.520Z,10.90
2023-02-19T03:36:55.262Z,10.80
2023-02-19T03:39:24.483Z,10.80
2023-02-19T03:42:01.369Z,10.80
2023-02-19T03:44:40.040Z,10.90
2023-02-19T03:47:17.078Z,10.90
2023-02-19T03:49:53.103Z,10.90
2023-02-19T03:52:27.069Z,10.90
2023-02-19T03:55:04.715Z,10.80
2023-02-19T03:57:38.943Z,10.80
2023-02-19T04:00:12.673Z,10.80
2023-02-19T04:02:43.303Z,10.70
2023-02-19T04:05:17.709Z,10.70
2023-02-19T04:07:50.674Z,10.70
2023-02-19T04:10:20.673Z,10.80
2023-02-19T04:12:54.701Z,10.70
2023-02-19T04:15:27.764Z,10.70
2023-02-19T04:18:01.646Z,10.70
2023-02-19T04:20:36.640Z,10.70
2023-02-19T04:23:05.041Z,10.70
2023-02-19T04:25:34.509Z,10.70
2023-02-19T04:28:03.463Z,10.70
2023-02-19T04:30:32.041Z,10.80
2023-02-19T04:33:00.484Z,10.80
2023-02-19T04:35:30.358Z,10.80
2023-02-19T04:37:58.590Z,10.70
2023-02-19T04:40:26.934Z,10.60
2023-02-19T04:42:55.543Z,10.70
2023-02-19T04:45:23.717Z,10.70
2023-02-19T04:47:51.988Z,10.70
2023-02-19T04:50:20.452Z,10.70
2023-02-19T04:52:50.061Z,10.70
2023-02-19T04:55:18.680Z,10.70
2023-02-19T04:57:47.081Z,10.80
2023-02-19T05:00:15.658Z,10.80
2023-02-19T05:02:44.003Z,10.80
2023-02-19T05:05:12.394Z,10.70
2023-02-19T05:07:40.601Z,10.80
2023-02-19T05:10:10.558Z,10.70
2023-02-19T05:12:38.889Z,10.70
2023-02-19T05:15:07.503Z,10.70
2023-02-19T05:17:36.101Z,10.80
2023-02-19T05:20:05.116Z,10.80
2023-02-19T05:22:33.391Z,10.80
2023-02-19T05:25:01.590Z,10.70
2023-02-19T05:27:32.385Z,10.70
2023-02-19T05:30:00.590Z,10.70
2023-02-19T05:32:29.004Z,10.70
2023-02-19T05:34:57.246Z,10.70
2023-02-19T05:37:25.545Z,10.70
2023-02-19T05:39:53.799Z,10.60
2023-02-19T05:42:22.054Z,10.60
2023-02-19T05:44:51.638Z,10.50
2023-02-19T05:47:20.060Z,10.50
2023-02-19T05:49:48.545Z,10.60
2023-02-19T05:52:16.976Z,10.50
2023-02-19T05:54:45.208Z,10.60
2023-02-19T05:57:13.619Z,10.50
2023-02-19T05:59:42.000Z,10.50
2023-02-19T06:02:11.975Z,10.60
2023-02-19T06:04:40.189Z,10.50
2023-02-19T06:07:08.712Z,10.50
2023-02-19T06:09:37.128Z,10.50
2023-02-19T06:12:06.004Z,10.50
2023-02-19T06:14:34.278Z,10.50
2023-02-19T06:17:02.434Z,10.50
2023-02-19T06:19:32.270Z,10.50
2023-02-19T06:22:00.795Z,10.50
2023-02-19T06:24:29.046Z,10.50
2023-02-19T06:26:57.357Z,10.60
2023-02-19T06:29:26.039Z,10.70
2023-02-19T06:31:54.432Z,10.70
2023-02-19T06:34:22.913Z,10.60
2023-02-19T06:36:52.897Z,10.60
2023-02-19T06:39:21.102Z,10.60
2023-02-19T06:41:49.482Z,10.60
2023-02-19T06:44:18.110Z,10.60
2023-02-19T06:46:46.378Z,10.60
2023-02-19T06:49:15.493Z,10.60
2023-02-19T06:51:44.127Z,10.50
2023-02-19T06:54:14.055Z,10.50
2023-02-19T06:56:46.099Z,10.60
2023-02-19T06:59:17.882Z,10.50
2023-02-19T07:01:47.409Z,10.50
2023-02-19T07:04:15.964Z,10.50
2023-02-19T07:06:44.371Z,10.60
2023-02-19T07:09:14.019Z,10.50
2023-02-19T07:11:42.550Z,10.50
2023-02-19T07:14:16.292Z,10.50
2023-02-19T07:16:44.604Z,10.50
2023-02-19T07:19:13.035Z,10.60
2023-02-19T07:21:42.561Z,10.60
2023-02-19T07:24:13.120Z,10.60
2023-02-19T07:26:41.342Z,10.70
2023-02-19T07:29:11.470Z,10.60
2023-02-19T07:31:39.758Z,10.70
2023-02-19T07:34:09.033Z,10.70
2023-02-19T07:36:37.759Z,10.60
2023-02-19T07:39:06.834Z,10.60
2023-02-19T07:41:37.851Z,10.70
2023-02-19T07:44:06.480Z,10.60
2023-02-19T07:46:34.760Z,10.60
2023-02-19T07:49:03.019Z,10.50
2023-02-19T07:51:31.647Z,10.60
2023-02-19T07:53:59.845Z,10.80
2023-02-19T07:56:28.863Z,10.80
2023-02-19T07:58:58.719Z,10.80
2023-02-19T08:01:40.799Z,10.80
2023-02-19T08:04:09.864Z,10.80
2023-02-19T08:06:38.090Z,10.80
2023-02-19T08:09:07.149Z,10.80
2023-02-19T08:11:53.296Z,10.90
2023-02-19T08:14:26.484Z,10.70
2023-02-19T08:16:55.507Z,10.80
2023-02-19T08:19:24.343Z,10.70
2023-02-19T08:21:53.567Z,10.70
2023-02-19T08:24:22.191Z,10.80
2023-02-19T08:26:50.658Z,10.90
2023-02-19T08:29:18.858Z,10.90
2023-02-19T08:31:48.646Z,10.90
2023-02-19T08:34:17.081Z,10.80
2023-02-19T08:36:45.388Z,10.80
2023-02-19T08:39:13.860Z,10.80
2023-02-19T08:41:42.144Z,10.90
2023-02-19T08:44:12.520Z,10.90
2023-02-19T08:46:41.230Z,10.80
2023-02-19T08:49:10.960Z,10.80
2023-02-19T08:51:39.289Z,10.90
2023-02-19T08:54:07.689Z,10.90
2023-02-19T08:56:36.152Z,11.00
2023-02-19T08:59:04.508Z,11.10
2023-02-19T09:01:32.997Z,11.00
2023-02-19T09:04:01.518Z,11.00
2023-02-19T09:06:31.162Z,11.00
2023-02-19T09:08:59.450Z,10.90
2023-02-19T09:11:27.834Z,11.00
2023-02-19T09:13:57.603Z,10.90
2023-02-19T09:16:25.788Z,11.00
2023-02-19T09:18:58.938Z,11.10
2023-02-19T09:21:27.438Z,11.20
2023-02-19T09:23:57.047Z,11.10
2023-02-19T09:26:25.691Z,11.20
2023-02-19T09:28:54.108Z,11.20
2023-02-19T09:31:22.406Z,11.30
2023-02-19T09:33:50.910Z,11.20
2023-02-19T09:36:20.027Z,11.10
2023-02-19T09:38:48.323Z,11.00
2023-02-19T09:41:23.955Z,11.10
2023-02-19T09:43:52.385Z,11.00
2023-02-19T09:46:29.727Z,11.20
2023-02-19T09:49:04.673Z,11.30
2023-02-19T09:51:35.486Z,11.30
2023-02-19T09:54:07.567Z,11.40
2023-02-19T09:56:37.585Z,11.40
2023-02-19T09:59:06.795Z,11.50
2023-02-19T10:01:39.151Z,11.60
2023-02-19T10:04:07.521Z,11.60
2023-02-19T10:06:36.381Z,11.60
2023-02-19T10:09:19.072Z,11.50
2023-02-19T10:11:49.946Z,11.50
2023-02-19T10:14:25.974Z,11.60
2023-02-19T10:16:54.711Z,11.60
2023-02-19T10:19:23.108Z,11.70
2023-02-19T10:21:51.450Z,11.70
2023-02-19T10:24:23.411Z,11.70
2023-02-19T10:26:54.034Z,11.70
2023-02-19T10:29:24.622Z,11.70
2023-02-19T10:32:14.527Z,11.70
2023-02-19T10:34:42.739Z,11.50
2023-02-19T10:37:16.097Z,11.70
2023-02-19T10:39:47.788Z,11.70
2023-02-19T10:42:20.136Z,11.70
2023-02-19T10:44:52.908Z,11.60
2023-02-19T10:47:24.979Z,11.60
2023-02-19T10:49:54.172Z,11.60
2023-02-19T10:52:26.710Z,11.60
2023-02-19T10:54:58.500Z,11.60
2023-02-19T10:57:35.383Z,11.60
2023-02-19T11:00:20.130Z,11.70
2023-02-19T11:02:48.603Z,11.70
2023-02-19T11:05:19.981Z,11.70
2023-02-19T11:07:51.226Z,11.60
2023-02-19T11:10:27.881Z,11.70
2023-02-19T11:13:00.440Z,11.80
2023-02-19T11:15:31.480Z,11.80
2023-02-19T11:18:11.858Z,11.70
2023-02-19T11:20:46.752Z,11.70
2023-02-19T11:23:18.680Z,11.60
2023-02-19T11:25:48.517Z,11.70
2023-02-19T11:28:33.574Z,11.70
2023-02-19T11:31:24.793Z,11.60
2023-02-19T11:33:57.651Z,11.70
2023-02-19T11:36:33.276Z,11.70
2023-02-19T11:39:23.253Z,11.70
2023-02-19T11:42:14.228Z,11.70
2023-02-19T11:45:01.632Z,11.70
2023-02-19T11:47:57.318Z,11.80
2023-02-19T11:50:30.655Z,11.70
2023-02-19T11:53:14.630Z,11.60
2023-02-19T11:55:50.199Z,11.80
2023-02-19T11:58:45.730Z,12.00
2023-02-19T12:01:23.082Z,12.00
2023-02-19T12:04:23.634Z,12.00
2023-02-19T12:07:03.002Z,12.10
2023-02-19T12:09:41.007Z,12.30
2023-02-19T12:12:22.779Z,12.30
2023-02-19T12:15:23.809Z,12.30
2023-02-19T12:18:31.821Z,12.30
2023-02-19T12:21:13.313Z,12.40
2023-02-19T12:24:11.379Z,12.40
2023-02-19T12:26:47.965Z,12.30
2023-02-19T12:29:29.705Z,12.40
2023-02-19T12:32:20.055Z,12.50
2023-02-19T12:35:19.022Z,12.40
2023-02-19T12:37:54.156Z,12.20
2023-02-19T12:40:39.097Z,12.20
2023-02-19T12:43:14.873Z,12.10
2023-02-19T12:45:48.497Z,12.10
2023-02-19T12:48:20.660Z,12.20
2023-02-19T12:50:54.746Z,12.20
2023-02-19T12:53:34.168Z,12.00
2023-02-19T12:56:05.863Z,11.80
2023-02-19T12:58:41.107Z,11.60
2023-02-19T13:01:12.662Z,11.60
2023-02-19T13:03:49.297Z,11.50
2023-02-19T13:06:34.060Z,11.40
2023-02-19T13:09:08.619Z,11.40
2023-02-19T13:11:41.708Z,11.40
2023-02-19T13:14:21.141Z,11.40
2023-02-19T13:16:55.920Z,11.30
2023-02-19T13:19:24.805Z,11.30
2023-02-19T13:22:18.200Z,11.30
2023-02-19T13:24:47.974Z,11.20
2023-02-19T13:27:43.394Z,11.20
2023-02-19T13:30:30.805Z,11.10
2023-02-19T13:33:08.722Z,11.10
2023-02-19T13:36:15.743Z,11.00
2023-02-19T13:38:48.154Z,11.00
2023-02-19T13:41:29.487Z,11.00
2023-02-19T13:44:01.193Z,11.00
2023-02-19T13:46:38.076Z,11.00
2023-02-19T13:49:44.788Z,11.10
2023-02-19T13:52:40.927Z,11.10
2023-02-19T13:55:49.806Z,11.20
2023-02-19T13:58:39.734Z,11.20
2023-02-19T14:01:09.688Z,11.30
2023-02-19T14:03:47.525Z,11.50
2023-02-19T14:06:15.766Z,11.60
2023-02-19T14:08:56.221Z,11.50
2023-02-19T14:12:01.650Z,11.60
2023-02-19T14:14:36.687Z,11.60
2023-02-19T14:17:26.873Z,11.50
2023-02-19T14:19:58.421Z,11.50
2023-02-19T14:23:01.504Z,11.50
2023-02-19T14:25:46.769Z,11.40
2023-02-19T14:28:29.965Z,11.20
2023-02-19T14:31:03.966Z,11.10
2023-02-19T14:33:35.111Z,11.10
2023-02-19T14:36:07.438Z,11.10
2023-02-19T14:38:40.030Z,11.00
2023-02-19T14:41:09.038Z,10.80
2023-02-19T14:43:38.548Z,10.80
2023-02-19T14:46:15.273Z,10.90
2023-02-19T14:48:46.397Z,10.90
2023-02-19T14:51:22.056Z,11.10
2023-02-19T14:53:51.127Z,11.10
2023-02-19T14:56:22.939Z,11.10
2023-02-19T14:59:10.621Z,11.10
2023-02-19T15:01:40.569Z,11.10
2023-02-19T15:04:24.425Z,11.30
2023-02-19T15:06:56.354Z,11.20
2023-02-19T15:09:30.904Z,11.30
2023-02-19T15:12:00.029Z,11.30
2023-02-19T15:14:30.737Z,11.30
2023-02-19T15:17:04.194Z,11.40
2023-02-19T15:19:36.213Z,11.50
2023-02-19T15:22:05.086Z,11.40
2023-02-19T15:24:33.664Z,11.40
2023-02-19T15:27:01.994Z,11.40
2023-02-19T15:29:30.282Z,11.20
2023-02-19T15:32:02.430Z,11.10
2023-02-19T15:34:33.049Z,11.20
2023-02-19T15:37:04.192Z,11.10
2023-02-19T15:39:39.057Z,11.00
2023-02-19T15:42:12.334Z,11.00
2023-02-19T15:44:47.719Z,10.90
2023-02-19T15:47:26.395Z,10.90
2023-02-19T15:50:02.456Z,10.90
2023-02-19T15:52:38.238Z,10.90
2023-02-19T15:55:17.576Z,10.80
2023-02-19T15:57:50.439Z,10.90
2023-02-19T16:00:23.478Z,10.90
2023-02-19T16:02:53.776Z,10.80
2023-02-19T16:05:27.615Z,10.80
2023-02-19T16:08:17.266Z,11.00
2023-02-19T16:10:56.022Z,10.90
2023-02-19T16:13:26.754Z,10.90
2023-02-19T16:16:04.737Z,10.80
2023-02-19T16:18:35.704Z,10.80
2023-02-19T16:21:09.452Z,10.80
2023-02-19T16:23:43.367Z,10.90
2023-02-19T16:26:12.162Z,10.80
2023-02-19T16:28:42.861Z,10.80
2023-02-19T16:31:14.060Z,10.80
2023-02-19T16:33:46.114Z,10.80
2023-02-19T16:36:34.320Z,10.80
2023-02-19T16:39:15.409Z,10.80
2023-02-19T16:42:16.616Z,10.80
2023-02-19T16:44:45.736Z,10.80
2023-02-19T16:47:35.938Z,10.90
2023-02-19T16:50:13.674Z,10.80
2023-02-19T16:52:52.758Z,10.70
2023-02-19T16:55:21.102Z,10.50
2023-02-19T16:57:49.654Z,10.50
2023-02-19T17:00:19.913Z,10.30
2023-02-19T17:02:48.923Z,10.30
2023-02-19T17:05:21.012Z,10.30
2023-02-19T17:07:49.941Z,10.20
2023-02-19T17:10:20.537Z,10.20
2023-02-19T17:12:48.880Z,10.10
2023-02-19T17:15:17.328Z,10.10
2023-02-19T17:17:46.105Z,10.10
2023-02-19T17:20:26.500Z,10.00
2023-02-19T17:22:54.752Z,9.90
2023-02-19T17:25:24.078Z,9.90
2023-02-19T17:27:52.487Z,9.80
2023-02-19T17:30:26.821Z,9.70
2023-02-19T17:32:56.452Z,9.80
2023-02-19T17:35:26.407Z,9.80
2023-02-19T17:37:54.807Z,9.70
2023-02-19T17:40:32.752Z,9.70
2023-02-19T17:43:02.111Z,9.60
2023-02-19T17:45:30.687Z,9.60
2023-02-19T17:47:59.047Z,9.60
2023-02-19T17:50:30.362Z,9.50
2023-02-19T17:52:59.009Z,9.50
2023-02-19T17:55:28.041Z,9.30
2023-02-19T17:57:56.473Z,9.30
2023-02-19T18:00:27.135Z,9.30
2023-02-19T18:02:56.228Z,9.30
2023-02-19T18:05:25.003Z,9.30
2023-02-19T18:07:54.670Z,9.20
2023-02-19T18:10:24.833Z,9.20
2023-02-19T18:12:53.182Z,9.30
2023-02-19T18:15:23.597Z,9.30
2023-02-19T18:17:51.967Z,9.20
2023-02-19T18:20:22.410Z,9.20
2023-02-19T18:22:51.105Z,9.10
2023-02-19T18:25:21.505Z,9.00
2023-02-19T18:27:50.605Z,9.00
2023-02-19T18:30:20.887Z,9.00
2023-02-19T18:32:50.199Z,8.90
2023-02-19T18:35:21.084Z,8.90
2023-02-19T18:37:52.935Z,8.70
2023-02-19T18:40:23.333Z,8.70
2023-02-19T18:42:51.562Z,8.70
2023-02-19T18:45:19.956Z,8.70
2023-02-19T18:47:49.324Z,8.60
2023-02-19T18:50:19.129Z,8.50
2023-02-19T18:52:47.518Z,8.50
2023-02-19T18:55:16.370Z,8.60
2023-02-19T18:57:46.705Z,8.50
2023-02-19T19:00:20.405Z,8.40
2023-02-19T19:02:51.032Z,8.50
2023-02-19T19:05:23.408Z,8.40
2023-02-19T19:07:52.509Z,8.30
2023-02-19T19:10:21.589Z,8.20
2023-02-19T19:12:51.897Z,8.30
2023-02-19T19:15:20.421Z,8.20
2023-02-19T19:17:49.750Z,8.20
2023-02-19T19:20:20.026Z,8.10
2023-02-19T19:22:50.907Z,8.10
2023-02-19T19:25:19.221Z,8.10
2023-02-19T19:27:47.815Z,8.10
2023-02-19T19:30:18.134Z,8.00
2023-02-19T19:32:48.700Z,8.00
2023-02-19T19:35:18.357Z,7.90
2023-02-19T19:37:46.634Z,7.90
2023-02-19T19:40:16.719Z,7.90
2023-02-19T19:42:45.355Z,7.90
2023-02-19T19:45:18.034Z,8.00
2023-02-19T19:47:46.244Z,7.90
2023-02-19T19:50:14.517Z,7.80
2023-02-19T19:52:43.093Z,7.80
2023-02-19T19:55:11.747Z,7.80
2023-02-19T19:57:40.980Z,7.70
2023-02-19T20:00:10.670Z,7.70
2023-02-19T20:02:40.715Z,7.60
2023-02-19T20:05:09.356Z,7.70
2023-02-19T20:07:37.762Z,7.60
2023-02-19T20:10:07.319Z,7.50
2023-02-19T20:12:35.569Z,7.40
2023-02-19T20:15:04.317Z,7.50
2023-02-19T20:17:32.604Z,7.40
2023-02-19T20:20:02.519Z,7.40
2023-02-19T20:22:31.015Z,7.30
2023-02-19T20:24:59.481Z,7.30
2023-02-19T20:27:27.695Z,7.30
2023-02-19T20:29:56.335Z,7.30
2023-02-19T20:32:24.650Z,7.30
2023-02-19T20:34:52.887Z,7.30
2023-02-19T20:37:22.711Z,7.20
2023-02-19T20:39:50.943Z,7.20
2023-02-19T20:42:20.073Z,7.20
2023-02-19T20:44:48.534Z,7.20
2023-02-19T20:47:16.970Z,7.20
2023-02-19T20:49:47.162Z,7.20
2023-02-19T20:52:21.007Z,7.20
2023-02-19T20:54:50.601Z,7.20
2023-02-19T20:57:18.987Z,7.10
2023-02-19T20:59:47.335Z,7.10
2023-02-19T21:02:18.953Z,7.10
2023-02-19T21:04:48.085Z,7.10
2023-02-19T21:07:17.011Z,7.10
2023-02-19T21:09:45.244Z,7.10
2023-02-19T21:12:15.040Z,7.00
2023-02-19T21:14:43.530Z,7.00
2023-02-19T21:17:11.817Z,7.00
2023-02-19T21:19:40.539Z,7.00
2023-02-19T21:22:09.065Z,7.10
2023-02-19T21:24:37.413Z,7.00
2023-02-19T21:27:05.874Z,7.10
2023-02-19T21:29:35.600Z,7.10
2023-02-19T21:32:03.972Z,7.10
2023-02-19T21:34:32.445Z,7.10
2023-02-19T21:37:01.046Z,7.10
2023-02-19T21:39:31.273Z,7.10
2023-02-19T21:42:00.274Z,7.10
2023-02-19T21:44:29.494Z,7.00
2023-02-19T21:46:59.292Z,7.10
2023-02-19T21:49:27.749Z,7.10
2023-02-19T21:51:56.176Z,7.00
2023-02-19T21:54:26.114Z,7.10
2023-02-19T21:56:55.109Z,7.10
2023-02-19T21:59:24.232Z,7.10
2023-02-19T22:01:52.475Z,7.10
2023-02-19T22:04:24.620Z,7.10
2023-02-19T22:06:56.431Z,7.10
2023-02-19T22:09:25.207Z,7.10
2023-02-19T22:11:53.907Z,7.10
2023-02-19T22:14:22.251Z,7.00
2023-02-19T22:16:50.508Z,7.10
2023-02-19T22:19:18.762Z,7.10
2023-02-19T22:21:48.591Z,7.20
2023-02-19T22:24:19.256Z,7.20
2023-02-19T22:26:48.156Z,7.30
2023-02-19T22:29:17.716Z,7.30
2023-02-19T22:31:46.214Z,7.30
2023-02-19T22:34:15.600Z,7.30
2023-02-19T22:36:44.570Z,7.20
2023-02-19T22:39:18.819Z,7.20
2023-02-19T22:41:47.563Z,7.30
2023-02-19T22:44:16.758Z,7.20
2023-02-19T22:46:49.536Z,7.30
2023-02-19T22:49:18.187Z,7.30
2023-02-19T22:51:51.897Z,7.40
2023-02-19T22:54:26.763Z,7.40
2023-02-19T22:56:55.255Z,7.40
2023-02-19T22:59:24.033Z,7.40
2023-02-19T23:01:52.567Z,7.40
2023-02-19T23:04:22.261Z,7.40
2023-02-19T23:06:50.955Z,7.30
2023-02-19T23:09:23.474Z,7.30
2023-02-19T23:11:52.534Z,7.40
2023-02-19T23:14:24.395Z,7.40
2023-02-19T23:16:52.819Z,7.40
2023-02-19T23:19:21.792Z,7.40
2023-02-19T23:21:50.622Z,7.40
2023-02-19T23:24:19.178Z,7.50
2023-02-19T23:26:50.449Z,7.50
2023-02-19T23:29:20.169Z,7.40
2023-02-19T23:31:49.055Z,7.40
2023-02-19T23:34:17.855Z,7.40
2023-02-19T23:36:48.304Z,7.40
2023-02-19T23:39:18.850Z,7.50
2023-02-19T23:41:49.686Z,7.50
2023-02-19T23:44:18.425Z,7.40
2023-02-19T23:46:46.846Z,7.50
2023-02-19T23:49:15.224Z,7.50
2023-02-19T23:51:43.636Z,7.50
2023-02-19T23:54:12.339Z,7.50
2023-02-19T23:56:40.623Z,7.60
2023-02-19T23:59:10.279Z,7.60
