createdAt,value
2022-12-03T00:00:12.813Z,101838.41
2022-12-03T00:02:41.549Z,101840.56
2022-12-03T00:05:10.519Z,101841.63
2022-12-03T00:07:38.383Z,101843.63
2022-12-03T00:10:07.820Z,101846.13
2022-12-03T00:12:36.831Z,101846.53
2022-12-03T00:15:05.274Z,101844.31
2022-12-03T00:17:32.965Z,101847.78
2022-12-03T00:20:00.735Z,101849.25
2022-12-03T00:22:28.451Z,101844.78
2022-12-03T00:24:56.464Z,101846.25
2022-12-03T00:27:24.300Z,101841.88
2022-12-03T00:29:53.318Z,101838.75
2022-12-03T00:32:20.978Z,101843.09
2022-12-03T00:34:48.621Z,101841.06
2022-12-03T00:37:16.331Z,101832.59
2022-12-03T00:39:44.016Z,101832.38
2022-12-03T00:42:11.706Z,101828.13
2022-12-03T00:44:39.380Z,101824.97
2022-12-03T00:47:09.476Z,101833.59
2022-12-03T00:49:37.325Z,101833.97
2022-12-03T00:52:05.085Z,101835.94
2022-12-03T00:54:32.718Z,101831.78
2022-12-03T00:57:00.356Z,101833.34
2022-12-03T00:59:28.293Z,101837.25
2022-12-03T01:01:57.430Z,101841.91
2022-12-03T01:04:26.749Z,101835.91
2022-12-03T01:06:54.502Z,101840.78
2022-12-03T01:09:22.323Z,101835.56
2022-12-03T01:11:49.985Z,101839.31
2022-12-03T01:14:20.006Z,101839.91
2022-12-03T01:16:48.227Z,101834.97
2022-12-03T01:19:17.271Z,101839.72
2022-12-03T01:21:50.723Z,101840.59
2022-12-03T01:24:19.616Z,101838.44
2022-12-03T01:26:47.394Z,101844.25
2022-12-03T01:29:15.598Z,101839.09
2022-12-03T01:32:12.310Z,101846.78
2022-12-03T01:34:39.969Z,101845.50
2022-12-03T01:37:08.968Z,101848.72
2022-12-03T01:39:36.796Z,101845.75
2022-12-03T01:42:05.548Z,101844.38
2022-12-03T01:44:36.153Z,101842.56
2022-12-03T01:47:06.827Z,101837.72
2022-12-03T01:49:40.811Z,101841.22
2022-12-03T01:52:13.090Z,101846.63
2022-12-03T01:54:43.386Z,101844.81
2022-12-03T02:00:07.584Z,101850.19
2022-12-03T02:02:35.849Z,101843.56
2022-12-03T02:05:10.682Z,101848.56
2022-12-03T02:07:38.658Z,101840.47
2022-12-03T02:10:07.591Z,101843.09
2022-12-03T02:12:38.758Z,101844.81
2022-12-03T02:15:10.103Z,101842.44
2022-12-03T02:17:38.678Z,101850.38
2022-12-03T02:20:09.745Z,101845.81
2022-12-03T02:22:46.417Z,101841.28
2022-12-03T02:25:17.352Z,101838.16
2022-12-03T02:27:46.255Z,101843.97
2022-12-03T02:30:16.724Z,101844.13
2022-12-03T02:32:44.592Z,101841.00
2022-12-03T02:35:16.996Z,101841.50
2022-12-03T02:37:46.947Z,101842.63
2022-12-03T02:40:19.772Z,101840.88
2022-12-03T02:42:47.511Z,101843.09
2022-12-03T02:45:19.863Z,101843.63
2022-12-03T02:47:50.716Z,101844.03
2022-12-03T02:50:23.295Z,101848.50
2022-12-03T02:52:55.358Z,101847.53
2022-12-03T02:55:25.343Z,101841.63
2022-12-03T02:57:53.553Z,101848.59
2022-12-03T03:00:23.401Z,101844.84
2022-12-03T03:02:51.556Z,101842.81
2022-12-03T03:05:22.505Z,101842.44
2022-12-03T03:07:51.855Z,101850.16
2022-12-03T03:10:23.959Z,101851.44
2022-12-03T03:12:56.016Z,101836.47
2022-12-03T03:15:24.590Z,101843.25
2022-12-03T03:17:52.897Z,101844.94
2022-12-03T03:20:20.995Z,101847.91
2022-12-03T03:22:48.640Z,101850.22
2022-12-03T03:25:21.010Z,101842.88
2022-12-03T03:27:48.854Z,101846.06
2022-12-03T03:30:18.079Z,101833.66
2022-12-03T03:32:45.892Z,101837.78
2022-12-03T03:35:14.636Z,101831.22
2022-12-03T03:37:43.150Z,101831.59
2022-12-03T03:40:11.662Z,101832.03
2022-12-03T03:42:40.040Z,101831.19
2022-12-03T03:45:09.144Z,101830.41
2022-12-03T03:47:38.523Z,101826.31
2022-12-03T03:50:08.647Z,101829.66
2022-12-03T03:52:37.408Z,101822.94
2022-12-03T03:55:06.319Z,101826.31
2022-12-03T03:57:34.339Z,101819.59
2022-12-03T04:00:02.161Z,101823.22
2022-12-03T04:02:29.824Z,101820.94
2022-12-03T04:04:59.015Z,101825.88
2022-12-03T04:07:26.813Z,101826.59
2022-12-03T04:09:54.510Z,101822.03
2022-12-03T04:12:48.014Z,101827.66
2022-12-03T04:15:15.805Z,101830.63
2022-12-03T04:17:43.452Z,101823.59
2022-12-03T04:20:13.757Z,101831.50
2022-12-03T04:22:40.429Z,101825.75
2022-12-03T04:25:27.303Z,101829.25
2022-12-03T04:28:13.077Z,101823.47
2022-12-03T04:30:40.973Z,101823.13
2022-12-03T04:33:26.139Z,101820.97
2022-12-03T04:35:55.256Z,101820.66
2022-12-03T04:38:23.047Z,101817.88
2022-12-03T04:41:04.082Z,101817.66
2022-12-03T04:43:33.976Z,101822.78
2022-12-03T04:46:02.359Z,101830.09
2022-12-03T04:48:30.129Z,101820.13
2022-12-03T04:50:59.195Z,101813.19
2022-12-03T04:53:26.963Z,101811.47
2022-12-03T04:55:54.619Z,101809.63
2022-12-03T04:58:22.373Z,101810.44
2022-12-03T05:00:50.149Z,101812.25
2022-12-03T05:03:17.820Z,101814.81
2022-12-03T05:05:45.468Z,101805.72
2022-12-03T05:08:14.453Z,101811.72
2022-12-03T05:10:42.201Z,101812.81
2022-12-03T05:13:09.867Z,101818.34
2022-12-03T05:15:37.564Z,101815.94
2022-12-03T05:18:05.558Z,101805.94
2022-12-03T05:20:43.238Z,101809.56
2022-12-03T05:23:15.187Z,101808.38
2022-12-03T05:25:42.839Z,101800.97
2022-12-03T05:28:10.550Z,101803.81
2022-12-03T05:30:38.245Z,101805.19
2022-12-03T05:33:05.962Z,101802.66
2022-12-03T05:35:33.712Z,101807.09
2022-12-03T05:38:01.386Z,101808.81
2022-12-03T05:40:30.400Z,101806.78
2022-12-03T05:42:57.247Z,101808.63
2022-12-03T05:45:26.456Z,101809.03
2022-12-03T05:47:55.094Z,101803.16
2022-12-03T05:50:24.846Z,101798.25
2022-12-03T05:52:52.838Z,101804.94
2022-12-03T05:55:20.604Z,101798.84
2022-12-03T05:57:49.729Z,101799.63
2022-12-03T06:00:21.099Z,101812.19
2022-12-03T06:02:50.932Z,101811.75
2022-12-03T06:05:20.291Z,101807.06
2022-12-03T06:07:49.076Z,101811.72
2022-12-03T06:10:18.736Z,101805.22
2022-12-03T06:12:46.516Z,101807.34
2022-12-03T06:15:15.968Z,101808.84
2022-12-03T06:17:43.643Z,101803.06
2022-12-03T06:20:14.443Z,101808.50
2022-12-03T06:22:42.199Z,101810.28
2022-12-03T06:25:11.181Z,101807.31
2022-12-03T06:27:38.914Z,101802.38
2022-12-03T06:30:09.406Z,101801.75
2022-12-03T06:32:38.417Z,101797.94
2022-12-03T06:35:06.843Z,101797.31
2022-12-03T06:37:34.771Z,101810.94
2022-12-03T06:40:02.460Z,101805.38
2022-12-03T06:42:30.151Z,101809.03
2022-12-03T06:44:57.820Z,101802.28
2022-12-03T06:47:25.526Z,101805.59
2022-12-03T06:49:54.626Z,101806.25
2022-12-03T06:52:22.335Z,101811.81
2022-12-03T06:54:50.015Z,101804.31
2022-12-03T06:57:17.781Z,101802.41
2022-12-03T06:59:45.571Z,101813.72
2022-12-03T07:02:13.350Z,101798.69
2022-12-03T07:04:46.074Z,101810.53
2022-12-03T07:07:15.592Z,101803.59
2022-12-03T07:09:43.395Z,101800.09
2022-12-03T07:12:11.071Z,101788.78
2022-12-03T07:14:38.739Z,101798.38
2022-12-03T07:17:06.421Z,101797.38
2022-12-03T07:19:34.137Z,101791.63
2022-12-03T07:22:01.804Z,101786.50
2022-12-03T07:24:30.905Z,101786.94
2022-12-03T07:26:58.564Z,101791.03
2022-12-03T07:29:26.285Z,101783.31
2022-12-03T07:31:54.019Z,101783.63
2022-12-03T07:34:21.897Z,101781.38
2022-12-03T07:36:49.631Z,101784.41
2022-12-03T07:39:17.364Z,101784.72
2022-12-03T07:41:46.410Z,101781.34
2022-12-03T07:44:15.022Z,101776.84
2022-12-03T07:46:43.776Z,101780.69
2022-12-03T07:49:13.156Z,101781.88
2022-12-03T07:51:41.228Z,101783.97
2022-12-03T07:54:09.382Z,101779.72
2022-12-03T07:56:37.086Z,101776.81
2022-12-03T07:59:06.200Z,101782.03
2022-12-03T08:01:34.284Z,101787.06
2022-12-03T08:04:02.105Z,101781.50
2022-12-03T08:06:29.804Z,101778.75
2022-12-03T08:08:57.527Z,101771.81
2022-12-03T08:11:25.280Z,101775.97
2022-12-03T08:13:53.048Z,101771.75
2022-12-03T08:16:23.222Z,101775.34
2022-12-03T08:18:52.097Z,101781.00
2022-12-03T08:21:21.586Z,101780.06
2022-12-03T08:23:49.320Z,101771.72
2022-12-03T08:26:23.000Z,101763.84
2022-12-03T08:28:51.334Z,101770.41
2022-12-03T08:31:21.209Z,101770.88
2022-12-03T08:33:51.935Z,101774.16
2022-12-03T08:36:23.231Z,101773.31
2022-12-03T08:38:53.203Z,101773.84
2022-12-03T08:41:42.173Z,101777.03
2022-12-03T08:44:22.176Z,101776.41
2022-12-03T08:46:54.209Z,101771.41
2022-12-03T08:49:23.739Z,101770.88
2022-12-03T08:51:57.153Z,101775.53
2022-12-03T08:54:26.791Z,101774.47
2022-12-03T08:56:55.207Z,101758.66
2022-12-03T08:59:29.470Z,101773.59
2022-12-03T09:01:59.382Z,101766.25
2022-12-03T09:04:37.796Z,101772.72
2022-12-03T09:07:05.873Z,101763.75
2022-12-03T09:09:34.562Z,101760.13
2022-12-03T09:12:03.261Z,101767.03
2022-12-03T09:14:31.170Z,101757.34
2022-12-03T09:16:58.836Z,101762.25
2022-12-03T09:19:30.817Z,101761.97
2022-12-03T09:21:59.792Z,101765.84
2022-12-03T09:24:27.451Z,101753.44
2022-12-03T09:26:55.243Z,101759.63
2022-12-03T09:29:25.328Z,101759.03
2022-12-03T09:31:53.344Z,101762.38
2022-12-03T09:34:21.200Z,101763.09
2022-12-03T09:36:48.943Z,101760.31
2022-12-03T09:39:17.926Z,101770.81
2022-12-03T09:41:45.644Z,101758.09
2022-12-03T09:44:17.493Z,101755.09
2022-12-03T09:46:47.631Z,101761.06
2022-12-03T09:49:18.719Z,101752.50
2022-12-03T09:51:47.433Z,101757.84
2022-12-03T09:54:24.976Z,101762.41
2022-12-03T09:56:53.658Z,101753.41
2022-12-03T09:59:22.798Z,101749.88
2022-12-03T10:01:50.707Z,101754.47
2022-12-03T10:04:18.606Z,101746.47
2022-12-03T10:06:46.533Z,101747.75
2022-12-03T10:09:18.190Z,101741.78
2022-12-03T10:11:47.236Z,101754.47
2022-12-03T10:14:17.764Z,101747.81
2022-12-03T10:16:46.436Z,101739.72
2022-12-03T10:19:22.822Z,101733.59
2022-12-03T10:21:50.616Z,101731.34
2022-12-03T10:24:20.630Z,101733.69
2022-12-03T10:26:51.805Z,101725.28
2022-12-03T10:29:21.180Z,101731.81
2022-12-03T10:31:56.366Z,101736.91
2022-12-03T10:34:31.416Z,101719.31
2022-12-03T10:37:15.332Z,101726.41
2022-12-03T10:39:58.524Z,101713.34
2022-12-03T10:42:29.205Z,101716.00
2022-12-03T10:45:18.340Z,101712.28
2022-12-03T10:48:05.124Z,101710.34
2022-12-03T10:50:34.003Z,101705.00
2022-12-03T10:53:01.768Z,101699.31
2022-12-03T10:55:30.476Z,101708.50
2022-12-03T10:57:59.828Z,101696.69
2022-12-03T11:00:27.659Z,101700.59
2022-12-03T11:02:57.208Z,101700.19
2022-12-03T11:05:27.758Z,101698.06
2022-12-03T11:07:56.278Z,101702.63
2022-12-03T11:10:24.483Z,101692.22
2022-12-03T11:13:44.188Z,101691.56
2022-12-03T11:16:12.581Z,101688.44
2022-12-03T11:19:01.579Z,101687.84
2022-12-03T11:21:32.033Z,101683.81
2022-12-03T11:24:20.965Z,101670.59
2022-12-03T11:27:22.068Z,101672.94
2022-12-03T11:29:59.946Z,101666.03
2022-12-03T11:33:06.274Z,101667.19
2022-12-03T11:36:06.605Z,101665.13
2022-12-03T11:38:52.309Z,101665.13
2022-12-03T11:41:26.381Z,101664.63
2022-12-03T11:44:33.750Z,101655.59
2022-12-03T11:47:14.976Z,101653.31
2022-12-03T11:49:49.932Z,101660.31
2022-12-03T11:52:30.323Z,101652.09
2022-12-03T11:55:02.792Z,101647.72
2022-12-03T11:57:34.643Z,101644.59
2022-12-03T12:00:20.501Z,101647.16
2022-12-03T12:02:51.098Z,101642.88
2022-12-03T12:05:29.042Z,101640.56
2022-12-03T12:07:57.717Z,101636.69
2022-12-03T12:10:46.605Z,101642.63
2022-12-03T12:13:50.261Z,101633.78
2022-12-03T12:16:45.843Z,101632.13
2022-12-03T12:19:38.244Z,101638.63
2022-12-03T12:22:33.343Z,101633.00
2022-12-03T12:25:02.954Z,101632.69
2022-12-03T12:27:34.573Z,101628.25
2022-12-03T12:30:04.462Z,101634.78
2022-12-03T12:32:34.419Z,101638.94
2022-12-03T12:35:16.082Z,101625.28
2022-12-03T12:37:53.523Z,101623.91
2022-12-03T12:40:28.751Z,101623.50
2022-12-03T12:42:58.257Z,101610.09
2022-12-03T12:45:27.725Z,101621.28
2022-12-03T12:48:03.465Z,101604.84
2022-12-03T12:50:33.439Z,101600.63
2022-12-03T12:53:09.388Z,101596.75
2022-12-03T12:55:38.819Z,101606.38
2022-12-03T12:58:14.807Z,101596.44
2022-12-03T13:00:43.757Z,101593.75
2022-12-03T13:03:12.927Z,101597.28
2022-12-03T13:05:44.546Z,101595.25
2022-12-03T13:08:23.018Z,101597.97
2022-12-03T13:10:51.676Z,101590.47
2022-12-03T13:13:41.661Z,101591.94
2022-12-03T13:16:19.427Z,101586.34
2022-12-03T13:18:50.109Z,101587.94
2022-12-03T13:21:24.655Z,101589.88
2022-12-03T13:23:55.329Z,101578.31
2022-12-03T13:26:38.756Z,101582.59
2022-12-03T13:29:12.101Z,101581.84
2022-12-03T13:31:43.841Z,101579.41
2022-12-03T13:34:19.895Z,101576.69
2022-12-03T13:36:56.987Z,101577.94
2022-12-03T13:39:30.438Z,101575.16
2022-12-03T13:42:17.736Z,101574.88
2022-12-03T13:44:48.750Z,101573.34
2022-12-03T13:47:19.727Z,101578.50
2022-12-03T13:49:52.216Z,101577.53
2022-12-03T13:52:24.354Z,101571.13
2022-12-03T13:54:54.717Z,101572.94
2022-12-03T13:57:22.979Z,101574.38
2022-12-03T13:59:51.528Z,101584.00
2022-12-03T14:02:20.100Z,101574.38
2022-12-03T14:04:48.604Z,101571.81
2022-12-03T14:07:17.456Z,101561.84
2022-12-03T14:09:46.590Z,101573.28
2022-12-03T14:12:26.588Z,101560.63
2022-12-03T14:14:55.012Z,101563.03
2022-12-03T14:17:22.807Z,101559.84
2022-12-03T14:19:50.699Z,101560.06
2022-12-03T14:22:19.410Z,101562.16
2022-12-03T14:24:48.752Z,101557.38
2022-12-03T14:27:16.859Z,101551.38
2022-12-03T14:29:44.771Z,101547.44
2022-12-03T14:32:12.898Z,101539.06
2022-12-03T14:34:58.821Z,101546.63
2022-12-03T14:37:27.673Z,101544.25
2022-12-03T14:39:57.987Z,101540.41
2022-12-03T14:42:26.177Z,101534.88
2022-12-03T14:44:55.012Z,101540.97
2022-12-03T14:47:25.076Z,101540.28
2022-12-03T14:49:54.189Z,101543.78
2022-12-03T14:52:22.879Z,101553.25
2022-12-03T14:54:50.917Z,101550.25
2022-12-03T14:57:20.313Z,101559.25
2022-12-03T14:59:48.159Z,101555.13
2022-12-03T15:02:16.063Z,101553.38
2022-12-03T15:04:44.477Z,101544.28
2022-12-03T15:07:12.479Z,101557.22
2022-12-03T15:09:40.229Z,101554.25
2022-12-03T15:12:08.512Z,101553.75
2022-12-03T15:14:38.085Z,101554.25
2022-12-03T15:17:05.916Z,101550.13
2022-12-03T15:19:34.071Z,101556.53
2022-12-03T15:22:01.842Z,101559.34
2022-12-03T15:24:29.647Z,101561.56
2022-12-03T15:26:57.352Z,101545.72
2022-12-03T15:29:25.195Z,101557.41
2022-12-03T15:31:54.315Z,101558.31
2022-12-03T15:34:23.019Z,101550.56
2022-12-03T15:36:51.333Z,101554.44
2022-12-03T15:39:19.028Z,101554.25
2022-12-03T15:41:46.731Z,101561.47
2022-12-03T15:44:14.452Z,101553.75
2022-12-03T15:46:42.230Z,101548.03
2022-12-03T15:49:11.295Z,101549.91
2022-12-03T15:51:38.967Z,101554.38
2022-12-03T15:54:07.169Z,101551.25
2022-12-03T15:56:37.402Z,101556.09
2022-12-03T15:59:05.348Z,101550.94
2022-12-03T16:01:33.168Z,101550.69
2022-12-03T16:04:00.955Z,101552.06
2022-12-03T16:06:29.952Z,101552.09
2022-12-03T16:08:57.616Z,101554.31
2022-12-03T16:11:25.294Z,101547.91
2022-12-03T16:13:52.918Z,101547.53
2022-12-03T16:16:23.191Z,101547.22
2022-12-03T16:18:51.222Z,101545.88
2022-12-03T16:21:22.027Z,101547.84
2022-12-03T16:23:55.467Z,101543.66
2022-12-03T16:26:23.679Z,101552.97
2022-12-03T16:28:51.465Z,101545.53
2022-12-03T16:31:20.205Z,101540.53
2022-12-03T16:33:48.559Z,101541.88
2022-12-03T16:36:17.124Z,101547.47
2022-12-03T16:38:46.904Z,101546.09
2022-12-03T16:41:15.965Z,101543.06
2022-12-03T16:43:46.057Z,101543.34
2022-12-03T16:46:26.152Z,101547.31
2022-12-03T16:48:55.205Z,101539.25
2022-12-03T16:51:23.243Z,101536.47
2022-12-03T16:53:50.968Z,101530.84
2022-12-03T16:56:20.309Z,101534.63
2022-12-03T16:58:48.166Z,101534.41
2022-12-03T17:01:15.953Z,101539.34
2022-12-03T17:03:43.753Z,101536.41
2022-12-03T17:06:11.491Z,101535.09
2022-12-03T17:08:41.088Z,101533.22
2022-12-03T17:11:12.240Z,101535.38
2022-12-03T17:13:41.389Z,101532.16
2022-12-03T17:16:09.358Z,101528.19
2022-12-03T17:18:37.057Z,101531.13
2022-12-03T17:21:05.079Z,101531.75
2022-12-03T17:23:32.843Z,101531.38
2022-12-03T17:26:00.740Z,101536.53
2022-12-03T17:28:28.604Z,101531.38
2022-12-03T17:30:57.727Z,101532.16
2022-12-03T17:33:25.433Z,101533.97
2022-12-03T17:35:53.213Z,101534.47
2022-12-03T17:38:20.886Z,101531.69
2022-12-03T17:40:48.541Z,101528.25
2022-12-03T17:43:16.201Z,101530.56
2022-12-03T17:45:44.235Z,101530.63
2022-12-03T17:48:13.385Z,101522.66
2022-12-03T17:50:41.051Z,101526.69
2022-12-03T17:53:10.371Z,101521.47
2022-12-03T17:55:44.627Z,101522.63
2022-12-03T17:58:12.897Z,101528.41
2022-12-03T18:00:40.850Z,101528.91
2022-12-03T18:03:08.526Z,101533.69
2022-12-03T18:05:37.625Z,101535.88
2022-12-03T18:08:05.875Z,101526.13
2022-12-03T18:10:33.611Z,101519.59
2022-12-03T18:13:02.350Z,101520.41
2022-12-03T18:15:30.790Z,101518.81
2022-12-03T18:17:58.528Z,101520.16
2022-12-03T18:20:27.568Z,101521.78
2022-12-03T18:22:58.302Z,101520.06
2022-12-03T18:25:26.288Z,101522.34
2022-12-03T18:27:54.012Z,101517.53
2022-12-03T18:30:22.053Z,101515.56
2022-12-03T18:32:50.597Z,101512.53
2022-12-03T18:35:18.367Z,101508.50
2022-12-03T18:37:46.113Z,101503.00
2022-12-03T18:40:22.871Z,101508.59
2022-12-03T18:42:50.800Z,101512.59
2022-12-03T18:45:18.714Z,101509.41
2022-12-03T18:47:46.642Z,101501.97
2022-12-03T18:50:14.643Z,101503.97
2022-12-03T18:52:42.411Z,101502.25
2022-12-03T18:55:16.023Z,101507.94
2022-12-03T18:57:45.033Z,101500.75
2022-12-03T19:00:14.236Z,101510.22
2022-12-03T19:05:29.968Z,101504.66
2022-12-03T19:07:58.057Z,101501.88
2022-12-03T19:10:26.538Z,101495.75
2022-12-03T19:12:55.613Z,101498.56
2022-12-03T19:15:23.987Z,101499.03
2022-12-03T19:17:52.039Z,101499.38
2022-12-03T19:20:19.914Z,101495.25
2022-12-03T19:22:47.650Z,101495.34
2022-12-03T19:25:15.588Z,101493.97
2022-12-03T19:27:43.308Z,101497.91
2022-12-03T19:30:13.409Z,101493.00
2022-12-03T19:32:43.286Z,101499.44
2022-12-03T19:35:11.206Z,101500.72
2022-12-03T19:37:39.136Z,101501.22
2022-12-03T19:40:10.089Z,101501.16
2022-12-03T19:42:39.524Z,101499.06
2022-12-03T19:45:07.963Z,101500.16
2022-12-03T19:47:37.952Z,101497.66
2022-12-03T19:50:07.214Z,101496.34
2022-12-03T19:52:36.263Z,101498.53
2022-12-03T19:55:04.974Z,101500.84
2022-12-03T19:57:32.682Z,101506.19
2022-12-03T20:00:01.090Z,101500.34
2022-12-03T20:02:29.371Z,101494.50
2022-12-03T20:04:58.568Z,101496.59
2022-12-03T20:07:26.346Z,101498.69
2022-12-03T20:09:54.497Z,101500.00
2022-12-03T20:12:22.424Z,101505.34
2022-12-03T20:14:51.553Z,101504.03
2022-12-03T20:17:19.338Z,101496.47
2022-12-03T20:19:47.187Z,101499.50
2022-12-03T20:22:16.395Z,101494.66
2022-12-03T20:24:44.052Z,101502.06
2022-12-03T20:27:11.711Z,101498.06
2022-12-03T20:29:39.466Z,101494.94
2022-12-03T20:32:07.982Z,101495.75
2022-12-03T20:34:36.375Z,101504.59
2022-12-03T20:37:04.397Z,101510.88
2022-12-03T20:39:33.716Z,101501.72
2022-12-03T20:42:01.600Z,101502.19
2022-12-03T20:44:29.351Z,101505.22
2022-12-03T20:46:57.044Z,101489.94
2022-12-03T20:49:24.747Z,101503.94
2022-12-03T20:51:52.393Z,101494.28
2022-12-03T20:54:20.058Z,101504.72
2022-12-03T20:56:49.091Z,101497.22
2022-12-03T20:59:18.507Z,101492.38
2022-12-03T21:01:46.337Z,101494.44
2022-12-03T21:04:15.937Z,101495.75
2022-12-03T21:06:43.680Z,101488.47
2022-12-03T21:09:13.110Z,101492.13
2022-12-03T21:11:42.344Z,101491.97
2022-12-03T21:14:12.352Z,101477.22
2022-12-03T21:19:30.284Z,101479.25
2022-12-03T21:21:57.995Z,101480.28
2022-12-03T21:24:25.819Z,101482.84
2022-12-03T21:26:53.472Z,101478.03
2022-12-03T21:29:22.668Z,101480.59
2022-12-03T21:31:50.558Z,101483.81
2022-12-03T21:34:18.265Z,101488.97
2022-12-03T21:36:45.989Z,101481.22
2022-12-03T21:39:13.720Z,101481.72
2022-12-03T21:41:41.341Z,101487.56
2022-12-03T21:44:30.504Z,101482.41
2022-12-03T21:47:09.407Z,101479.03
2022-12-03T21:49:40.713Z,101482.44
2022-12-03T21:52:08.360Z,101476.59
2022-12-03T21:54:35.991Z,101482.06
2022-12-03T21:57:03.632Z,101481.59
2022-12-03T21:59:32.999Z,101481.22
2022-12-03T22:02:00.781Z,101485.09
2022-12-03T22:04:28.475Z,101479.75
2022-12-03T22:06:56.254Z,101483.13
2022-12-03T22:09:26.711Z,101481.84
2022-12-03T22:11:56.718Z,101486.84
2022-12-03T22:14:24.363Z,101486.00
2022-12-03T22:16:53.314Z,101490.38
2022-12-03T22:19:22.997Z,101487.44
2022-12-03T22:21:50.699Z,101490.88
2022-12-03T22:24:19.449Z,101480.13
2022-12-03T22:26:47.902Z,101484.63
2022-12-03T22:29:16.134Z,101477.25
2022-12-03T22:31:45.842Z,101479.72
2022-12-03T22:34:14.823Z,101482.53
2022-12-03T22:36:42.431Z,101480.22
2022-12-03T22:39:10.105Z,101479.88
2022-12-03T22:41:37.700Z,101476.81
2022-12-03T22:44:05.548Z,101470.16
2022-12-03T22:46:33.268Z,101467.75
2022-12-03T22:49:06.663Z,101464.63
2022-12-03T22:51:36.883Z,101465.94
2022-12-03T22:54:05.423Z,101459.28
2022-12-03T22:56:33.636Z,101453.81
2022-12-03T22:59:01.357Z,101454.91
2022-12-03T23:01:30.650Z,101457.50
2022-12-03T23:03:58.787Z,101455.69
2022-12-03T23:06:27.349Z,101462.50
2022-12-03T23:08:56.671Z,101452.13
2022-12-03T23:11:24.826Z,101456.00
2022-12-03T23:13:53.116Z,101458.31
2022-12-03T23:16:22.937Z,101453.44
2022-12-03T23:18:50.876Z,101455.28
2022-12-03T23:21:25.404Z,101459.53
2022-12-03T23:23:58.059Z,101452.16
2022-12-03T23:26:26.255Z,101446.19
2022-12-03T23:28:53.999Z,101440.72
2022-12-03T23:31:23.963Z,101442.78
2022-12-03T23:33:52.504Z,101442.91
2022-12-03T23:36:21.777Z,101446.31
2022-12-03T23:38:49.875Z,101439.78
2022-12-03T23:41:20.760Z,101439.88
2022-12-03T23:43:48.710Z,101440.31
2022-12-03T23:46:18.185Z,101433.06
2022-12-03T23:48:46.570Z,101435.81
2022-12-03T23:51:15.736Z,101435.00
2022-12-03T23:53:43.436Z,101433.66
2022-12-03T23:56:13.926Z,101428.31
2022-12-03T23:58:43.351Z,101429.03
