createdAt,value
2023-05-11T00:00:55.347Z,1.95
2023-05-11T00:03:28.371Z,3.22
2023-05-11T00:06:01.505Z,1.63
2023-05-11T00:08:34.526Z,3.83
2023-05-11T00:11:09.373Z,2.22
2023-05-11T00:13:43.928Z,3.10
2023-05-11T00:16:17.083Z,5.75
2023-05-11T00:18:50.159Z,4.35
2023-05-11T00:21:23.756Z,3.55
2023-05-11T00:23:57.000Z,3.67
2023-05-11T00:26:29.833Z,1.95
2023-05-11T00:29:04.143Z,3.25
2023-05-11T00:31:37.190Z,2.47
2023-05-11T00:34:10.161Z,3.17
2023-05-11T00:36:43.238Z,3.08
2023-05-11T00:39:17.592Z,5.55
2023-05-11T00:41:50.511Z,2.35
2023-05-11T00:44:24.616Z,3.40
2023-05-11T00:46:58.992Z,4.05
2023-05-11T00:49:32.223Z,2.20
2023-05-11T00:52:05.450Z,2.25
2023-05-11T00:54:38.345Z,4.05
2023-05-11T00:57:11.114Z,3.40
2023-05-11T00:59:45.240Z,1.85
2023-05-11T01:02:18.537Z,3.40
2023-05-11T01:04:51.878Z,4.35
2023-05-11T01:07:32.747Z,2.35
2023-05-11T01:10:16.361Z,4.80
2023-05-11T01:12:56.933Z,2.08
2023-05-11T01:15:37.183Z,1.73
2023-05-11T01:18:21.164Z,5.45
2023-05-11T01:20:58.525Z,2.42
2023-05-11T01:23:45.638Z,3.28
2023-05-11T01:26:46.359Z,2.65
2023-05-11T01:29:46.055Z,4.22
2023-05-11T01:32:24.672Z,2.72
2023-05-11T01:35:07.247Z,3.72
2023-05-11T01:37:47.128Z,3.20
2023-05-11T01:40:25.594Z,3.03
2023-05-11T01:43:02.429Z,1.85
2023-05-11T01:45:40.053Z,2.67
2023-05-11T01:48:18.233Z,3.40
2023-05-11T01:50:52.413Z,3.08
2023-05-11T01:53:28.003Z,2.95
2023-05-11T01:56:05.484Z,5.63
2023-05-11T01:58:41.594Z,2.78
2023-05-11T02:01:17.300Z,6.38
2023-05-11T02:03:54.698Z,4.18
2023-05-11T02:06:30.586Z,3.55
2023-05-11T02:09:04.245Z,4.35
2023-05-11T02:11:40.442Z,4.60
2023-05-11T02:14:14.029Z,6.18
2023-05-11T02:16:49.283Z,3.97
2023-05-11T02:19:23.491Z,5.82
2023-05-11T02:21:58.176Z,4.20
2023-05-11T02:24:32.127Z,3.88
2023-05-11T02:27:05.536Z,3.13
2023-05-11T02:29:38.385Z,3.90
2023-05-11T02:32:16.920Z,4.32
2023-05-11T02:34:57.899Z,4.55
2023-05-11T02:37:32.008Z,8.45
2023-05-11T02:40:11.912Z,2.08
2023-05-11T02:42:47.039Z,6.03
2023-05-11T02:45:21.263Z,2.70
2023-05-11T02:47:56.700Z,4.88
2023-05-11T02:50:38.503Z,3.60
2023-05-11T02:53:16.397Z,2.83
2023-05-11T02:55:52.312Z,3.38
2023-05-11T02:58:25.834Z,5.05
2023-05-11T03:01:08.859Z,3.28
2023-05-11T03:03:42.401Z,4.65
2023-05-11T03:06:17.114Z,3.13
2023-05-11T03:08:50.610Z,2.63
2023-05-11T03:11:24.760Z,4.57
2023-05-11T03:13:58.762Z,2.50
2023-05-11T03:16:33.475Z,2.63
2023-05-11T03:19:08.607Z,3.53
2023-05-11T03:21:43.094Z,5.28
2023-05-11T03:24:17.505Z,5.03
2023-05-11T03:26:52.748Z,7.55
2023-05-11T03:29:27.509Z,5.75
2023-05-11T03:32:00.718Z,3.30
2023-05-11T03:34:35.888Z,5.22
2023-05-11T03:37:13.558Z,3.00
2023-05-11T03:39:51.292Z,3.80
2023-05-11T03:42:27.037Z,4.32
2023-05-11T03:45:01.644Z,3.65
2023-05-11T03:47:36.003Z,4.57
2023-05-11T03:50:10.813Z,3.80
2023-05-11T03:52:45.765Z,6.15
2023-05-11T03:55:18.758Z,5.03
2023-05-11T03:57:52.872Z,3.20
2023-05-11T04:00:25.838Z,4.10
2023-05-11T04:02:59.384Z,4.50
2023-05-11T04:05:32.227Z,3.42
2023-05-11T04:08:08.985Z,6.88
2023-05-11T04:10:41.777Z,3.60
2023-05-11T04:13:14.608Z,3.03
2023-05-11T04:15:48.436Z,3.45
2023-05-11T04:18:21.599Z,3.97
2023-05-11T04:20:54.395Z,5.25
2023-05-11T04:23:28.835Z,3.72
2023-05-11T04:26:04.810Z,3.67
2023-05-11T04:28:37.551Z,3.40
2023-05-11T04:31:10.492Z,4.28
2023-05-11T04:33:43.737Z,9.63
2023-05-11T04:36:16.718Z,3.30
2023-05-11T04:38:51.183Z,4.55
2023-05-11T04:41:24.042Z,3.42
2023-05-11T04:43:57.618Z,2.63
2023-05-11T04:46:30.715Z,3.83
2023-05-11T04:49:07.426Z,5.45
2023-05-11T04:51:42.400Z,2.88
2023-05-11T04:54:19.153Z,4.32
2023-05-11T04:56:52.359Z,3.28
2023-05-11T04:59:25.653Z,4.28
2023-05-11T05:01:58.567Z,3.65
2023-05-11T05:04:31.801Z,2.95
2023-05-11T05:07:06.404Z,3.90
2023-05-11T05:09:42.504Z,2.72
2023-05-11T05:12:17.667Z,7.25
2023-05-11T05:14:50.508Z,4.32
2023-05-11T05:17:23.720Z,4.47
2023-05-11T05:19:58.088Z,3.08
2023-05-11T05:22:31.503Z,5.53
2023-05-11T05:25:06.451Z,3.05
2023-05-11T05:27:39.253Z,5.38
2023-05-11T05:30:15.350Z,4.63
2023-05-11T05:32:48.379Z,3.88
2023-05-11T05:35:21.486Z,4.88
2023-05-11T05:37:54.572Z,3.88
2023-05-11T05:40:29.639Z,2.80
2023-05-11T05:43:02.929Z,2.22
2023-05-11T05:45:36.148Z,5.03
2023-05-11T05:48:10.202Z,4.68
2023-05-11T05:50:43.434Z,4.40
2023-05-11T05:53:16.325Z,3.53
2023-05-11T05:55:51.427Z,3.38
2023-05-11T05:58:28.550Z,2.22
2023-05-11T06:01:02.574Z,3.15
2023-05-11T06:03:39.433Z,2.45
2023-05-11T06:06:12.722Z,2.53
2023-05-11T06:08:51.711Z,3.75
2023-05-11T06:11:39.296Z,4.15
2023-05-11T06:14:12.518Z,6.00
2023-05-11T06:16:49.990Z,2.53
2023-05-11T06:19:33.401Z,3.20
2023-05-11T06:22:08.162Z,3.47
2023-05-11T06:24:50.504Z,1.98
2023-05-11T06:27:48.173Z,4.60
2023-05-11T06:30:22.141Z,3.38
2023-05-11T06:33:13.503Z,3.90
2023-05-11T06:35:51.671Z,3.17
2023-05-11T06:38:40.577Z,2.92
2023-05-11T06:41:21.331Z,3.08
2023-05-11T06:44:12.719Z,2.63
2023-05-11T06:46:51.822Z,3.17
2023-05-11T06:49:30.789Z,2.85
2023-05-11T06:52:09.297Z,4.40
2023-05-11T06:55:03.198Z,4.85
2023-05-11T07:01:00.192Z,5.05
2023-05-11T07:03:41.281Z,3.00
2023-05-11T07:06:20.902Z,6.03
2023-05-11T07:09:10.437Z,4.85
2023-05-11T07:11:59.557Z,3.05
2023-05-11T07:14:39.642Z,2.75
2023-05-11T07:17:44.727Z,3.97
2023-05-11T07:21:03.804Z,5.40
2023-05-11T07:23:43.187Z,3.33
2023-05-11T07:26:35.364Z,3.47
2023-05-11T07:29:32.636Z,3.08
2023-05-11T07:32:31.166Z,2.30
2023-05-11T07:35:32.979Z,2.85
2023-05-11T07:38:15.727Z,3.53
2023-05-11T07:41:20.026Z,3.40
2023-05-11T07:44:39.219Z,2.70
2023-05-11T07:47:25.561Z,4.15
2023-05-11T07:53:30.561Z,3.40
2023-05-11T07:56:15.270Z,2.72
2023-05-11T07:59:04.863Z,6.07
2023-05-11T08:02:12.344Z,4.05
2023-05-11T08:05:28.820Z,6.60
2023-05-11T08:08:19.449Z,4.47
2023-05-11T08:10:57.876Z,4.30
2023-05-11T08:13:38.665Z,4.47
2023-05-11T08:16:30.429Z,2.88
2023-05-11T08:19:06.822Z,3.85
2023-05-11T08:21:41.945Z,11.57
2023-05-11T08:24:15.603Z,4.75
2023-05-11T08:26:49.178Z,4.15
2023-05-11T08:29:22.873Z,5.72
2023-05-11T08:32:07.769Z,0.00
2023-05-11T08:34:41.401Z,0.00
2023-05-11T08:37:18.552Z,0.00
2023-05-11T08:39:51.961Z,0.00
2023-05-11T08:42:26.482Z,0.00
2023-05-11T08:45:00.440Z,0.00
2023-05-11T08:47:34.716Z,0.00
2023-05-11T08:50:08.897Z,0.03
2023-05-11T08:52:43.984Z,0.00
2023-05-11T08:55:17.655Z,0.00
2023-05-11T08:57:58.803Z,0.20
2023-05-11T09:00:32.682Z,0.00
2023-05-11T09:03:08.445Z,0.00
2023-05-11T09:05:42.790Z,0.35
2023-05-11T09:08:19.899Z,0.00
2023-05-11T09:10:53.973Z,0.00
2023-05-11T09:13:27.350Z,0.00
2023-05-11T09:16:00.651Z,0.00
2023-05-11T09:18:33.815Z,0.00
2023-05-11T09:21:08.278Z,0.00
2023-05-11T09:23:42.954Z,0.00
2023-05-11T09:26:16.719Z,0.00
2023-05-11T09:29:02.492Z,0.00
2023-05-11T09:31:41.954Z,0.00
2023-05-11T09:34:20.385Z,0.00
2023-05-11T09:36:55.149Z,0.00
2023-05-11T09:39:41.684Z,0.00
2023-05-11T09:42:23.024Z,0.00
2023-05-11T09:44:58.130Z,2.28
2023-05-11T09:47:40.979Z,0.00
2023-05-11T09:50:25.841Z,0.22
2023-05-11T09:52:59.750Z,0.00
2023-05-11T09:55:34.354Z,0.00
2023-05-11T09:58:10.160Z,0.00
2023-05-11T10:00:51.468Z,0.00
2023-05-11T10:03:26.354Z,0.00
2023-05-11T10:06:02.062Z,0.00
2023-05-11T10:08:35.897Z,0.00
2023-05-11T10:11:10.661Z,0.00
2023-05-11T10:13:45.455Z,0.00
2023-05-11T10:16:21.751Z,0.00
2023-05-11T10:19:07.154Z,0.00
2023-05-11T10:21:43.954Z,0.32
2023-05-11T10:24:21.162Z,0.00
2023-05-11T10:26:59.193Z,0.00
2023-05-11T10:29:39.599Z,0.00
2023-05-11T10:34:50.296Z,0.00
2023-05-11T10:37:24.545Z,0.00
2023-05-11T10:39:59.500Z,0.00
2023-05-11T10:43:08.715Z,0.00
2023-05-11T10:45:51.225Z,0.00
2023-05-11T10:48:57.565Z,0.00
2023-05-11T10:52:13.595Z,0.00
2023-05-11T10:54:58.347Z,0.00
2023-05-11T10:58:00.095Z,0.00
2023-05-11T11:01:30.430Z,0.00
2023-05-11T11:04:07.425Z,0.00
2023-05-11T11:07:17.456Z,0.00
2023-05-11T11:10:19.093Z,0.00
2023-05-11T11:13:25.127Z,0.00
2023-05-11T11:16:34.211Z,0.00
2023-05-11T11:22:04.270Z,0.00
2023-05-11T11:24:47.949Z,0.00
2023-05-11T11:27:41.229Z,0.00
2023-05-11T11:30:20.582Z,0.00
2023-05-11T11:32:56.368Z,0.00
2023-05-11T11:35:51.890Z,0.08
2023-05-11T11:38:30.399Z,0.40
2023-05-11T11:41:04.043Z,0.00
2023-05-11T11:43:47.507Z,0.10
2023-05-11T11:46:29.104Z,0.00
2023-05-11T11:49:10.456Z,0.00
2023-05-11T11:51:43.979Z,0.00
2023-05-11T11:54:38.365Z,0.00
2023-05-11T11:57:51.358Z,0.00
2023-05-11T12:00:26.625Z,0.00
2023-05-11T12:03:09.342Z,0.00
2023-05-11T12:05:47.415Z,0.00
2023-05-11T12:08:32.548Z,0.00
2023-05-11T12:11:12.171Z,0.10
2023-05-11T12:14:08.701Z,0.00
2023-05-11T12:17:01.727Z,0.00
2023-05-11T12:19:35.516Z,0.10
2023-05-11T12:22:10.805Z,0.00
2023-05-11T12:24:44.490Z,0.00
2023-05-11T12:27:19.822Z,0.00
2023-05-11T12:30:07.709Z,0.20
2023-05-11T12:32:42.956Z,0.00
2023-05-11T12:38:03.214Z,0.00
2023-05-11T12:40:36.690Z,0.00
2023-05-11T12:43:18.649Z,0.00
2023-05-11T12:45:52.308Z,0.00
2023-05-11T12:48:25.386Z,0.00
2023-05-11T12:50:58.512Z,0.17
2023-05-11T12:53:36.996Z,0.00
2023-05-11T12:56:09.883Z,0.00
2023-05-11T12:58:44.542Z,0.10
2023-05-11T13:01:17.494Z,0.00
2023-05-11T13:03:51.291Z,0.00
2023-05-11T13:06:24.206Z,0.20
2023-05-11T13:08:57.199Z,0.00
2023-05-11T13:11:30.295Z,0.00
2023-05-11T13:14:17.589Z,0.43
2023-05-11T13:16:55.003Z,0.00
2023-05-11T13:19:29.602Z,0.00
2023-05-11T13:22:02.421Z,0.10
2023-05-11T13:24:35.386Z,0.00
2023-05-11T13:27:08.452Z,0.20
2023-05-11T13:29:42.672Z,0.00
2023-05-11T13:32:15.767Z,0.00
2023-05-11T13:34:48.892Z,0.00
2023-05-11T13:37:22.057Z,0.00
2023-05-11T13:39:54.989Z,0.00
2023-05-11T13:42:27.816Z,0.00
2023-05-11T13:45:02.344Z,0.00
2023-05-11T13:47:36.035Z,0.00
2023-05-11T13:50:10.374Z,0.00
2023-05-11T13:52:43.783Z,0.00
2023-05-11T13:55:16.706Z,0.00
2023-05-11T13:57:49.721Z,0.00
2023-05-11T14:00:24.219Z,0.00
2023-05-11T14:02:58.115Z,0.00
2023-05-11T14:05:31.456Z,0.00
2023-05-11T14:08:04.817Z,0.68
2023-05-11T14:10:37.654Z,0.00
2023-05-11T14:13:10.631Z,10.73
2023-05-11T14:15:45.158Z,0.00
2023-05-11T14:18:18.341Z,0.00
2023-05-11T14:20:52.014Z,0.00
2023-05-11T14:23:25.027Z,0.00
2023-05-11T14:25:58.264Z,0.00
2023-05-11T14:28:31.298Z,0.00
2023-05-11T14:31:06.139Z,0.00
2023-05-11T14:33:40.472Z,0.00
2023-05-11T14:36:14.082Z,0.00
2023-05-11T14:38:47.472Z,0.25
2023-05-11T14:41:21.092Z,0.00
2023-05-11T14:43:53.799Z,0.00
2023-05-11T14:46:28.146Z,0.00
2023-05-11T14:49:01.028Z,0.00
2023-05-11T14:51:33.790Z,0.00
2023-05-11T14:54:07.106Z,0.10
2023-05-11T14:56:40.185Z,0.00
2023-05-11T14:59:13.117Z,0.00
2023-05-11T15:01:47.368Z,0.00
2023-05-11T15:04:20.637Z,0.30
2023-05-11T15:06:53.651Z,0.00
2023-05-11T15:09:26.426Z,0.00
2023-05-11T15:11:59.763Z,0.00
2023-05-11T15:14:32.824Z,0.00
2023-05-11T15:17:07.085Z,0.00
2023-05-11T15:19:40.578Z,0.10
2023-05-11T15:22:14.040Z,0.00
2023-05-11T15:24:46.859Z,0.05
2023-05-11T15:27:21.103Z,0.00
2023-05-11T15:29:53.932Z,0.00
2023-05-11T15:32:28.345Z,0.00
2023-05-11T15:35:01.550Z,0.00
2023-05-11T15:37:34.453Z,0.00
2023-05-11T15:40:09.568Z,0.10
2023-05-11T15:42:42.394Z,0.00
2023-05-11T15:45:15.468Z,0.15
2023-05-11T15:47:49.642Z,0.00
2023-05-11T15:50:22.876Z,0.00
2023-05-11T15:52:57.226Z,0.00
2023-05-11T15:55:29.970Z,0.00
2023-05-11T15:58:02.783Z,0.00
2023-05-11T16:00:36.206Z,0.00
2023-05-11T16:03:10.674Z,0.00
2023-05-11T16:05:44.540Z,0.00
2023-05-11T16:08:17.458Z,0.00
2023-05-11T16:10:50.170Z,16.58
2023-05-11T16:13:22.994Z,0.00
2023-05-11T16:15:55.813Z,1.65
2023-05-11T16:18:31.090Z,0.00
2023-05-11T16:21:04.627Z,0.00
2023-05-11T16:23:37.626Z,0.00
2023-05-11T16:26:11.241Z,0.00
2023-05-11T16:28:44.311Z,0.00
2023-05-11T16:31:17.227Z,0.00
2023-05-11T16:33:51.524Z,0.00
2023-05-11T16:36:24.540Z,0.00
2023-05-11T16:38:57.316Z,0.00
2023-05-11T16:41:31.551Z,0.00
2023-05-11T16:44:04.920Z,0.00
2023-05-11T16:46:37.696Z,0.00
2023-05-11T16:49:12.071Z,0.00
2023-05-11T16:51:45.147Z,0.00
2023-05-11T16:54:18.094Z,0.20
2023-05-11T16:56:50.969Z,0.00
2023-05-11T16:59:23.672Z,0.00
2023-05-11T17:01:56.522Z,0.00
2023-05-11T17:04:30.668Z,0.00
2023-05-11T17:07:03.558Z,0.20
2023-05-11T17:09:36.228Z,0.00
2023-05-11T17:12:10.514Z,0.00
2023-05-11T17:14:43.366Z,0.05
2023-05-11T17:17:16.243Z,0.00
2023-05-11T17:19:50.539Z,4.65
2023-05-11T17:22:23.475Z,0.00
2023-05-11T17:24:56.389Z,0.22
2023-05-11T17:27:29.213Z,1.38
2023-05-11T17:30:01.934Z,0.05
2023-05-11T17:32:35.258Z,0.00
2023-05-11T17:35:10.837Z,0.00
2023-05-11T17:37:43.588Z,0.00
2023-05-11T17:40:16.776Z,0.00
2023-05-11T17:42:49.616Z,0.10
2023-05-11T17:45:22.857Z,0.00
2023-05-11T17:47:55.947Z,0.08
2023-05-11T17:50:30.232Z,0.00
2023-05-11T17:53:03.360Z,0.00
2023-05-11T17:55:40.814Z,0.00
2023-05-11T17:58:13.653Z,0.00
2023-05-11T18:00:48.969Z,0.00
2023-05-11T18:03:22.347Z,0.00
2023-05-11T18:05:56.883Z,0.00
2023-05-11T18:08:29.812Z,0.00
2023-05-11T18:11:02.687Z,0.00
2023-05-11T18:13:36.749Z,0.00
2023-05-11T18:16:09.954Z,0.00
2023-05-11T18:18:43.474Z,0.63
2023-05-11T18:21:18.586Z,0.10
2023-05-11T18:23:51.522Z,0.00
2023-05-11T18:26:26.366Z,0.25
2023-05-11T18:29:00.351Z,0.00
2023-05-11T18:31:33.320Z,0.00
2023-05-11T18:34:06.042Z,0.20
2023-05-11T18:36:41.770Z,0.00
2023-05-11T18:39:16.132Z,0.00
2023-05-11T18:41:49.509Z,0.00
2023-05-11T18:44:24.801Z,0.00
2023-05-11T18:46:58.241Z,0.00
2023-05-11T18:49:32.182Z,0.00
2023-05-11T18:52:07.132Z,0.00
2023-05-11T18:54:40.488Z,0.35
2023-05-11T18:57:28.250Z,0.00
2023-05-11T19:00:03.874Z,0.00
2023-05-11T19:02:37.172Z,0.00
2023-05-11T19:05:11.491Z,0.00
2023-05-11T19:07:53.510Z,0.20
2023-05-11T19:10:26.884Z,0.10
2023-05-11T19:13:03.504Z,0.00
2023-05-11T19:15:39.419Z,0.25
2023-05-11T19:18:12.972Z,0.00
2023-05-11T19:20:48.791Z,0.00
2023-05-11T19:23:28.161Z,0.00
2023-05-11T19:26:03.959Z,0.00
2023-05-11T19:28:40.427Z,0.00
2023-05-11T19:31:17.435Z,0.15
2023-05-11T19:33:55.817Z,0.00
2023-05-11T19:36:40.081Z,1.35
2023-05-11T19:39:28.189Z,0.00
2023-05-11T19:42:21.334Z,0.35
2023-05-11T19:45:00.493Z,0.00
2023-05-11T19:47:34.008Z,1.45
2023-05-11T19:50:08.960Z,0.00
2023-05-11T19:52:42.750Z,0.00
2023-05-11T19:55:21.492Z,0.00
2023-05-11T19:57:55.356Z,0.25
2023-05-11T20:00:29.337Z,0.00
2023-05-11T20:03:17.638Z,0.00
2023-05-11T20:05:53.641Z,0.00
2023-05-11T20:08:26.857Z,0.00
2023-05-11T20:11:01.754Z,0.00
2023-05-11T20:13:35.656Z,1.95
2023-05-11T20:16:08.919Z,0.00
2023-05-11T20:18:42.123Z,0.00
2023-05-11T20:21:15.731Z,0.20
2023-05-11T20:23:49.788Z,0.10
2023-05-11T20:26:24.309Z,0.00
2023-05-11T20:28:57.455Z,0.00
2023-05-11T20:31:32.736Z,0.20
2023-05-11T20:34:07.297Z,0.00
2023-05-11T20:36:40.547Z,0.00
2023-05-11T20:39:14.147Z,0.00
2023-05-11T20:41:50.315Z,0.00
2023-05-11T20:44:30.113Z,0.00
2023-05-11T20:47:04.019Z,0.00
2023-05-11T20:49:39.331Z,0.52
2023-05-11T20:52:13.852Z,0.00
2023-05-11T20:54:50.064Z,8.88
2023-05-11T20:57:27.809Z,0.00
2023-05-11T21:00:04.524Z,0.00
2023-05-11T21:02:38.775Z,0.00
2023-05-11T21:05:12.633Z,0.00
2023-05-11T21:07:47.038Z,0.00
2023-05-11T21:10:21.291Z,0.00
2023-05-11T21:13:02.447Z,0.00
2023-05-11T21:15:36.350Z,0.00
2023-05-11T21:18:10.060Z,0.00
2023-05-11T21:20:43.864Z,0.22
2023-05-11T21:23:17.342Z,0.30
2023-05-11T21:25:54.130Z,0.00
2023-05-11T21:28:34.699Z,0.00
2023-05-11T21:31:08.316Z,0.00
2023-05-11T21:33:41.660Z,0.00
2023-05-11T21:36:15.000Z,0.00
2023-05-11T21:38:49.136Z,0.00
2023-05-11T21:41:22.679Z,0.00
2023-05-11T21:43:57.734Z,0.80
2023-05-11T21:46:31.711Z,0.00
2023-05-11T21:49:05.082Z,0.00
2023-05-11T21:51:38.441Z,0.00
2023-05-11T21:54:12.149Z,0.00
2023-05-11T21:56:45.487Z,0.00
2023-05-11T21:59:20.112Z,0.08
2023-05-11T22:01:53.754Z,0.00
2023-05-11T22:04:27.580Z,0.00
2023-05-11T22:07:02.170Z,0.00
2023-05-11T22:09:36.487Z,0.00
2023-05-11T22:12:10.804Z,0.00
2023-05-11T22:14:46.276Z,0.00
2023-05-11T22:17:19.456Z,0.00
2023-05-11T22:19:52.587Z,0.00
2023-05-11T22:22:26.355Z,0.00
2023-05-11T22:24:59.582Z,0.00
2023-05-11T22:27:32.998Z,0.00
2023-05-11T22:30:09.465Z,0.00
2023-05-11T22:32:46.030Z,0.00
2023-05-11T22:35:19.552Z,0.00
2023-05-11T22:37:53.186Z,0.00
2023-05-11T22:40:26.482Z,0.30
2023-05-11T22:42:59.767Z,0.10
2023-05-11T22:45:36.780Z,0.00
2023-05-11T22:48:10.329Z,0.00
2023-05-11T22:50:46.726Z,0.00
2023-05-11T22:53:20.963Z,0.00
2023-05-11T22:55:54.172Z,0.00
2023-05-11T22:58:27.169Z,0.00
2023-05-11T23:01:01.957Z,0.00
2023-05-11T23:03:35.217Z,0.00
2023-05-11T23:06:08.492Z,0.20
2023-05-11T23:08:41.493Z,0.28
2023-05-11T23:11:14.496Z,0.00
2023-05-11T23:13:47.585Z,0.00
2023-05-11T23:16:22.368Z,0.00
2023-05-11T23:18:56.236Z,0.10
2023-05-11T23:21:29.234Z,0.00
2023-05-11T23:24:02.767Z,0.00
2023-05-11T23:26:36.953Z,0.00
2023-05-11T23:29:10.408Z,0.00
2023-05-11T23:31:45.023Z,0.00
2023-05-11T23:34:18.263Z,0.00
2023-05-11T23:36:51.390Z,0.22
2023-05-11T23:39:24.641Z,0.00
2023-05-11T23:41:57.964Z,0.00
2023-05-11T23:44:31.084Z,0.00
2023-05-11T23:47:06.082Z,0.00
2023-05-11T23:49:39.082Z,0.00
2023-05-11T23:52:12.292Z,0.38
2023-05-11T23:54:45.527Z,0.17
2023-05-11T23:57:18.506Z,0.10
2023-05-11T23:59:51.711Z,0.00
