createdAt,value
2019-04-14T00:00:51.447Z,12.00
2019-04-14T00:01:50.359Z,13.80
2019-04-14T00:02:51.175Z,11.60
2019-04-14T00:03:50.296Z,13.20
2019-04-14T00:04:50.743Z,13.50
2019-04-14T00:05:50.232Z,13.60
2019-04-14T00:06:50.509Z,11.90
2019-04-14T00:07:50.167Z,12.10
2019-04-14T00:08:50.270Z,13.70
2019-04-14T00:09:50.105Z,14.90
2019-04-14T00:10:50.792Z,12.60
2019-04-14T00:11:50.449Z,17.20
2019-04-14T00:12:51.304Z,12.40
2019-04-14T00:13:50.267Z,13.10
2019-04-14T00:14:51.206Z,12.50
2019-04-14T00:15:51.734Z,13.90
2019-04-14T00:16:50.944Z,13.60
2019-04-14T00:17:50.373Z,14.90
2019-04-14T00:18:49.815Z,14.60
2019-04-14T00:19:50.185Z,13.60
2019-04-14T00:20:49.754Z,13.10
2019-04-14T00:21:50.054Z,15.60
2019-04-14T00:22:49.688Z,13.70
2019-04-14T00:23:50.146Z,12.40
2019-04-14T00:24:49.623Z,13.80
2019-04-14T00:25:50.110Z,12.60
2019-04-14T00:26:49.559Z,13.80
2019-04-14T00:27:49.989Z,13.80
2019-04-14T00:28:49.500Z,13.60
2019-04-14T00:29:50.327Z,13.60
2019-04-14T00:30:49.431Z,16.40
2019-04-14T00:31:51.073Z,13.30
2019-04-14T00:32:49.367Z,13.60
2019-04-14T00:33:49.874Z,13.60
2019-04-14T00:34:50.685Z,15.60
2019-04-14T00:35:49.636Z,14.00
2019-04-14T00:36:50.216Z,13.30
2019-04-14T00:37:49.208Z,15.60
2019-04-14T00:38:49.975Z,13.30
2019-04-14T00:39:49.144Z,14.70
2019-04-14T00:40:49.751Z,16.70
2019-04-14T00:41:54.075Z,17.20
2019-04-14T00:42:49.517Z,16.40
2019-04-14T00:43:49.016Z,15.60
2019-04-14T00:44:49.602Z,13.50
2019-04-14T00:45:53.634Z,13.90
2019-04-14T00:46:49.606Z,14.10
2019-04-14T00:47:58.965Z,13.10
2019-04-14T00:48:49.676Z,14.70
2019-04-14T00:49:48.839Z,13.70
2019-04-14T00:50:49.600Z,16.40
2019-04-14T00:51:48.801Z,14.50
2019-04-14T00:52:48.728Z,14.80
2019-04-14T00:53:49.127Z,16.40
2019-04-14T00:54:49.960Z,15.40
2019-04-14T00:55:48.956Z,14.10
2019-04-14T00:56:49.812Z,12.70
2019-04-14T00:57:48.692Z,14.80
2019-04-14T00:58:49.622Z,13.90
2019-04-14T00:59:48.795Z,15.70
2019-04-14T01:00:50.096Z,14.50
2019-04-14T01:01:48.479Z,14.30
2019-04-14T01:02:49.389Z,15.90
2019-04-14T01:03:48.376Z,15.10
2019-04-14T01:04:49.140Z,14.50
2019-04-14T01:05:48.314Z,14.20
2019-04-14T01:06:49.017Z,14.60
2019-04-14T01:07:48.247Z,15.20
2019-04-14T01:08:48.982Z,14.70
2019-04-14T01:09:48.875Z,13.40
2019-04-14T01:10:48.156Z,15.10
2019-04-14T01:11:48.768Z,16.80
2019-04-14T01:12:48.093Z,15.90
2019-04-14T01:13:48.623Z,16.30
2019-04-14T01:14:48.024Z,13.80
2019-04-14T01:15:57.800Z,13.60
2019-04-14T01:16:47.964Z,16.40
2019-04-14T01:17:48.559Z,15.50
2019-04-14T01:18:47.899Z,17.00
2019-04-14T01:19:48.406Z,15.60
2019-04-14T01:20:47.832Z,16.60
2019-04-14T01:21:48.147Z,15.70
2019-04-14T01:22:48.819Z,15.80
2019-04-14T01:23:48.030Z,18.20
2019-04-14T01:24:48.906Z,15.10
2019-04-14T01:25:47.772Z,16.30
2019-04-14T01:26:48.497Z,14.50
2019-04-14T01:27:47.609Z,14.60
2019-04-14T01:28:48.283Z,16.30
2019-04-14T01:29:47.544Z,15.00
2019-04-14T01:30:48.032Z,13.90
2019-04-14T01:31:47.481Z,14.90
2019-04-14T01:32:47.961Z,16.50
2019-04-14T01:33:47.416Z,15.60
2019-04-14T01:34:47.660Z,15.40
2019-04-14T01:35:47.351Z,15.10
2019-04-14T01:36:47.555Z,15.20
2019-04-14T01:37:48.538Z,15.40
2019-04-14T01:38:47.259Z,15.10
2019-04-14T01:39:48.166Z,15.60
2019-04-14T01:40:47.193Z,16.40
2019-04-14T01:41:47.841Z,16.20
2019-04-14T01:42:48.395Z,14.60
2019-04-14T01:43:47.468Z,14.40
2019-04-14T01:44:48.093Z,14.20
2019-04-14T01:45:59.607Z,14.50
2019-04-14T01:46:47.801Z,15.30
2019-04-14T01:47:46.969Z,14.00
2019-04-14T01:48:47.543Z,13.40
2019-04-14T01:49:46.907Z,14.80
2019-04-14T01:50:47.412Z,17.60
2019-04-14T01:51:46.842Z,15.20
2019-04-14T01:52:47.753Z,16.70
2019-04-14T01:53:46.862Z,15.30
2019-04-14T01:54:47.320Z,16.10
2019-04-14T01:55:46.715Z,15.30
2019-04-14T01:56:47.149Z,15.20
2019-04-14T01:57:46.651Z,16.60
2019-04-14T01:58:46.897Z,13.50
2019-04-14T01:59:46.588Z,15.30
2019-04-14T02:00:46.717Z,15.50
2019-04-14T02:01:47.625Z,16.80
2019-04-14T02:02:46.576Z,17.30
2019-04-14T02:03:47.668Z,17.20
2019-04-14T02:04:46.488Z,16.20
2019-04-14T02:05:47.469Z,16.70
2019-04-14T02:06:46.366Z,15.80
2019-04-14T02:07:47.241Z,17.30
2019-04-14T02:08:46.308Z,16.70
2019-04-14T02:09:46.896Z,16.10
2019-04-14T02:10:46.239Z,16.10
2019-04-14T02:11:46.611Z,17.20
2019-04-14T02:12:47.350Z,15.60
2019-04-14T02:13:46.498Z,15.80
2019-04-14T02:14:47.321Z,18.60
2019-04-14T02:15:46.499Z,18.10
2019-04-14T02:16:52.146Z,17.20
2019-04-14T02:17:46.170Z,16.50
2019-04-14T02:18:47.138Z,16.00
2019-04-14T02:19:46.059Z,17.30
2019-04-14T02:20:46.826Z,16.50
2019-04-14T02:21:45.888Z,16.80
2019-04-14T02:22:46.347Z,16.10
2019-04-14T02:23:45.823Z,15.50
2019-04-14T02:24:46.067Z,16.30
2019-04-14T02:25:47.086Z,14.30
2019-04-14T02:26:45.973Z,15.40
2019-04-14T02:27:45.696Z,19.40
2019-04-14T02:28:46.184Z,16.40
2019-04-14T02:29:45.633Z,18.00
2019-04-14T02:30:52.377Z,15.80
2019-04-14T02:32:13.856Z,15.30
2019-04-14T02:33:13.584Z,15.80
2019-04-14T02:34:21.558Z,14.00
2019-04-14T02:35:13.366Z,17.00
2019-04-14T02:37:10.580Z,15.80
2019-04-14T02:39:14.031Z,15.90
2019-04-14T02:43:12.830Z,17.20
2019-04-14T02:44:15.820Z,15.30
2019-04-14T02:45:19.337Z,19.30
2019-04-14T02:46:12.222Z,15.20
2019-04-14T02:47:38.865Z,16.80
2019-04-14T02:48:41.937Z,15.90
2019-04-14T02:49:14.722Z,14.90
2019-04-14T02:51:15.930Z,18.90
2019-04-14T02:52:14.440Z,17.70
2019-04-14T02:53:17.535Z,14.80
2019-04-14T02:54:13.391Z,16.90
2019-04-14T02:55:21.229Z,17.00
2019-04-14T02:56:16.411Z,15.70
2019-04-14T02:57:26.763Z,15.70
2019-04-14T02:58:16.263Z,17.40
2019-04-14T02:59:11.745Z,18.90
2019-04-14T03:00:19.723Z,16.50
2019-04-14T03:01:21.575Z,18.60
2019-04-14T03:03:16.073Z,17.00
2019-04-14T03:04:03.793Z,16.30
2019-04-14T03:05:13.297Z,17.90
2019-04-14T03:07:15.170Z,17.70
2019-04-14T03:08:08.261Z,19.60
2019-04-14T03:10:17.942Z,17.70
2019-04-14T03:11:24.549Z,17.90
2019-04-14T03:12:09.134Z,16.20
2019-04-14T03:13:15.019Z,16.20
2019-04-14T03:14:15.213Z,16.70
2019-04-14T03:15:17.414Z,17.60
2019-04-14T03:16:15.561Z,15.90
2019-04-14T03:18:24.738Z,19.60
2019-04-14T03:19:09.446Z,19.70
2019-04-14T03:20:20.095Z,18.80
2019-04-14T03:21:15.435Z,18.10
2019-04-14T03:22:23.715Z,15.30
2019-04-14T03:24:08.757Z,16.50
2019-04-14T03:24:55.382Z,17.10
2019-04-14T03:26:09.640Z,16.00
2019-04-14T03:27:15.301Z,14.50
2019-04-14T03:28:12.627Z,16.30
2019-04-14T03:29:08.178Z,17.40
2019-04-14T03:30:17.371Z,18.40
2019-04-14T03:33:39.569Z,17.60
2019-04-14T03:34:30.111Z,16.80
2019-04-14T03:35:47.884Z,17.80
2019-04-14T03:36:58.634Z,17.00
2019-04-14T03:38:14.132Z,17.30
2019-04-14T03:39:09.803Z,17.50
2019-04-14T03:40:13.781Z,17.10
2019-04-14T03:41:20.494Z,17.50
2019-04-14T03:42:12.784Z,16.60
2019-04-14T03:43:18.705Z,19.70
2019-04-14T03:44:09.854Z,14.80
2019-04-14T03:45:16.702Z,15.90
2019-04-14T03:47:13.764Z,17.70
2019-04-14T03:48:44.335Z,17.20
2019-04-14T03:50:08.425Z,16.40
2019-04-14T03:51:09.728Z,17.90
2019-04-14T03:52:02.473Z,20.40
2019-04-14T03:53:16.282Z,16.40
2019-04-14T03:54:03.671Z,16.80
2019-04-14T03:54:58.220Z,16.10
2019-04-14T03:55:49.121Z,15.50
2019-04-14T03:56:42.861Z,16.80
2019-04-14T03:57:43.365Z,17.20
2019-04-14T03:58:42.786Z,16.80
2019-04-14T03:59:43.507Z,20.70
2019-04-14T04:00:42.724Z,19.20
2019-04-14T04:01:43.508Z,19.00
2019-04-14T04:02:42.661Z,20.80
2019-04-14T04:03:43.578Z,20.90
2019-04-14T04:04:42.596Z,21.10
2019-04-14T04:05:43.469Z,21.50
2019-04-14T04:06:42.534Z,18.20
2019-04-14T04:07:43.220Z,19.10
2019-04-14T04:08:42.468Z,19.70
2019-04-14T04:09:43.343Z,19.80
2019-04-14T04:10:42.404Z,18.80
2019-04-14T04:11:43.397Z,17.50
2019-04-14T04:12:42.342Z,17.70
2019-04-14T04:13:43.304Z,19.70
2019-04-14T04:14:42.279Z,18.30
2019-04-14T04:15:43.229Z,16.40
2019-04-14T04:16:42.216Z,16.70
2019-04-14T04:17:43.032Z,19.00
2019-04-14T04:18:50.932Z,17.50
2019-04-14T04:19:42.646Z,18.40
2019-04-14T04:20:42.088Z,19.40
2019-04-14T04:21:42.330Z,17.00
2019-04-14T04:22:43.324Z,14.80
2019-04-14T04:23:42.439Z,16.30
2019-04-14T04:24:43.061Z,19.50
2019-04-14T04:25:42.208Z,15.60
2019-04-14T04:26:42.944Z,17.40
2019-04-14T04:27:41.968Z,17.20
2019-04-14T04:28:42.847Z,17.20
2019-04-14T04:29:42.039Z,18.80
2019-04-14T04:30:42.682Z,16.20
2019-04-14T04:31:41.787Z,17.50
2019-04-14T04:32:42.587Z,19.30
2019-04-14T04:33:41.677Z,21.20
2019-04-14T04:34:42.363Z,16.20
2019-04-14T04:35:41.614Z,18.10
2019-04-14T04:36:42.039Z,17.20
2019-04-14T04:37:41.551Z,16.30
2019-04-14T04:38:42.054Z,16.30
2019-04-14T04:39:41.487Z,18.20
2019-04-14T04:40:41.876Z,18.30
2019-04-14T04:41:41.425Z,18.30
2019-04-14T04:42:41.667Z,19.10
2019-04-14T04:43:41.359Z,17.90
2019-04-14T04:44:42.137Z,16.90
2019-04-14T04:45:41.296Z,20.30
2019-04-14T04:46:41.578Z,18.40
2019-04-14T04:47:41.233Z,17.60
2019-04-14T04:48:41.502Z,19.30
2019-04-14T04:49:42.503Z,18.60
2019-04-14T04:50:41.140Z,17.50
2019-04-14T04:51:42.055Z,18.00
2019-04-14T04:52:41.077Z,17.30
2019-04-14T04:53:41.975Z,17.00
2019-04-14T04:54:41.011Z,18.20
2019-04-14T04:55:41.675Z,17.40
2019-04-14T04:56:40.949Z,17.70
2019-04-14T04:57:41.600Z,17.40
2019-04-14T04:58:41.335Z,18.70
2019-04-14T04:59:40.996Z,17.60
2019-04-14T05:00:41.681Z,17.70
2019-04-14T05:01:40.828Z,17.70
2019-04-14T05:02:41.805Z,17.20
2019-04-14T05:03:40.791Z,17.30
2019-04-14T05:04:41.595Z,16.30
2019-04-14T05:05:40.665Z,16.80
2019-04-14T05:06:41.631Z,17.70
2019-04-14T05:07:40.613Z,17.60
2019-04-14T05:08:41.306Z,16.70
2019-04-14T05:09:40.631Z,15.30
2019-04-14T05:10:41.386Z,18.10
2019-04-14T05:11:40.483Z,15.90
2019-04-14T05:12:41.352Z,16.90
2019-04-14T05:13:40.414Z,17.40
2019-04-14T05:14:41.224Z,16.90
2019-04-14T05:15:40.476Z,18.80
2019-04-14T05:16:40.321Z,17.50
2019-04-14T05:17:40.954Z,16.30
2019-04-14T05:18:40.260Z,17.80
2019-04-14T05:19:41.685Z,15.90
2019-04-14T05:20:40.194Z,19.70
2019-04-14T05:21:40.931Z,15.90
2019-04-14T05:22:40.135Z,21.40
2019-04-14T05:23:41.017Z,17.80
2019-04-14T05:24:40.070Z,16.50
2019-04-14T05:25:40.794Z,17.50
2019-04-14T05:26:40.006Z,17.50
2019-04-14T05:27:40.906Z,21.20
2019-04-14T05:28:39.945Z,20.20
2019-04-14T05:29:40.769Z,18.00
2019-04-14T05:30:39.893Z,19.20
2019-04-14T05:31:40.421Z,19.30
2019-04-14T05:32:39.827Z,20.80
2019-04-14T05:33:40.433Z,19.20
2019-04-14T05:34:39.758Z,19.40
2019-04-14T05:35:40.141Z,18.90
2019-04-14T05:36:39.693Z,18.60
2019-04-14T05:37:40.066Z,17.80
2019-04-14T05:38:40.675Z,16.70
2019-04-14T05:39:39.704Z,16.70
2019-04-14T05:40:40.732Z,17.60
2019-04-14T05:41:43.466Z,18.60
2019-04-14T05:42:40.733Z,16.70
2019-04-14T05:43:47.102Z,16.00
2019-04-14T05:44:40.392Z,18.30
2019-04-14T05:45:39.597Z,17.20
2019-04-14T05:46:40.310Z,17.50
2019-04-14T05:47:39.433Z,20.20
2019-04-14T05:48:40.348Z,20.20
2019-04-14T05:49:45.472Z,18.70
2019-04-14T05:50:40.066Z,18.20
2019-04-14T05:51:39.435Z,17.60
2019-04-14T05:52:40.373Z,17.60
2019-04-14T05:53:39.455Z,17.60
2019-04-14T05:54:40.342Z,19.20
2019-04-14T05:55:39.537Z,16.80
2019-04-14T05:56:39.531Z,17.30
2019-04-14T05:57:39.493Z,17.80
2019-04-14T05:58:39.011Z,18.00
2019-04-14T05:59:39.614Z,15.90
2019-04-14T06:00:38.948Z,17.50
2019-04-14T06:01:39.253Z,15.40
2019-04-14T06:02:39.883Z,16.50
2019-04-14T06:03:38.854Z,15.90
2019-04-14T06:04:39.626Z,18.10
2019-04-14T06:05:38.792Z,16.50
2019-04-14T06:06:38.762Z,18.00
2019-04-14T06:07:38.731Z,17.30
2019-04-14T06:08:38.706Z,15.90
2019-04-14T06:09:38.673Z,20.10
2019-04-14T06:10:38.640Z,17.60
2019-04-14T06:11:38.606Z,20.10
2019-04-14T06:12:38.575Z,19.90
2019-04-14T06:13:38.544Z,15.30
2019-04-14T06:14:38.515Z,19.60
2019-04-14T06:15:38.483Z,17.10
2019-04-14T06:16:38.450Z,19.10
2019-04-14T06:17:38.420Z,16.90
2019-04-14T06:18:38.390Z,16.50
2019-04-14T06:19:40.642Z,18.30
2019-04-14T06:20:38.326Z,18.00
2019-04-14T06:21:38.294Z,17.10
2019-04-14T06:22:38.265Z,16.10
2019-04-14T06:23:38.233Z,17.70
2019-04-14T06:24:38.201Z,18.30
2019-04-14T06:25:38.172Z,17.10
2019-04-14T06:26:38.141Z,16.70
2019-04-14T06:27:38.110Z,17.60
2019-04-14T06:28:38.079Z,16.80
2019-04-14T06:29:38.046Z,14.30
2019-04-14T06:30:38.022Z,16.40
2019-04-14T06:31:37.985Z,17.40
2019-04-14T06:32:37.981Z,16.50
2019-04-14T06:33:37.925Z,14.60
2019-04-14T06:34:37.893Z,14.70
2019-04-14T06:35:37.862Z,15.70
2019-04-14T06:36:37.832Z,14.90
2019-04-14T06:37:37.801Z,15.30
2019-04-14T06:38:37.770Z,15.80
2019-04-14T06:39:37.744Z,15.70
2019-04-14T06:40:37.708Z,16.20
2019-04-14T06:41:37.679Z,13.80
2019-04-14T06:42:37.647Z,16.00
2019-04-14T06:43:48.286Z,19.20
2019-04-14T06:44:37.587Z,16.10
2019-04-14T06:45:37.553Z,17.80
2019-04-14T06:46:37.523Z,16.70
2019-04-14T06:47:37.500Z,16.10
2019-04-14T06:48:37.463Z,18.80
2019-04-14T06:49:48.423Z,14.90
2019-04-14T06:50:37.402Z,16.20
2019-04-14T06:51:37.371Z,16.40
2019-04-14T06:52:37.340Z,16.70
2019-04-14T06:53:37.310Z,17.20
2019-04-14T06:54:37.279Z,16.40
2019-04-14T06:55:37.248Z,15.10
2019-04-14T06:56:37.215Z,15.10
2019-04-14T06:57:37.188Z,15.60
2019-04-14T06:58:37.159Z,15.40
2019-04-14T06:59:37.128Z,18.30
2019-04-14T07:00:37.094Z,16.10
2019-04-14T07:01:39.040Z,19.40
2019-04-14T07:02:37.036Z,16.60
2019-04-14T07:03:37.000Z,17.00
2019-04-14T07:04:36.972Z,16.60
2019-04-14T07:05:36.942Z,15.40
2019-04-14T07:06:36.909Z,15.40
2019-04-14T07:07:36.880Z,18.00
2019-04-14T07:08:36.850Z,16.10
2019-04-14T07:09:36.819Z,17.40
2019-04-14T07:10:36.790Z,16.50
2019-04-14T07:11:36.759Z,15.10
2019-04-14T07:12:36.725Z,16.40
2019-04-14T07:13:36.695Z,16.70
2019-04-14T07:14:36.669Z,17.70
2019-04-14T07:15:36.634Z,14.60
2019-04-14T07:16:36.603Z,15.50
2019-04-14T07:17:36.576Z,15.90
2019-04-14T07:18:36.564Z,16.70
2019-04-14T07:19:36.513Z,16.80
2019-04-14T07:20:36.481Z,16.80
2019-04-14T07:21:36.452Z,18.80
2019-04-14T07:22:36.421Z,16.60
2019-04-14T07:23:36.390Z,15.70
2019-04-14T07:24:36.360Z,15.80
2019-04-14T07:25:36.329Z,16.00
2019-04-14T07:26:36.301Z,16.20
2019-04-14T07:27:36.298Z,15.10
2019-04-14T07:28:36.239Z,15.40
2019-04-14T07:29:36.209Z,17.30
2019-04-14T07:30:36.181Z,17.60
2019-04-14T07:31:36.149Z,16.80
2019-04-14T07:32:36.120Z,16.50
2019-04-14T07:33:36.090Z,18.50
2019-04-14T07:34:36.374Z,16.90
2019-04-14T07:35:36.028Z,20.30
2019-04-14T07:36:36.001Z,17.50
2019-04-14T07:37:35.969Z,16.80
2019-04-14T07:38:35.940Z,18.30
2019-04-14T07:39:35.907Z,16.20
2019-04-14T07:40:35.881Z,17.70
2019-04-14T07:41:35.849Z,18.10
2019-04-14T07:42:35.819Z,17.90
2019-04-14T07:43:35.791Z,14.70
2019-04-14T07:44:35.757Z,15.70
2019-04-14T07:45:35.730Z,16.60
2019-04-14T07:46:35.698Z,15.70
2019-04-14T07:47:35.669Z,17.20
2019-04-14T07:48:35.639Z,18.00
2019-04-14T07:49:35.615Z,17.10
2019-04-14T07:50:35.579Z,16.80
2019-04-14T07:51:35.549Z,15.00
2019-04-14T07:52:35.521Z,16.90
2019-04-14T07:53:35.494Z,18.20
2019-04-14T07:54:35.465Z,15.80
2019-04-14T07:55:35.431Z,17.00
2019-04-14T07:56:35.410Z,14.50
2019-04-14T07:57:35.375Z,16.00
2019-04-14T07:58:35.345Z,16.40
2019-04-14T07:59:35.315Z,16.00
2019-04-14T08:00:35.288Z,15.80
2019-04-14T08:01:35.256Z,19.90
2019-04-14T08:02:35.236Z,16.30
2019-04-14T08:03:35.196Z,14.40
2019-04-14T08:04:35.171Z,14.20
2019-04-14T08:05:35.138Z,14.00
2019-04-14T08:06:35.111Z,17.40
2019-04-14T08:07:35.081Z,16.00
2019-04-14T08:08:35.050Z,15.40
2019-04-14T08:09:35.024Z,16.30
2019-04-14T08:10:34.993Z,15.90
2019-04-14T08:11:34.961Z,14.90
2019-04-14T08:12:35.285Z,16.60
2019-04-14T08:13:34.904Z,16.70
2019-04-14T08:14:34.876Z,15.80
2019-04-14T08:15:34.846Z,15.50
2019-04-14T08:16:34.815Z,15.20
2019-04-14T08:17:34.787Z,16.80
2019-04-14T08:18:34.758Z,16.80
2019-04-14T08:19:34.726Z,15.40
2019-04-14T08:20:34.698Z,17.80
2019-04-14T08:21:34.669Z,14.50
2019-04-14T08:22:34.642Z,15.90
2019-04-14T08:23:34.612Z,17.80
2019-04-14T08:24:34.581Z,17.60
2019-04-14T08:25:34.551Z,16.50
2019-04-14T08:26:34.524Z,15.80
2019-04-14T08:27:34.493Z,19.50
2019-04-14T08:28:34.463Z,18.00
2019-04-14T08:29:34.439Z,17.30
2019-04-14T08:30:34.405Z,20.00
2019-04-14T08:31:34.374Z,19.00
2019-04-14T08:32:34.356Z,19.90
2019-04-14T08:33:34.318Z,17.70
2019-04-14T08:34:34.287Z,17.20
2019-04-14T08:35:34.259Z,19.40
2019-04-14T08:36:34.229Z,16.50
2019-04-14T08:37:34.198Z,17.80
2019-04-14T08:38:34.170Z,18.30
2019-04-14T08:39:34.141Z,19.40
2019-04-14T08:40:34.111Z,17.70
2019-04-14T08:41:34.081Z,17.60
2019-04-14T08:42:34.054Z,19.50
2019-04-14T08:43:34.033Z,17.20
2019-04-14T08:44:33.991Z,18.80
2019-04-14T08:45:33.962Z,17.90
2019-04-14T08:46:33.933Z,18.30
2019-04-14T08:47:33.906Z,18.90
2019-04-14T08:48:33.875Z,18.00
2019-04-14T08:49:33.845Z,18.10
2019-04-14T08:50:39.378Z,19.90
2019-04-14T08:51:33.784Z,19.40
2019-04-14T08:52:33.756Z,16.70
2019-04-14T08:53:33.726Z,18.60
2019-04-14T08:54:33.696Z,19.00
2019-04-14T08:55:33.666Z,18.40
2019-04-14T08:56:33.636Z,19.30
2019-04-14T08:57:33.642Z,20.70
2019-04-14T08:58:33.578Z,20.50
2019-04-14T08:59:33.546Z,20.10
2019-04-14T09:00:33.517Z,20.60
2019-04-14T09:01:33.488Z,17.40
2019-04-14T09:02:33.458Z,20.90
2019-04-14T09:03:33.425Z,17.90
2019-04-14T09:04:33.395Z,19.60
2019-04-14T09:05:33.365Z,18.80
2019-04-14T09:06:33.335Z,20.90
2019-04-14T09:07:33.307Z,20.70
2019-04-14T09:08:33.274Z,22.10
2019-04-14T09:09:33.245Z,18.80
2019-04-14T09:10:33.216Z,20.50
2019-04-14T09:11:33.183Z,20.00
2019-04-14T09:12:33.193Z,19.70
2019-04-14T09:13:33.124Z,21.10
2019-04-14T09:14:33.094Z,19.70
2019-04-14T09:15:33.064Z,22.40
2019-04-14T09:16:33.033Z,21.00
2019-04-14T09:17:33.003Z,19.60
2019-04-14T09:18:32.974Z,20.50
2019-04-14T09:19:32.941Z,22.10
2019-04-14T09:20:32.912Z,22.00
2019-04-14T09:21:32.880Z,22.50
2019-04-14T09:22:32.851Z,23.60
2019-04-14T09:23:32.819Z,22.70
2019-04-14T09:24:32.790Z,21.20
2019-04-14T09:25:32.761Z,21.90
2019-04-14T09:26:32.730Z,20.40
2019-04-14T09:27:32.697Z,18.90
2019-04-14T09:28:32.668Z,19.50
2019-04-14T09:29:32.637Z,20.40
2019-04-14T09:30:32.613Z,20.40
2019-04-14T09:31:32.576Z,20.00
2019-04-14T09:32:32.545Z,20.40
2019-04-14T09:33:32.516Z,20.00
2019-04-14T09:34:32.487Z,20.10
2019-04-14T09:35:32.454Z,22.30
2019-04-14T09:36:32.423Z,32.10
2019-04-14T09:37:32.393Z,33.00
2019-04-14T09:38:32.383Z,31.60
2019-04-14T09:39:32.333Z,32.10
2019-04-14T09:40:32.301Z,32.10
2019-04-14T09:41:32.272Z,21.40
2019-04-14T09:42:32.242Z,18.80
2019-04-14T09:43:32.210Z,19.50
2019-04-14T09:44:32.181Z,19.10
2019-04-14T09:45:32.149Z,20.10
2019-04-14T09:46:32.120Z,21.20
2019-04-14T09:47:32.102Z,20.20
2019-04-14T09:48:32.060Z,21.00
2019-04-14T09:49:32.033Z,23.10
2019-04-14T09:50:31.998Z,20.60
2019-04-14T09:51:31.971Z,20.50
2019-04-14T09:52:31.974Z,21.40
2019-04-14T09:53:31.910Z,21.30
2019-04-14T09:54:31.878Z,20.50
2019-04-14T09:55:31.846Z,19.60
2019-04-14T09:56:31.818Z,19.20
2019-04-14T09:57:31.786Z,18.50
2019-04-14T09:58:31.759Z,19.30
2019-04-14T09:59:31.724Z,18.80
2019-04-14T10:00:31.694Z,20.20
2019-04-14T10:01:31.662Z,18.90
2019-04-14T10:02:31.636Z,18.20
2019-04-14T10:03:31.602Z,17.70
2019-04-14T10:04:31.572Z,18.20
2019-04-14T10:05:31.544Z,16.70
2019-04-14T10:06:31.509Z,18.50
2019-04-14T10:07:31.481Z,18.10
2019-04-14T10:08:31.451Z,20.00
2019-04-14T10:09:31.422Z,16.90
2019-04-14T10:10:31.390Z,17.20
2019-04-14T10:11:31.360Z,17.30
2019-04-14T10:12:31.329Z,17.10
2019-04-14T10:13:31.301Z,18.50
2019-04-14T10:14:31.267Z,19.40
2019-04-14T10:15:31.239Z,18.90
2019-04-14T10:16:31.210Z,19.10
2019-04-14T10:17:31.178Z,17.70
2019-04-14T10:18:31.148Z,17.80
2019-04-14T10:19:31.115Z,17.80
2019-04-14T10:20:31.090Z,17.10
2019-04-14T10:21:31.057Z,18.70
2019-04-14T10:22:34.134Z,20.00
2019-04-14T10:23:30.996Z,21.10
2019-04-14T10:24:30.967Z,17.70
2019-04-14T10:25:30.936Z,17.10
2019-04-14T10:26:30.906Z,17.10
2019-04-14T10:27:30.873Z,18.90
2019-04-14T10:28:30.846Z,18.30
2019-04-14T10:29:30.814Z,19.80
2019-04-14T10:30:30.782Z,19.40
2019-04-14T10:31:30.753Z,17.80
2019-04-14T10:32:30.726Z,19.10
2019-04-14T10:33:30.690Z,18.60
2019-04-14T10:34:30.661Z,19.50
2019-04-14T10:35:30.630Z,18.90
2019-04-14T10:36:30.601Z,18.30
2019-04-14T10:37:30.570Z,18.60
2019-04-14T10:38:30.539Z,18.10
2019-04-14T10:39:30.509Z,20.10
2019-04-14T10:40:30.480Z,19.10
2019-04-14T10:41:30.448Z,18.70
2019-04-14T10:42:30.420Z,18.40
2019-04-14T10:43:30.388Z,19.50
2019-04-14T10:44:30.359Z,18.70
2019-04-14T10:45:30.328Z,19.60
2019-04-14T10:46:30.297Z,18.80
2019-04-14T10:47:30.319Z,19.80
2019-04-14T10:48:30.239Z,19.60
2019-04-14T10:49:30.205Z,19.70
2019-04-14T10:50:31.316Z,21.10
2019-04-14T10:51:33.857Z,21.30
2019-04-14T10:52:30.120Z,21.20
2019-04-14T10:53:30.086Z,23.00
2019-04-14T10:54:30.059Z,19.90
2019-04-14T10:55:30.025Z,21.40
2019-04-14T10:56:29.994Z,23.80
2019-04-14T10:57:29.973Z,20.20
2019-04-14T10:58:29.934Z,19.90
2019-04-14T10:59:29.904Z,19.20
2019-04-14T11:00:29.873Z,21.30
2019-04-14T11:01:29.846Z,18.90
2019-04-14T11:02:29.813Z,20.00
2019-04-14T11:03:29.782Z,23.10
2019-04-14T11:04:29.753Z,21.60
2019-04-14T11:05:29.723Z,22.10
2019-04-14T11:06:29.753Z,20.80
2019-04-14T11:07:29.662Z,20.50
2019-04-14T11:08:29.632Z,20.60
2019-04-14T11:09:29.603Z,22.50
2019-04-14T11:10:29.576Z,20.20
2019-04-14T11:11:29.544Z,20.80
2019-04-14T11:12:29.513Z,21.10
2019-04-14T11:13:29.484Z,19.70
2019-04-14T11:14:29.456Z,22.70
2019-04-14T11:15:29.425Z,21.40
2019-04-14T11:16:29.395Z,19.90
2019-04-14T11:17:29.367Z,19.10
2019-04-14T11:18:29.336Z,20.40
2019-04-14T11:19:29.307Z,24.70
2019-04-14T11:20:29.276Z,21.00
2019-04-14T11:21:41.669Z,19.20
2019-04-14T11:22:29.221Z,18.70
2019-04-14T11:23:29.190Z,20.30
2019-04-14T11:24:29.159Z,22.10
2019-04-14T11:25:29.129Z,22.90
2019-04-14T11:26:29.102Z,20.50
2019-04-14T11:27:29.072Z,20.70
2019-04-14T11:28:29.044Z,19.90
2019-04-14T11:29:29.013Z,21.30
2019-04-14T11:30:28.986Z,20.00
2019-04-14T11:31:28.955Z,20.70
2019-04-14T11:32:28.932Z,21.70
2019-04-14T11:33:28.898Z,23.60
2019-04-14T11:34:28.869Z,19.20
2019-04-14T11:35:28.846Z,21.20
2019-04-14T11:36:28.812Z,21.10
2019-04-14T11:37:28.784Z,22.40
2019-04-14T11:38:28.752Z,21.80
2019-04-14T11:39:28.723Z,22.70
2019-04-14T11:40:28.693Z,22.50
2019-04-14T11:41:28.664Z,25.40
2019-04-14T11:42:28.637Z,18.50
2019-04-14T11:43:28.606Z,18.20
2019-04-14T11:44:28.579Z,19.00
2019-04-14T11:45:28.549Z,20.30
2019-04-14T11:46:28.522Z,21.80
2019-04-14T11:47:28.496Z,19.00
2019-04-14T11:48:28.476Z,20.70
2019-04-14T11:49:28.434Z,21.00
2019-04-14T11:50:28.404Z,21.90
2019-04-14T11:51:28.380Z,18.70
2019-04-14T11:52:28.345Z,20.10
2019-04-14T11:53:28.319Z,18.60
2019-04-14T11:54:28.290Z,19.50
2019-04-14T11:55:28.259Z,18.90
2019-04-14T11:56:28.231Z,19.90
2019-04-14T11:57:28.203Z,18.00
2019-04-14T11:58:29.344Z,18.40
2019-04-14T11:59:28.143Z,20.20
2019-04-14T12:00:28.125Z,19.40
2019-04-14T12:01:28.088Z,20.10
2019-04-14T12:02:28.074Z,18.90
2019-04-14T12:03:28.031Z,19.40
2019-04-14T12:04:28.001Z,19.40
2019-04-14T12:05:27.972Z,18.70
2019-04-14T12:06:27.945Z,17.60
2019-04-14T12:07:27.915Z,19.40
2019-04-14T12:08:27.886Z,16.60
2019-04-14T12:09:27.860Z,18.90
2019-04-14T12:10:27.831Z,16.40
2019-04-14T12:11:27.799Z,17.80
2019-04-14T12:12:27.771Z,15.90
2019-04-14T12:13:27.742Z,17.70
2019-04-14T12:14:27.714Z,17.00
2019-04-14T12:15:27.685Z,18.10
2019-04-14T12:16:27.658Z,19.20
2019-04-14T12:17:27.629Z,15.80
2019-04-14T12:18:27.602Z,17.70
2019-04-14T12:19:27.570Z,18.10
2019-04-14T12:20:27.542Z,17.80
2019-04-14T12:21:27.512Z,18.90
2019-04-14T12:22:27.485Z,19.50
2019-04-14T12:23:27.457Z,23.70
2019-04-14T12:24:27.434Z,25.40
2019-04-14T12:25:27.397Z,21.70
2019-04-14T12:26:27.368Z,17.00
2019-04-14T12:27:27.339Z,18.60
2019-04-14T12:28:28.402Z,19.70
2019-04-14T12:29:28.230Z,17.90
2019-04-14T12:30:27.252Z,18.00
2019-04-14T12:31:27.224Z,18.40
2019-04-14T12:32:27.194Z,20.90
2019-04-14T12:33:27.168Z,24.30
2019-04-14T12:34:27.137Z,20.90
2019-04-14T12:35:27.107Z,22.00
2019-04-14T12:36:27.081Z,22.20
2019-04-14T12:37:27.052Z,23.20
2019-04-14T12:38:27.023Z,20.90
2019-04-14T12:39:26.994Z,22.10
2019-04-14T12:40:26.964Z,20.10
2019-04-14T12:41:26.935Z,22.00
2019-04-14T12:42:26.908Z,18.50
2019-04-14T12:43:26.879Z,18.60
2019-04-14T12:44:26.849Z,17.30
2019-04-14T12:45:26.820Z,20.60
2019-04-14T12:46:26.792Z,20.30
2019-04-14T12:47:26.763Z,18.10
2019-04-14T12:48:26.739Z,18.40
2019-04-14T12:49:26.705Z,17.20
2019-04-14T12:50:26.675Z,19.40
2019-04-14T12:51:26.649Z,23.30
2019-04-14T12:52:26.621Z,22.80
2019-04-14T12:53:26.591Z,21.40
2019-04-14T12:54:26.562Z,20.20
2019-04-14T12:55:26.535Z,18.70
2019-04-14T12:56:26.504Z,17.60
2019-04-14T12:57:26.477Z,20.30
2019-04-14T12:58:26.447Z,17.70
2019-04-14T12:59:26.418Z,16.20
2019-04-14T13:00:26.400Z,16.90
2019-04-14T13:01:26.362Z,19.20
2019-04-14T13:02:26.376Z,22.20
2019-04-14T13:03:26.306Z,19.70
2019-04-14T13:04:26.274Z,21.00
2019-04-14T13:05:26.245Z,18.70
2019-04-14T13:06:26.218Z,22.00
2019-04-14T13:07:26.186Z,20.90
2019-04-14T13:08:26.162Z,21.40