createdAt,value
2023-03-17T00:15:28.502Z,54
2023-03-17T00:35:32.048Z,55
2023-03-17T00:55:35.362Z,58
2023-03-17T01:05:37.303Z,56
2023-03-17T01:15:39.026Z,54
2023-03-17T01:25:40.328Z,52
2023-03-17T01:35:41.542Z,53
2023-03-17T01:45:43.558Z,52
2023-03-17T01:55:45.378Z,52
2023-03-17T02:05:47.127Z,52
2023-03-17T02:15:48.166Z,51
2023-03-17T02:35:51.614Z,52
2023-03-17T02:45:53.032Z,52
2023-03-17T02:55:54.519Z,53
2023-03-17T03:05:55.709Z,54
2023-03-17T03:15:57.483Z,55
2023-03-17T03:25:58.891Z,55
2023-03-17T03:36:00.946Z,56
2023-03-17T03:46:02.519Z,55
2023-03-17T04:06:04.795Z,56
2023-03-17T04:16:06.749Z,56
2023-03-17T04:26:08.644Z,57
2023-03-17T04:36:10.076Z,57
2023-03-17T04:46:12.028Z,58
2023-03-17T04:56:13.732Z,58
2023-03-17T05:06:14.747Z,59
2023-03-17T05:26:18.110Z,56
2023-03-17T05:36:20.167Z,55
2023-03-17T05:46:21.469Z,55
2023-03-17T05:56:23.100Z,54
2023-03-17T06:06:24.710Z,54
2023-03-17T06:16:25.822Z,54
2023-03-17T06:26:27.215Z,53
2023-03-17T06:36:28.745Z,54
2023-03-17T06:46:30.634Z,54
2023-03-17T06:56:31.679Z,53
2023-03-17T07:06:33.326Z,52
2023-03-17T07:16:35.067Z,51
2023-03-17T07:26:36.683Z,50
2023-03-17T07:36:38.705Z,49
2023-03-17T07:46:40.331Z,49
2023-03-17T07:56:41.470Z,48
2023-03-17T08:06:42.940Z,46
2023-03-17T08:16:44.217Z,46
2023-03-17T08:26:45.991Z,45
2023-03-17T08:36:47.435Z,45
2023-03-17T08:46:48.620Z,46
2023-03-17T08:56:50.010Z,46
2023-03-17T09:07:02.602Z,45
2023-03-17T09:16:52.623Z,44
2023-03-17T09:26:54.413Z,43
2023-03-17T09:36:56.367Z,43
2023-03-17T09:46:58.088Z,42
2023-03-17T10:07:00.659Z,43
2023-03-17T10:17:02.365Z,42
2023-03-17T10:27:04.101Z,41
2023-03-17T10:37:05.265Z,41
2023-03-17T10:47:06.806Z,41
2023-03-17T10:57:08.735Z,41
2023-03-17T11:07:10.582Z,41
2023-03-17T11:17:12.488Z,40
2023-03-17T11:27:13.641Z,39
2023-03-17T11:37:15.023Z,39
2023-03-17T11:47:16.108Z,39
2023-03-17T11:57:17.649Z,39
2023-03-17T12:07:19.048Z,39
2023-03-17T12:17:20.492Z,39
2023-03-17T12:27:21.669Z,38
2023-03-17T12:37:23.367Z,39
2023-03-17T12:47:24.807Z,38
2023-03-17T12:57:26.176Z,38
2023-03-17T13:07:27.952Z,38
2023-03-17T13:17:29.602Z,38
2023-03-17T13:27:30.927Z,39
2023-03-17T13:37:32.498Z,38
2023-03-17T13:47:33.898Z,38
2023-03-17T13:57:35.129Z,38
2023-03-17T14:07:36.385Z,39
2023-03-17T14:17:37.999Z,39
2023-03-17T14:27:39.386Z,39
2023-03-17T14:37:41.074Z,40
2023-03-17T14:47:43.102Z,39
2023-03-17T14:57:44.329Z,40
2023-03-17T15:07:45.869Z,39
2023-03-17T15:17:47.690Z,40
2023-03-17T15:27:49.618Z,40
2023-03-17T15:37:51.401Z,40
2023-03-17T15:47:52.702Z,41
2023-03-17T15:57:55.621Z,42
2023-03-17T16:07:55.531Z,42
2023-03-17T16:27:58.408Z,43
2023-03-17T16:38:00.456Z,43
2023-03-17T16:48:01.841Z,44
2023-03-17T16:50:40.209Z,44
2023-03-17T16:58:12.305Z,44
2023-03-17T17:08:14.178Z,45
2023-03-17T17:18:16.152Z,45
2023-03-17T17:28:17.335Z,45
2023-03-17T17:38:18.925Z,45
2023-03-17T17:48:20.570Z,45
2023-03-17T17:58:22.579Z,45
2023-03-17T18:08:23.610Z,46
2023-03-17T18:18:25.092Z,46
2023-03-17T18:28:27.087Z,47
2023-03-17T18:38:28.817Z,47
2023-03-17T18:48:30.428Z,48
2023-03-17T18:58:31.608Z,48
2023-03-17T19:08:32.927Z,49
2023-03-17T19:18:34.785Z,50
2023-03-17T19:38:38.140Z,53
2023-03-17T19:48:39.461Z,52
2023-03-17T20:08:42.904Z,52
2023-03-17T20:18:44.613Z,52
2023-03-17T20:28:46.059Z,52
2023-03-17T20:38:47.605Z,51
2023-03-17T20:48:49.046Z,51
2023-03-17T20:58:50.586Z,51
2023-03-17T21:08:51.929Z,51
2023-03-17T21:38:55.680Z,54
2023-03-17T21:48:57.060Z,56
2023-03-17T21:58:58.955Z,57
2023-03-17T22:09:00.402Z,59
2023-03-17T22:19:02.170Z,60
2023-03-17T22:29:03.691Z,61
2023-03-17T22:39:05.611Z,61
2023-03-17T22:49:07.175Z,60
2023-03-17T22:59:08.585Z,61
2023-03-17T23:09:10.072Z,63
2023-03-17T23:19:11.616Z,63
2023-03-17T23:29:13.549Z,63
2023-03-17T23:39:15.175Z,64
2023-03-17T23:49:16.280Z,64
2023-03-17T23:59:17.560Z,65
