createdAt,value
2024-05-09T00:00:00.641Z,71
2024-05-09T00:01:00.696Z,71
2024-05-09T00:02:00.786Z,71
2024-05-09T00:03:00.656Z,71
2024-05-09T00:04:00.990Z,71
2024-05-09T00:05:01.080Z,71
2024-05-09T00:06:01.423Z,71
2024-05-09T00:08:00.705Z,71
2024-05-09T00:09:00.651Z,71
2024-05-09T00:10:00.571Z,71
2024-05-09T00:11:00.877Z,71
2024-05-09T00:12:01.153Z,71
2024-05-09T00:14:00.725Z,71
2024-05-09T00:16:00.630Z,71
2024-05-09T00:17:00.726Z,71
2024-05-09T00:18:02.024Z,71
2024-05-09T00:20:00.820Z,71
2024-05-09T00:21:01.125Z,71
2024-05-09T00:23:00.709Z,71
2024-05-09T00:24:00.564Z,71
2024-05-09T00:25:00.612Z,71
2024-05-09T00:26:00.992Z,71
2024-05-09T00:28:00.801Z,71
2024-05-09T00:29:00.765Z,71
2024-05-09T00:30:00.651Z,71
2024-05-09T00:31:00.611Z,71
2024-05-09T00:32:01.040Z,71
2024-05-09T00:33:01.660Z,71
2024-05-09T00:34:01.194Z,71
2024-05-09T00:35:00.823Z,71
2024-05-09T00:36:00.640Z,71
2024-05-09T00:37:00.620Z,71
2024-05-09T00:38:01.620Z,71
2024-05-09T00:40:00.616Z,71
2024-05-09T00:41:00.751Z,71
2024-05-09T00:42:00.548Z,71
2024-05-09T00:43:00.589Z,71
2024-05-09T00:44:00.744Z,71
2024-05-09T00:45:00.644Z,71
2024-05-09T00:46:00.589Z,71
2024-05-09T00:47:00.697Z,72
2024-05-09T00:48:02.024Z,72
2024-05-09T00:50:00.765Z,72
2024-05-09T00:51:01.127Z,72
2024-05-09T00:53:00.797Z,72
2024-05-09T00:54:00.617Z,72
2024-05-09T00:55:00.586Z,72
2024-05-09T00:56:00.724Z,72
2024-05-09T00:57:00.577Z,72
2024-05-09T00:58:00.598Z,72
2024-05-09T00:59:00.726Z,72
2024-05-09T01:01:00.830Z,72
2024-05-09T01:03:01.460Z,72
2024-05-09T01:04:00.748Z,72
2024-05-09T01:05:01.139Z,72
2024-05-09T01:06:00.717Z,72
2024-05-09T01:07:00.703Z,72
2024-05-09T01:08:00.996Z,72
2024-05-09T01:09:00.687Z,72
2024-05-09T01:10:00.624Z,72
2024-05-09T01:11:00.987Z,72
2024-05-09T01:12:01.220Z,72
2024-05-09T01:14:00.798Z,72
2024-05-09T01:15:00.634Z,72
2024-05-09T01:16:00.574Z,72
2024-05-09T01:17:00.741Z,72
2024-05-09T01:18:01.599Z,72
2024-05-09T01:20:00.875Z,72
2024-05-09T01:21:00.664Z,72
2024-05-09T01:22:00.626Z,72
2024-05-09T01:23:00.709Z,72
2024-05-09T01:24:00.590Z,72
2024-05-09T01:25:00.613Z,72
2024-05-09T01:26:01.020Z,72
2024-05-09T01:28:00.700Z,72
2024-05-09T01:29:00.917Z,72
2024-05-09T01:31:00.614Z,72
2024-05-09T01:32:01.121Z,72
2024-05-09T01:33:01.052Z,72
2024-05-09T01:34:01.004Z,72
2024-05-09T01:35:00.850Z,72
2024-05-09T01:36:00.599Z,72
2024-05-09T01:37:00.613Z,73
2024-05-09T01:38:00.871Z,73
2024-05-09T01:40:00.684Z,73
2024-05-09T01:41:00.844Z,73
2024-05-09T01:42:00.637Z,73
2024-05-09T01:43:00.616Z,73
2024-05-09T01:44:00.857Z,73
2024-05-09T01:45:00.674Z,73
2024-05-09T01:46:00.582Z,73
2024-05-09T01:47:00.747Z,73
2024-05-09T01:48:02.590Z,73
2024-05-09T01:50:01.035Z,73
2024-05-09T01:51:01.009Z,73
2024-05-09T01:52:00.661Z,73
2024-05-09T01:53:00.690Z,73
2024-05-09T01:55:06.957Z,73
2024-05-09T01:57:00.592Z,73
2024-05-09T01:58:00.617Z,73
2024-05-09T01:59:00.767Z,73
2024-05-09T02:00:00.622Z,73
2024-05-09T02:01:00.674Z,73
2024-05-09T02:02:01.469Z,73
2024-05-09T02:03:01.603Z,73
2024-05-09T02:04:00.819Z,73
2024-05-09T02:05:01.105Z,73
2024-05-09T02:07:00.672Z,73
2024-05-09T02:08:00.655Z,73
2024-05-09T02:09:00.613Z,73
2024-05-09T02:10:00.613Z,73
2024-05-09T02:11:01.299Z,73
2024-05-09T02:12:01.562Z,73
2024-05-09T02:14:00.930Z,73
2024-05-09T02:15:00.586Z,73
2024-05-09T02:16:00.609Z,73
2024-05-09T02:17:00.714Z,73
2024-05-09T02:18:01.541Z,73
2024-05-09T02:20:00.858Z,73
2024-05-09T02:21:01.320Z,73
2024-05-09T02:23:00.720Z,73
2024-05-09T02:24:00.579Z,73
2024-05-09T02:25:00.601Z,73
2024-05-09T02:26:00.906Z,73
2024-05-09T02:27:00.618Z,73
2024-05-09T02:28:00.866Z,73
2024-05-09T02:29:00.821Z,74
2024-05-09T02:30:00.641Z,74
2024-05-09T02:31:00.629Z,74
2024-05-09T02:32:01.082Z,74
2024-05-09T02:33:01.405Z,74
2024-05-09T02:34:01.000Z,74
2024-05-09T02:35:00.800Z,74
2024-05-09T02:36:00.665Z,74
2024-05-09T02:37:00.661Z,74
2024-05-09T02:38:01.375Z,74
2024-05-09T02:40:00.616Z,74
2024-05-09T02:41:00.711Z,74
2024-05-09T02:42:00.615Z,74
2024-05-09T02:43:00.647Z,74
2024-05-09T02:44:00.807Z,74
2024-05-09T02:45:00.608Z,74
2024-05-09T02:46:00.641Z,74
2024-05-09T02:47:00.780Z,74
2024-05-09T02:48:03.062Z,74
2024-05-09T02:50:00.829Z,74
2024-05-09T02:51:00.653Z,74
2024-05-09T02:53:00.867Z,74
2024-05-09T02:54:00.576Z,74
2024-05-09T02:55:00.627Z,74
2024-05-09T02:56:00.955Z,74
2024-05-09T02:57:00.566Z,74
2024-05-09T02:58:00.594Z,74
2024-05-09T02:59:00.731Z,74
2024-05-09T03:00:00.732Z,74
2024-05-09T03:01:00.811Z,74
2024-05-09T03:02:00.802Z,74
2024-05-09T03:03:01.322Z,74
2024-05-09T03:04:00.859Z,74
2024-05-09T03:05:00.716Z,74
2024-05-09T03:06:00.586Z,74
2024-05-09T03:07:00.582Z,74
2024-05-09T03:08:00.828Z,74
2024-05-09T03:09:00.594Z,74
2024-05-09T03:10:00.587Z,74
2024-05-09T03:11:00.806Z,74
2024-05-09T03:12:01.008Z,74
2024-05-09T03:13:00.607Z,74
2024-05-09T03:14:00.730Z,74
2024-05-09T03:15:00.618Z,74
2024-05-09T03:16:00.593Z,74
2024-05-09T03:17:00.689Z,74
2024-05-09T03:18:02.195Z,74
2024-05-09T03:20:00.751Z,74
2024-05-09T03:21:00.682Z,74
2024-05-09T03:22:00.611Z,74
2024-05-09T03:23:00.721Z,74
2024-05-09T03:24:00.588Z,74
2024-05-09T03:25:00.661Z,74
2024-05-09T03:26:00.802Z,74
2024-05-09T03:27:00.603Z,74
2024-05-09T03:28:00.616Z,74
2024-05-09T03:29:00.744Z,74
2024-05-09T03:30:00.893Z,74
2024-05-09T03:31:00.568Z,74
2024-05-09T03:32:01.031Z,74
2024-05-09T03:33:01.269Z,74
2024-05-09T03:34:00.839Z,74
2024-05-09T03:35:00.740Z,74
2024-05-09T03:36:00.659Z,74
2024-05-09T03:37:00.675Z,74
2024-05-09T03:38:00.687Z,74
2024-05-09T03:39:00.652Z,74
2024-05-09T03:40:00.594Z,74
2024-05-09T03:41:00.735Z,74
2024-05-09T03:42:00.604Z,74
2024-05-09T03:43:00.626Z,74
2024-05-09T03:44:00.844Z,74
2024-05-09T03:45:00.664Z,74
2024-05-09T03:46:00.667Z,74
2024-05-09T03:47:00.761Z,74
2024-05-09T03:48:01.317Z,74
2024-05-09T03:49:00.716Z,74
2024-05-09T03:50:00.804Z,74
2024-05-09T03:51:00.806Z,74
2024-05-09T03:52:00.621Z,74
2024-05-09T03:53:01.455Z,74
2024-05-09T03:55:00.635Z,74
2024-05-09T03:56:01.017Z,74
2024-05-09T03:58:00.695Z,74
2024-05-09T03:59:00.726Z,74
2024-05-09T04:01:00.881Z,74
2024-05-09T04:02:01.116Z,74
2024-05-09T04:03:01.567Z,74
2024-05-09T04:05:00.810Z,74
2024-05-09T04:06:00.618Z,74
2024-05-09T04:07:00.636Z,74
2024-05-09T04:08:01.013Z,74
2024-05-09T04:09:00.625Z,74
2024-05-09T04:10:00.695Z,74
2024-05-09T04:11:01.005Z,74
2024-05-09T04:12:01.070Z,74
2024-05-09T04:13:00.653Z,74
2024-05-09T04:14:00.776Z,74
2024-05-09T04:15:00.643Z,74
2024-05-09T04:16:00.629Z,74
2024-05-09T04:17:00.709Z,74
2024-05-09T04:18:03.112Z,74
2024-05-09T04:20:01.179Z,74
2024-05-09T04:21:00.640Z,74
2024-05-09T04:22:00.738Z,76
2024-05-09T04:24:00.749Z,76
2024-05-09T04:25:00.653Z,76
2024-05-09T04:26:00.909Z,76
2024-05-09T04:27:00.625Z,76
2024-05-09T04:28:00.707Z,76
2024-05-09T04:29:00.715Z,76
2024-05-09T04:30:00.804Z,76
2024-05-09T04:31:00.601Z,76
2024-05-09T04:32:01.039Z,76
2024-05-09T04:33:00.787Z,76
2024-05-09T04:34:00.992Z,76
2024-05-09T04:35:00.726Z,76
2024-05-09T04:36:00.652Z,76
2024-05-09T04:37:00.611Z,76
2024-05-09T04:38:00.987Z,76
2024-05-09T04:39:00.596Z,76
2024-05-09T04:40:00.653Z,76
2024-05-09T04:41:00.670Z,76
2024-05-09T04:43:00.663Z,76
2024-05-09T04:44:00.747Z,76
2024-05-09T04:45:00.634Z,76
2024-05-09T04:46:00.608Z,76
2024-05-09T04:47:00.710Z,76
2024-05-09T04:48:02.824Z,76
2024-05-09T04:50:00.708Z,76
2024-05-09T04:51:00.815Z,76
2024-05-09T04:52:00.647Z,76
2024-05-09T04:53:00.678Z,76
2024-05-09T04:54:00.572Z,76
2024-05-09T04:55:00.701Z,76
2024-05-09T04:56:00.870Z,76
2024-05-09T04:57:00.570Z,76
2024-05-09T04:58:00.678Z,76
2024-05-09T04:59:00.703Z,76
2024-05-09T05:00:00.730Z,76
2024-05-09T05:01:00.752Z,76
2024-05-09T05:02:01.070Z,76
2024-05-09T05:04:01.041Z,76
2024-05-09T05:05:01.172Z,76
2024-05-09T05:06:00.790Z,76
2024-05-09T05:07:03.347Z,76
2024-05-09T05:09:00.647Z,76
2024-05-09T05:11:01.070Z,76
2024-05-09T05:12:00.780Z,76
2024-05-09T05:14:00.819Z,78
2024-05-09T05:15:00.555Z,78
2024-05-09T05:16:00.610Z,78
2024-05-09T05:17:00.761Z,78
2024-05-09T05:18:01.262Z,78
2024-05-09T05:19:00.950Z,78
2024-05-09T05:20:01.217Z,78
2024-05-09T05:22:00.678Z,78
2024-05-09T05:23:01.387Z,78
2024-05-09T05:25:00.600Z,78
2024-05-09T05:26:00.758Z,78
2024-05-09T05:27:00.623Z,78
2024-05-09T05:28:00.611Z,78
2024-05-09T05:29:00.780Z,78
2024-05-09T05:30:00.611Z,78
2024-05-09T05:31:00.622Z,78
2024-05-09T05:32:01.051Z,78
2024-05-09T05:33:01.579Z,78
2024-05-09T05:35:00.819Z,78
2024-05-09T05:36:00.612Z,78
2024-05-09T05:37:00.604Z,78
2024-05-09T05:38:00.848Z,78
2024-05-09T05:39:00.625Z,78
2024-05-09T05:40:00.643Z,78
2024-05-09T05:41:00.791Z,78
2024-05-09T05:42:00.583Z,78
2024-05-09T05:43:00.615Z,78
2024-05-09T05:44:00.759Z,78
2024-05-09T05:46:00.619Z,78
2024-05-09T05:47:00.750Z,78
2024-05-09T05:48:01.488Z,78
2024-05-09T05:50:01.122Z,78
2024-05-09T05:51:05.008Z,78
2024-05-09T05:53:00.933Z,78
2024-05-09T05:54:00.578Z,78
2024-05-09T05:55:00.598Z,78
2024-05-09T05:56:00.840Z,78
2024-05-09T05:57:00.626Z,78
2024-05-09T05:58:00.586Z,78
2024-05-09T05:59:00.730Z,78
2024-05-09T06:01:00.995Z,78
2024-05-09T06:02:00.694Z,78
2024-05-09T06:03:00.874Z,78
2024-05-09T06:04:01.068Z,81
2024-05-09T06:05:01.038Z,81
2024-05-09T06:07:00.638Z,81
2024-05-09T06:08:01.289Z,81
2024-05-09T06:10:00.685Z,81
2024-05-09T06:11:00.890Z,81
2024-05-09T06:12:01.349Z,81
2024-05-09T06:14:00.757Z,81
2024-05-09T06:15:00.603Z,81
2024-05-09T06:16:00.656Z,81
2024-05-09T06:17:00.739Z,81
2024-05-09T06:18:02.070Z,81
2024-05-09T06:20:00.794Z,81
2024-05-09T06:21:00.842Z,81
2024-05-09T06:22:00.592Z,81
2024-05-09T06:23:00.801Z,81
2024-05-09T06:24:06.645Z,81
2024-05-09T06:26:00.801Z,81
2024-05-09T06:27:00.616Z,81
2024-05-09T06:28:00.929Z,81
2024-05-09T06:29:00.656Z,81
2024-05-09T06:30:00.669Z,81
2024-05-09T06:31:00.640Z,81
2024-05-09T06:32:01.194Z,81
2024-05-09T06:33:00.932Z,81
2024-05-09T06:34:01.265Z,81
2024-05-09T06:36:00.681Z,81
2024-05-09T06:37:00.609Z,81
2024-05-09T06:38:01.435Z,81
2024-05-09T06:40:00.605Z,81
2024-05-09T06:41:00.813Z,81
2024-05-09T06:42:00.602Z,81
2024-05-09T06:43:00.637Z,81
2024-05-09T06:44:00.757Z,81
2024-05-09T06:45:00.807Z,81
2024-05-09T06:46:00.612Z,81
2024-05-09T06:47:01.084Z,81
2024-05-09T06:48:01.434Z,81
2024-05-09T06:50:00.935Z,81
2024-05-09T06:51:00.695Z,81
2024-05-09T06:52:00.602Z,81
2024-05-09T06:53:00.954Z,81
2024-05-09T06:55:00.631Z,81
2024-05-09T06:56:00.742Z,74
2024-05-09T06:57:00.569Z,74
2024-05-09T06:58:00.741Z,74
2024-05-09T06:59:00.946Z,74
2024-05-09T07:00:00.785Z,74
2024-05-09T07:01:00.718Z,74
2024-05-09T07:02:00.748Z,74
2024-05-09T07:03:06.346Z,74
2024-05-09T07:05:01.616Z,74
2024-05-09T07:07:00.614Z,74
2024-05-09T07:08:00.761Z,74
2024-05-09T07:09:00.633Z,74
2024-05-09T07:10:00.616Z,74
2024-05-09T07:11:00.941Z,74
2024-05-09T07:12:00.804Z,74
2024-05-09T07:13:00.668Z,74
2024-05-09T07:14:00.672Z,74
2024-05-09T07:15:00.587Z,74
2024-05-09T07:16:00.627Z,74
2024-05-09T07:17:00.925Z,74
2024-05-09T07:18:00.832Z,74
2024-05-09T07:19:01.103Z,74
2024-05-09T07:20:01.116Z,74
2024-05-09T07:21:00.861Z,74
2024-05-09T07:22:00.614Z,74
2024-05-09T07:23:00.839Z,74
2024-05-09T07:25:00.681Z,74
2024-05-09T07:26:00.855Z,74
2024-05-09T07:27:00.592Z,74
2024-05-09T07:28:00.626Z,74
2024-05-09T07:29:00.844Z,74
2024-05-09T07:30:00.638Z,74
2024-05-09T07:31:00.657Z,74
2024-05-09T07:32:00.799Z,74
2024-05-09T07:33:02.755Z,74
2024-05-09T07:35:00.835Z,74
2024-05-09T07:36:00.635Z,74
2024-05-09T07:37:00.616Z,74
2024-05-09T07:38:00.817Z,74
2024-05-09T07:39:00.586Z,74
2024-05-09T07:40:00.669Z,74
2024-05-09T07:41:00.808Z,74
2024-05-09T07:42:00.613Z,74
2024-05-09T07:43:00.596Z,74
2024-05-09T07:44:00.831Z,74
2024-05-09T07:45:29.897Z,74
2024-05-09T07:53:46.515Z,68
2024-05-09T07:55:01.577Z,68
2024-05-09T07:57:01.189Z,68
2024-05-09T07:59:00.688Z,68
2024-05-09T08:00:00.645Z,68
2024-05-09T08:01:01.042Z,68
2024-05-09T08:02:01.388Z,68
2024-05-09T08:04:01.091Z,68
2024-05-09T08:05:00.855Z,68
2024-05-09T08:07:00.720Z,68
2024-05-09T08:09:13.798Z,68
2024-05-09T08:11:00.655Z,68
2024-05-09T08:12:00.691Z,68
2024-05-09T08:13:00.781Z,68
2024-05-09T08:15:00.656Z,68
2024-05-09T08:16:01.231Z,68
2024-05-09T08:18:01.482Z,68
2024-05-09T08:19:01.016Z,68
2024-05-09T08:20:05.785Z,68
2024-05-09T08:22:00.772Z,68
2024-05-09T08:23:00.624Z,68
2024-05-09T08:24:00.651Z,68
2024-05-09T08:25:00.740Z,68
2024-05-09T08:26:00.635Z,68
2024-05-09T08:27:00.681Z,68
2024-05-09T08:28:01.059Z,68
2024-05-09T08:29:00.585Z,68
2024-05-09T08:30:00.918Z,68
2024-05-09T08:31:07.279Z,68
2024-05-09T08:33:00.961Z,68
2024-05-09T08:34:01.162Z,68
2024-05-09T08:36:00.690Z,68
2024-05-09T08:37:21.242Z,68
2024-05-09T08:39:00.570Z,68
2024-05-09T08:40:01.025Z,68
2024-05-09T08:42:00.600Z,68
2024-05-09T08:43:00.714Z,63
2024-05-09T08:44:00.591Z,63
2024-05-09T08:45:00.693Z,63
2024-05-09T08:46:00.824Z,63
2024-05-09T08:48:01.098Z,63
2024-05-09T08:50:00.942Z,63
2024-05-09T08:51:00.623Z,63
2024-05-09T08:52:00.854Z,63
2024-05-09T08:53:00.673Z,63
2024-05-09T08:54:00.580Z,63
2024-05-09T08:55:00.846Z,63
2024-05-09T08:56:00.588Z,63
2024-05-09T08:57:00.614Z,63
2024-05-09T08:58:00.730Z,63
2024-05-09T09:00:00.813Z,63
2024-05-09T09:01:01.043Z,63
2024-05-09T09:03:00.840Z,63
2024-05-09T09:04:00.999Z,63
2024-05-09T09:05:00.820Z,63
2024-05-09T09:06:00.739Z,63
2024-05-09T09:07:03.945Z,63
2024-05-09T09:09:00.605Z,63
2024-05-09T09:10:00.873Z,63
2024-05-09T09:12:00.745Z,63
2024-05-09T09:13:00.757Z,63
2024-05-09T09:14:00.651Z,63
2024-05-09T09:15:00.632Z,63
2024-05-09T09:16:01.151Z,63
2024-05-09T09:18:01.916Z,63
2024-05-09T09:20:01.129Z,63
2024-05-09T09:22:00.857Z,63
2024-05-09T09:23:00.593Z,63
2024-05-09T09:24:00.601Z,63
2024-05-09T09:25:00.732Z,63
2024-05-09T09:26:00.874Z,63
2024-05-09T09:27:00.613Z,63
2024-05-09T09:28:00.898Z,63
2024-05-09T09:30:00.725Z,63
2024-05-09T09:32:00.644Z,63
2024-05-09T09:33:01.100Z,63
2024-05-09T09:35:01.116Z,63
2024-05-09T09:37:00.709Z,55
2024-05-09T09:38:00.623Z,55
2024-05-09T09:39:00.587Z,55
2024-05-09T09:40:00.729Z,55
2024-05-09T09:41:00.975Z,55
2024-05-09T09:42:00.634Z,55
2024-05-09T09:43:00.714Z,55
2024-05-09T09:44:00.565Z,55
2024-05-09T09:45:06.170Z,55
2024-05-09T09:47:00.769Z,55
2024-05-09T09:48:00.730Z,55
2024-05-09T09:49:00.957Z,55
2024-05-09T09:50:00.584Z,55
2024-05-09T09:51:00.595Z,55
2024-05-09T09:52:00.748Z,55
2024-05-09T09:53:00.613Z,55
2024-05-09T09:54:00.600Z,55
2024-05-09T09:55:00.821Z,55
2024-05-09T09:56:00.576Z,55
2024-05-09T09:57:00.765Z,55
2024-05-09T09:58:00.643Z,55
2024-05-09T09:59:00.612Z,55
2024-05-09T10:00:00.677Z,55
2024-05-09T10:01:01.158Z,55
2024-05-09T10:02:01.168Z,55
2024-05-09T10:03:01.767Z,55
2024-05-09T10:04:00.823Z,55
2024-05-09T10:05:01.134Z,55
2024-05-09T10:07:00.766Z,55
2024-05-09T10:08:00.614Z,55
2024-05-09T10:09:00.583Z,55
2024-05-09T10:10:00.827Z,55
2024-05-09T10:12:01.280Z,55
2024-05-09T10:14:00.614Z,55
2024-05-09T10:15:00.629Z,55
2024-05-09T10:16:00.861Z,55
2024-05-09T10:17:00.665Z,55
2024-05-09T10:18:00.817Z,55
2024-05-09T10:19:01.015Z,55
2024-05-09T10:20:00.691Z,55
2024-05-09T10:21:00.611Z,55
2024-05-09T10:22:00.751Z,55
2024-05-09T10:23:00.584Z,55
2024-05-09T10:24:00.701Z,55
2024-05-09T10:25:05.236Z,55
2024-05-09T10:27:00.602Z,52
2024-05-09T10:28:00.785Z,52
2024-05-09T10:29:00.559Z,52
2024-05-09T10:30:00.667Z,52
2024-05-09T10:31:00.891Z,52
2024-05-09T10:33:01.003Z,52
2024-05-09T10:34:01.597Z,52
2024-05-09T10:36:00.617Z,52
2024-05-09T10:37:05.256Z,52
2024-05-09T10:39:00.753Z,52
2024-05-09T10:40:00.870Z,52
2024-05-09T10:41:00.656Z,52
2024-05-09T10:42:00.645Z,52
2024-05-09T10:43:06.717Z,52
2024-05-09T10:45:00.610Z,52
2024-05-09T10:46:00.925Z,52
2024-05-09T10:47:00.683Z,52
2024-05-09T10:48:01.146Z,52
2024-05-09T10:49:08.106Z,52
2024-05-09T10:51:00.656Z,52
2024-05-09T10:52:00.756Z,52
2024-05-09T10:53:00.626Z,52
2024-05-09T10:54:00.611Z,52
2024-05-09T10:55:06.077Z,52
2024-05-09T10:57:00.630Z,52
2024-05-09T10:58:00.825Z,52
2024-05-09T11:00:00.734Z,52
2024-05-09T11:01:07.485Z,52
2024-05-09T11:03:00.838Z,52
2024-05-09T11:04:01.243Z,52
2024-05-09T11:06:00.578Z,52
2024-05-09T11:07:05.776Z,52
2024-05-09T11:09:00.603Z,52
2024-05-09T11:10:00.848Z,52
2024-05-09T11:11:00.878Z,52
2024-05-09T11:12:00.827Z,52
2024-05-09T11:13:00.888Z,52
2024-05-09T11:14:00.580Z,52
2024-05-09T11:15:00.647Z,52
2024-05-09T11:16:01.015Z,52
2024-05-09T11:18:01.093Z,52
2024-05-09T11:19:01.369Z,52
2024-05-09T11:20:00.865Z,52
2024-05-09T11:21:00.639Z,52
2024-05-09T11:22:00.757Z,52
2024-05-09T11:23:00.601Z,52
2024-05-09T11:24:00.635Z,52
2024-05-09T11:25:00.778Z,52
2024-05-09T11:26:00.618Z,52
2024-05-09T11:27:00.591Z,52
2024-05-09T11:28:00.783Z,52
2024-05-09T11:29:00.579Z,52
2024-05-09T11:30:00.610Z,52
2024-05-09T11:31:00.792Z,52
2024-05-09T11:32:00.663Z,52
2024-05-09T11:33:01.276Z,52
2024-05-09T11:35:00.628Z,52
2024-05-09T11:37:00.759Z,52
2024-05-09T11:38:00.569Z,52
2024-05-09T11:39:00.593Z,52
2024-05-09T11:40:00.884Z,52
2024-05-09T11:42:00.608Z,52
2024-05-09T11:43:00.811Z,52
2024-05-09T11:44:00.567Z,52
2024-05-09T11:45:00.677Z,52
2024-05-09T11:46:01.118Z,52
2024-05-09T11:48:01.078Z,52
2024-05-09T11:49:01.312Z,52
2024-05-09T11:51:00.604Z,52
2024-05-09T11:52:01.068Z,52
2024-05-09T11:54:00.650Z,52
2024-05-09T11:55:00.879Z,52
2024-05-09T11:56:00.589Z,52
2024-05-09T11:57:00.613Z,52
2024-05-09T11:58:00.802Z,52
2024-05-09T11:59:00.615Z,52
2024-05-09T12:00:00.670Z,52
2024-05-09T12:01:00.950Z,52
2024-05-09T12:02:00.999Z,52
2024-05-09T12:03:00.777Z,52
2024-05-09T12:04:01.912Z,52
2024-05-09T12:06:01.406Z,52
2024-05-09T12:08:00.606Z,52
2024-05-09T12:09:00.565Z,52
2024-05-09T12:10:00.850Z,52
2024-05-09T12:11:01.543Z,52
2024-05-09T12:13:00.756Z,52
2024-05-09T12:14:00.598Z,52
2024-05-09T12:15:00.670Z,52
2024-05-09T12:16:01.004Z,52
2024-05-09T12:17:00.789Z,50
2024-05-09T12:18:04.835Z,50
2024-05-09T12:20:00.638Z,50
2024-05-09T12:21:00.591Z,50
2024-05-09T12:22:00.744Z,50
2024-05-09T12:23:00.569Z,50
2024-05-09T12:24:00.714Z,50
2024-05-09T12:25:00.804Z,50
2024-05-09T12:26:00.636Z,50
2024-05-09T12:27:00.688Z,50
2024-05-09T12:28:01.953Z,50
2024-05-09T12:30:00.601Z,50
2024-05-09T12:31:00.787Z,50
2024-05-09T12:32:00.864Z,50
2024-05-09T12:33:01.050Z,50
2024-05-09T12:34:00.771Z,50
2024-05-09T12:35:00.607Z,50
2024-05-09T12:36:00.943Z,50
2024-05-09T12:38:00.825Z,50
2024-05-09T12:39:00.572Z,50
2024-05-09T12:40:00.794Z,50
2024-05-09T12:41:00.869Z,50
2024-05-09T12:42:00.673Z,50
2024-05-09T12:43:00.811Z,50
2024-05-09T12:44:00.601Z,50
2024-05-09T12:45:00.652Z,50
2024-05-09T12:46:01.108Z,50
2024-05-09T12:48:01.384Z,50
2024-05-09T12:49:01.751Z,50
2024-05-09T12:51:00.641Z,50
2024-05-09T12:52:00.813Z,50
2024-05-09T12:53:00.852Z,50
2024-05-09T12:55:01.056Z,50
2024-05-09T12:56:06.061Z,50
2024-05-09T12:58:00.812Z,50
2024-05-09T12:59:00.582Z,50
2024-05-09T13:00:00.649Z,50
2024-05-09T13:01:00.868Z,50
2024-05-09T13:02:01.840Z,50
2024-05-09T13:04:01.222Z,50
2024-05-09T13:06:00.711Z,50
2024-05-09T13:07:00.756Z,50
2024-05-09T13:08:00.575Z,50
2024-05-09T13:09:00.638Z,50
2024-05-09T13:10:00.948Z,50
2024-05-09T13:11:00.578Z,50
2024-05-09T13:12:00.746Z,50
2024-05-09T13:13:02.469Z,50
2024-05-09T13:15:00.637Z,48
2024-05-09T13:16:00.871Z,48
2024-05-09T13:17:00.869Z,48
2024-05-09T13:18:04.358Z,48
2024-05-09T13:20:00.577Z,48
2024-05-09T13:21:00.638Z,48
2024-05-09T13:22:00.846Z,48
2024-05-09T13:24:00.900Z,48
2024-05-09T13:26:00.632Z,48
2024-05-09T13:27:00.592Z,48
2024-05-09T13:28:00.881Z,48
2024-05-09T13:29:00.595Z,48
2024-05-09T13:30:00.704Z,48
2024-05-09T13:31:00.748Z,48
2024-05-09T13:32:00.926Z,48
2024-05-09T13:34:01.157Z,48
2024-05-09T13:35:00.583Z,48
2024-05-09T13:36:00.631Z,48
2024-05-09T13:37:00.696Z,48
2024-05-09T13:38:00.588Z,48
2024-05-09T13:39:00.621Z,48
2024-05-09T13:40:00.878Z,48
2024-05-09T13:41:00.677Z,48
2024-05-09T13:42:00.700Z,48
2024-05-09T13:43:00.875Z,48
2024-05-09T13:45:00.644Z,48
2024-05-09T13:46:00.647Z,48
2024-05-09T13:47:00.724Z,48
2024-05-09T13:48:01.380Z,48
2024-05-09T13:50:00.635Z,48
2024-05-09T13:51:00.682Z,48
2024-05-09T13:52:01.206Z,48
2024-05-09T13:54:00.696Z,48
2024-05-09T13:55:00.649Z,48
2024-05-09T13:57:00.619Z,48
2024-05-09T13:58:00.918Z,48
2024-05-09T13:59:00.572Z,48
2024-05-09T14:00:00.785Z,48
2024-05-09T14:01:01.166Z,48
2024-05-09T14:02:00.739Z,48
2024-05-09T14:03:01.139Z,48
2024-05-09T14:04:01.409Z,48
2024-05-09T14:06:00.791Z,48
2024-05-09T14:07:00.767Z,48
2024-05-09T14:08:00.651Z,48
2024-05-09T14:09:00.658Z,48
2024-05-09T14:10:00.968Z,48
2024-05-09T14:11:00.990Z,48
2024-05-09T14:13:01.759Z,49
2024-05-09T14:15:00.649Z,49
2024-05-09T14:16:01.209Z,49
2024-05-09T14:17:00.800Z,49
2024-05-09T14:18:00.689Z,49
2024-05-09T14:19:00.976Z,49
2024-05-09T14:21:00.600Z,49
2024-05-09T14:22:00.675Z,49
2024-05-09T14:23:01.438Z,49
2024-05-09T14:25:00.803Z,49
2024-05-09T14:26:00.603Z,49
2024-05-09T14:27:00.624Z,49
2024-05-09T14:28:01.154Z,49
2024-05-09T14:30:00.727Z,49
2024-05-09T14:31:00.741Z,49
2024-05-09T14:33:01.114Z,49
2024-05-09T14:34:01.599Z,49
2024-05-09T14:35:00.742Z,49
2024-05-09T14:36:00.638Z,49
2024-05-09T14:37:00.892Z,49
2024-05-09T14:39:00.622Z,49
2024-05-09T14:40:00.870Z,49
2024-05-09T14:41:00.716Z,49
2024-05-09T14:43:03.635Z,49
2024-05-09T14:45:00.610Z,49
2024-05-09T14:46:00.614Z,49
2024-05-09T14:47:00.701Z,49
2024-05-09T14:48:01.170Z,49
2024-05-09T14:50:00.646Z,49
2024-05-09T14:51:00.621Z,49
2024-05-09T14:52:00.784Z,49
2024-05-09T14:53:00.597Z,49
2024-05-09T14:54:00.672Z,49
2024-05-09T14:55:01.696Z,49
2024-05-09T14:57:00.613Z,49
2024-05-09T14:58:00.768Z,49
2024-05-09T14:59:00.663Z,49
2024-05-09T15:00:00.709Z,49
2024-05-09T15:01:01.110Z,49
2024-05-09T15:02:00.843Z,49
2024-05-09T15:03:01.478Z,49
2024-05-09T15:05:01.153Z,49
2024-05-09T15:06:00.723Z,46
2024-05-09T15:07:00.858Z,46
2024-05-09T15:08:00.613Z,46
2024-05-09T15:09:00.687Z,46
2024-05-09T15:10:00.642Z,46
2024-05-09T15:11:00.883Z,46
2024-05-09T15:12:00.607Z,46
2024-05-09T15:13:01.055Z,46
2024-05-09T15:14:00.642Z,46
2024-05-09T15:15:00.754Z,46
2024-05-09T15:16:00.846Z,46
2024-05-09T15:18:01.278Z,46
2024-05-09T15:20:01.079Z,46
2024-05-09T15:21:00.714Z,46
2024-05-09T15:22:00.775Z,46
2024-05-09T15:23:00.592Z,46
2024-05-09T15:24:00.771Z,46
2024-05-09T15:25:00.861Z,46
2024-05-09T15:26:00.620Z,46
2024-05-09T15:27:00.601Z,46
2024-05-09T15:28:01.196Z,46
2024-05-09T15:29:00.583Z,46
2024-05-09T15:30:00.623Z,46
2024-05-09T15:31:00.776Z,46
2024-05-09T15:33:01.915Z,46
2024-05-09T15:35:00.618Z,46
2024-05-09T15:36:00.643Z,46
2024-05-09T15:37:00.790Z,46
2024-05-09T15:38:00.583Z,46
2024-05-09T15:39:00.675Z,46
2024-05-09T15:40:00.871Z,46
2024-05-09T15:41:00.761Z,46
2024-05-09T15:42:00.639Z,46
2024-05-09T15:43:00.812Z,46
2024-05-09T15:44:00.603Z,46
2024-05-09T15:45:00.608Z,46
2024-05-09T15:46:01.004Z,46
2024-05-09T15:47:00.573Z,46
2024-05-09T15:48:01.163Z,46
2024-05-09T15:49:01.557Z,46
2024-05-09T15:51:00.998Z,46
2024-05-09T15:52:00.638Z,46
2024-05-09T15:53:00.622Z,46
2024-05-09T15:54:00.695Z,46
2024-05-09T15:55:00.668Z,46
2024-05-09T15:57:00.655Z,46
2024-05-09T15:58:00.743Z,46
2024-05-09T15:59:00.616Z,46
2024-05-09T16:00:00.806Z,46
2024-05-09T16:01:01.176Z,46
2024-05-09T16:03:00.799Z,49
2024-05-09T16:04:01.426Z,49
2024-05-09T16:06:00.714Z,49
2024-05-09T16:07:00.668Z,49
2024-05-09T16:08:00.672Z,49
2024-05-09T16:09:00.701Z,49
2024-05-09T16:10:00.932Z,49
2024-05-09T16:11:01.310Z,49
2024-05-09T16:13:00.940Z,49
2024-05-09T16:14:00.602Z,49
2024-05-09T16:15:00.601Z,49
2024-05-09T16:16:00.887Z,49
2024-05-09T16:17:00.948Z,49
2024-05-09T16:18:01.326Z,49
2024-05-09T16:20:00.728Z,49
2024-05-09T16:21:00.730Z,49
2024-05-09T16:22:00.869Z,49
2024-05-09T16:23:00.580Z,49
2024-05-09T16:24:00.678Z,49
2024-05-09T16:25:00.742Z,49
2024-05-09T16:26:00.639Z,49
2024-05-09T16:28:01.123Z,49
2024-05-09T16:30:00.648Z,49
2024-05-09T16:31:00.691Z,49
2024-05-09T16:32:00.774Z,49
2024-05-09T16:33:01.048Z,49
2024-05-09T16:34:01.069Z,49
2024-05-09T16:35:00.876Z,49
2024-05-09T16:36:00.603Z,49
2024-05-09T16:37:00.749Z,49
2024-05-09T16:38:00.572Z,49
2024-05-09T16:39:00.610Z,49
2024-05-09T16:40:00.907Z,49
2024-05-09T16:41:00.675Z,49
2024-05-09T16:42:00.605Z,49
2024-05-09T16:43:00.821Z,49
2024-05-09T16:44:00.611Z,49
2024-05-09T16:45:00.790Z,49
2024-05-09T16:47:00.790Z,49
2024-05-09T16:48:01.881Z,49
2024-05-09T16:50:00.689Z,49
2024-05-09T16:52:00.750Z,49
2024-05-09T16:53:00.859Z,49
2024-05-09T16:55:00.889Z,49
2024-05-09T16:57:00.636Z,49
2024-05-09T16:58:01.191Z,49
2024-05-09T17:00:00.604Z,50
2024-05-09T17:01:01.135Z,50
2024-05-09T17:02:01.542Z,50