createdAt,value
2022-10-09T04:31:09.310Z,5.23
2022-10-09T04:36:12.598Z,5.67
2022-10-09T04:41:15.371Z,5.80
2022-10-09T04:46:18.151Z,4.80
2022-10-09T04:51:21.181Z,4.60
2022-10-09T04:56:25.263Z,6.23
2022-10-09T05:01:31.975Z,5.93
2022-10-09T05:06:37.009Z,7.00
2022-10-09T05:11:42.676Z,5.80
2022-10-09T05:17:11.944Z,5.90
2022-10-09T05:22:08.563Z,5.00
2022-10-09T05:27:11.298Z,4.67
2022-10-09T05:32:14.774Z,6.23
2022-10-09T05:37:17.631Z,6.03
2022-10-09T05:42:20.347Z,5.90
2022-10-09T05:47:23.082Z,6.33
2022-10-09T05:52:25.784Z,6.53
2022-10-09T05:57:29.253Z,6.03
2022-10-09T06:02:32.000Z,6.27
2022-10-09T06:07:34.746Z,7.23
2022-10-09T06:12:37.523Z,8.20
2022-10-09T06:17:40.239Z,8.53
2022-10-09T06:22:42.934Z,8.57
2022-10-09T06:27:45.699Z,8.23
2022-10-09T06:32:48.595Z,7.20
2022-10-09T06:37:51.527Z,5.37
2022-10-09T06:42:54.386Z,4.53
2022-10-09T06:47:57.312Z,4.53
2022-10-09T06:53:00.049Z,5.40
2022-10-09T06:58:02.765Z,6.70
2022-10-09T07:03:05.517Z,8.77
2022-10-09T07:08:08.556Z,7.03
2022-10-09T07:13:11.319Z,6.97
2022-10-09T07:18:14.031Z,6.60
2022-10-09T07:23:16.771Z,7.10
2022-10-09T07:28:19.590Z,7.93
2022-10-09T07:33:22.459Z,8.10
2022-10-09T07:38:25.480Z,8.80
2022-10-09T07:43:28.401Z,8.30
2022-10-09T07:48:31.666Z,8.87
2022-10-09T07:53:36.057Z,8.20
2022-10-09T07:58:45.003Z,8.20
2022-10-09T08:03:48.351Z,13.07
2022-10-09T08:08:52.167Z,13.70
2022-10-09T08:13:55.510Z,15.17
2022-10-09T08:18:59.932Z,13.30
2022-10-09T08:24:02.678Z,10.53
2022-10-09T08:29:08.751Z,11.17
2022-10-09T08:34:14.735Z,11.77
2022-10-09T08:39:20.229Z,11.70
2022-10-09T08:44:33.844Z,15.97
2022-10-09T08:49:54.712Z,12.73
2022-10-09T08:55:01.368Z,11.63
2022-10-09T09:00:06.727Z,11.53
2022-10-09T09:05:27.645Z,10.27
2022-10-09T09:10:39.030Z,16.93
2022-10-09T09:15:49.259Z,15.53
2022-10-09T09:21:02.953Z,10.23
2022-10-09T09:26:21.217Z,8.33
2022-10-09T09:31:31.393Z,7.57
2022-10-09T09:36:48.848Z,9.13
2022-10-09T09:41:51.773Z,7.60
2022-10-09T09:46:54.528Z,5.60
2022-10-09T09:51:59.216Z,5.37
2022-10-09T09:57:21.694Z,4.77
2022-10-09T10:02:26.967Z,3.83
2022-10-09T10:07:34.496Z,2.67
2022-10-09T10:12:46.698Z,2.90
2022-10-09T10:17:57.513Z,3.27
2022-10-09T10:23:00.790Z,2.70
2022-10-09T10:28:18.289Z,2.77
2022-10-09T10:33:29.414Z,2.73
2022-10-09T10:38:36.244Z,2.73
2022-10-09T10:43:44.386Z,3.10
2022-10-09T10:48:48.382Z,2.70
2022-10-09T10:54:12.959Z,2.67
2022-10-09T10:59:34.629Z,2.40
2022-10-09T11:05:12.377Z,2.40
2022-10-09T11:10:46.817Z,2.23
2022-10-09T11:16:32.996Z,2.93
2022-10-09T11:21:44.639Z,2.57
2022-10-09T11:37:42.194Z,2.03
2022-10-09T11:42:53.541Z,2.33
2022-10-09T11:48:27.007Z,2.10
2022-10-09T11:53:31.641Z,2.27
2022-10-09T11:58:34.739Z,2.33
2022-10-09T12:03:39.534Z,2.10
2022-10-09T12:08:44.277Z,1.90
2022-10-09T12:13:56.063Z,2.10
2022-10-09T12:19:01.199Z,2.03
2022-10-09T12:24:04.934Z,1.87
2022-10-09T12:29:16.826Z,1.73
2022-10-09T12:34:26.752Z,1.90
2022-10-09T12:39:29.491Z,2.27
2022-10-09T12:44:39.776Z,1.90
2022-10-09T12:49:42.479Z,1.90
2022-10-09T12:54:45.744Z,2.17
2022-10-09T12:59:49.532Z,2.27
2022-10-09T13:05:00.887Z,1.57
2022-10-09T13:10:07.484Z,1.60
2022-10-09T13:15:35.999Z,1.67
2022-10-09T13:20:38.712Z,1.80
2022-10-09T13:25:43.099Z,1.80
2022-10-09T13:30:45.818Z,2.00
2022-10-09T13:35:48.588Z,1.90
2022-10-09T13:40:51.515Z,1.80
2022-10-09T13:45:54.743Z,1.80
2022-10-09T13:50:59.860Z,2.23
2022-10-09T13:56:02.814Z,1.50
2022-10-09T14:01:05.771Z,1.67
2022-10-09T14:06:08.571Z,1.70
2022-10-09T14:11:11.316Z,1.90
2022-10-09T14:16:14.310Z,1.50
2022-10-09T14:21:17.035Z,2.07
2022-10-09T14:26:19.824Z,1.93
2022-10-09T14:31:22.617Z,1.93
2022-10-09T14:36:25.768Z,4.30
2022-10-09T14:41:28.697Z,2.73
2022-10-09T14:46:34.019Z,2.03
2022-10-09T14:51:38.622Z,1.90
2022-10-09T14:56:41.330Z,2.37
2022-10-09T15:01:44.079Z,2.30
2022-10-09T15:06:46.755Z,2.17
2022-10-09T15:11:49.482Z,2.13
2022-10-09T15:16:52.273Z,1.87
2022-10-09T15:21:55.038Z,1.70
2022-10-09T15:26:57.717Z,2.47
2022-10-09T15:32:02.132Z,1.97
2022-10-09T15:37:08.008Z,1.57
2022-10-09T15:42:10.752Z,1.63
2022-10-09T15:47:16.836Z,1.80
2022-10-09T15:52:22.427Z,1.70
2022-10-09T15:57:25.259Z,2.00
2022-10-09T16:02:27.954Z,1.57
2022-10-09T16:07:30.772Z,1.83
2022-10-09T16:12:33.521Z,1.43
2022-10-09T16:17:36.232Z,1.70
2022-10-09T16:22:38.972Z,1.53
2022-10-09T16:27:41.720Z,1.77
2022-10-09T16:32:44.658Z,1.67
2022-10-09T16:37:47.377Z,1.90
2022-10-09T16:42:50.326Z,1.90
2022-10-09T16:47:55.541Z,2.03
2022-10-09T16:52:58.745Z,2.13
2022-10-09T16:58:01.610Z,2.03
2022-10-09T17:03:04.351Z,2.67
2022-10-09T17:08:07.067Z,2.83
2022-10-09T17:13:09.766Z,3.53
2022-10-09T17:18:12.504Z,3.57
2022-10-09T17:23:15.185Z,4.50
2022-10-09T17:28:18.151Z,4.63
2022-10-09T17:33:21.650Z,4.57
2022-10-09T17:38:24.477Z,4.20
2022-10-09T17:43:28.457Z,4.87
2022-10-09T17:48:42.183Z,5.53
2022-10-09T17:53:49.962Z,6.37
2022-10-09T17:58:53.149Z,6.90
2022-10-09T18:03:59.886Z,9.27
2022-10-09T18:09:03.071Z,8.73
2022-10-09T18:14:05.819Z,9.93
2022-10-09T18:19:14.009Z,10.00
2022-10-09T18:24:17.186Z,10.20
2022-10-09T18:29:19.946Z,10.73
2022-10-09T18:34:23.336Z,10.60
2022-10-09T18:39:26.143Z,13.00
2022-10-09T18:44:30.331Z,12.73
2022-10-09T18:49:33.298Z,12.40
2022-10-09T18:54:36.188Z,12.77
2022-10-09T18:59:39.343Z,12.30
2022-10-09T19:04:42.013Z,11.90
2022-10-09T19:09:44.729Z,13.50
2022-10-09T19:14:47.462Z,12.67
2022-10-09T19:19:50.223Z,12.53
2022-10-09T19:24:52.967Z,13.03
2022-10-09T19:29:56.484Z,12.93
2022-10-09T19:34:59.287Z,14.97
2022-10-09T19:40:02.080Z,14.77
2022-10-09T19:45:05.120Z,13.20
2022-10-09T19:50:10.771Z,13.17
2022-10-09T19:55:13.665Z,14.50
2022-10-09T20:00:16.771Z,14.50
2022-10-09T20:05:19.551Z,15.07
2022-10-09T20:10:22.412Z,14.53
2022-10-09T20:15:25.250Z,14.93
2022-10-09T20:20:28.318Z,14.33
2022-10-09T20:25:31.027Z,17.00
2022-10-09T20:30:33.785Z,20.03
2022-10-09T20:35:43.569Z,19.20
2022-10-09T20:40:46.512Z,16.97
2022-10-09T20:45:49.524Z,16.00
2022-10-09T20:50:52.287Z,16.93
2022-10-09T20:56:03.312Z,15.70
2022-10-09T21:01:12.103Z,14.60
2022-10-09T21:06:17.592Z,14.47
2022-10-09T21:11:20.411Z,14.33
2022-10-09T21:16:24.496Z,16.20
2022-10-09T21:21:28.199Z,15.63
2022-10-09T21:26:35.585Z,14.67
2022-10-09T21:31:38.431Z,14.10
2022-10-09T21:36:56.237Z,13.53
2022-10-09T21:42:04.800Z,13.37
2022-10-09T21:47:09.275Z,12.73
2022-10-09T21:52:12.182Z,13.80
2022-10-09T21:57:14.915Z,16.10
2022-10-09T22:02:17.642Z,15.73
2022-10-09T22:07:20.363Z,15.43
2022-10-09T22:12:23.218Z,15.67
2022-10-09T22:17:25.978Z,14.97
2022-10-09T22:22:28.711Z,15.37
2022-10-09T22:27:31.615Z,13.93
2022-10-09T22:32:34.425Z,14.57
2022-10-09T22:37:37.151Z,12.23
2022-10-09T22:42:39.872Z,12.23
2022-10-09T22:47:42.583Z,12.40
2022-10-09T22:52:45.304Z,12.50
2022-10-09T22:57:47.990Z,11.70
2022-10-09T23:02:50.860Z,12.33
2022-10-09T23:07:53.834Z,10.93
2022-10-09T23:12:56.540Z,11.27
2022-10-09T23:17:59.227Z,10.93
2022-10-09T23:23:01.938Z,11.93
2022-10-09T23:28:04.703Z,10.73
