createdAt,value
2023-01-01T00:03:19.954Z,80.61
2023-01-01T00:06:38.819Z,81.67
2023-01-01T00:12:52.858Z,84.51
2023-01-01T00:15:30.340Z,84.60
2023-01-01T00:18:14.462Z,85.67
2023-01-01T00:20:52.624Z,86.17
2023-01-01T00:23:46.607Z,86.76
2023-01-01T00:29:34.892Z,87.38
2023-01-01T00:32:16.412Z,88.20
2023-01-01T00:34:47.677Z,88.43
2023-01-01T00:37:32.638Z,88.62
2023-01-01T00:40:07.560Z,89.06
2023-01-01T00:43:09.404Z,88.60
2023-01-01T00:45:57.168Z,89.10
2023-01-01T00:51:21.722Z,89.43
2023-01-01T00:54:16.825Z,89.41
2023-01-01T00:56:57.796Z,90.30
2023-01-01T00:59:50.983Z,89.61
2023-01-01T01:02:39.910Z,89.77
2023-01-01T01:05:17.080Z,90.28
2023-01-01T01:07:56.872Z,90.13
2023-01-01T01:10:26.852Z,90.48
2023-01-01T01:15:56.081Z,89.83
2023-01-01T01:18:30.355Z,90.64
2023-01-01T01:21:16.257Z,90.65
2023-01-01T01:23:56.163Z,89.70
2023-01-01T01:26:46.972Z,90.42
2023-01-01T01:29:33.355Z,90.23
2023-01-01T01:32:10.625Z,89.53
2023-01-01T01:34:49.305Z,89.48
2023-01-01T01:37:25.235Z,89.21
2023-01-01T01:40:01.717Z,89.09
2023-01-01T01:42:50.257Z,89.37
2023-01-01T01:48:28.351Z,89.84
2023-01-01T01:51:07.810Z,89.90
2023-01-01T01:53:45.930Z,90.55
2023-01-01T01:56:23.290Z,90.25
2023-01-01T01:58:57.687Z,90.31
2023-01-01T02:01:41.491Z,90.52
2023-01-01T02:04:21.357Z,90.54
2023-01-01T02:07:04.518Z,90.54
2023-01-01T02:09:47.344Z,91.08
2023-01-01T02:15:21.735Z,91.00
2023-01-01T02:18:11.720Z,90.96
2023-01-01T02:21:12.189Z,90.49
2023-01-01T02:24:22.955Z,90.89
2023-01-01T02:27:24.381Z,91.08
2023-01-01T02:30:41.201Z,90.49
2023-01-01T02:33:38.613Z,90.74
2023-01-01T02:36:28.749Z,90.58
2023-01-01T02:39:08.418Z,91.06
2023-01-01T02:41:47.385Z,90.86
2023-01-01T02:44:22.403Z,90.83
2023-01-01T02:50:30.128Z,90.96
2023-01-01T02:53:31.079Z,90.71
2023-01-01T02:56:25.232Z,90.67
2023-01-01T02:59:31.863Z,89.97
2023-01-01T03:02:24.889Z,89.69
2023-01-01T03:05:26.859Z,89.67
2023-01-01T03:08:26.543Z,89.73
2023-01-01T03:11:14.553Z,89.21
2023-01-01T03:13:55.892Z,88.69
2023-01-01T03:16:34.952Z,88.02
2023-01-01T03:19:16.427Z,88.33
2023-01-01T03:22:10.500Z,88.02
2023-01-01T03:24:58.789Z,88.01
2023-01-01T03:27:49.916Z,87.73
2023-01-01T03:30:42.142Z,86.84
2023-01-01T03:33:50.731Z,86.31
2023-01-01T03:36:47.724Z,85.17
2023-01-01T03:39:38.831Z,84.42
2023-01-01T03:42:28.797Z,83.55
2023-01-01T03:45:12.228Z,83.13
2023-01-01T03:47:45.399Z,82.54
2023-01-01T03:51:00.556Z,82.42
2023-01-01T03:54:10.827Z,81.95
2023-01-01T03:57:04.142Z,81.78
2023-01-01T04:02:55.096Z,82.28
2023-01-01T04:05:31.967Z,82.91
2023-01-01T04:08:22.698Z,82.97
2023-01-01T04:11:38.695Z,83.29
2023-01-01T04:14:23.009Z,83.50
2023-01-01T04:16:56.941Z,83.53
2023-01-01T04:22:42.947Z,84.77
2023-01-01T04:25:20.496Z,85.07
2023-01-01T04:28:22.448Z,85.88
2023-01-01T04:33:45.568Z,87.79
2023-01-01T04:36:36.013Z,88.50
2023-01-01T04:39:12.043Z,88.65
2023-01-01T04:42:05.519Z,89.20
2023-01-01T04:45:00.694Z,89.29
2023-01-01T04:47:41.195Z,89.88
2023-01-01T04:50:17.288Z,90.27
2023-01-01T04:53:10.581Z,90.51
2023-01-01T04:55:41.752Z,90.67
2023-01-01T04:58:26.961Z,91.17
2023-01-01T05:01:10.293Z,90.91
2023-01-01T05:04:02.738Z,90.98
2023-01-01T05:09:46.915Z,91.30
2023-01-01T05:17:11.682Z,92.00
2023-01-01T05:19:58.225Z,91.78
2023-01-01T05:22:32.959Z,91.53
2023-01-01T05:25:11.410Z,91.42
2023-01-01T05:27:51.675Z,90.96
2023-01-01T05:30:29.992Z,91.41
2023-01-01T05:33:31.295Z,90.92
2023-01-01T05:36:13.107Z,91.09
2023-01-01T05:39:01.967Z,90.69
2023-01-01T05:41:51.972Z,91.00
2023-01-01T05:44:28.497Z,90.64
2023-01-01T05:52:57.415Z,90.37
2023-01-01T05:55:39.442Z,89.71
2023-01-01T05:58:42.073Z,89.45
2023-01-01T06:01:27.026Z,88.83
2023-01-01T06:04:06.406Z,88.95
2023-01-01T06:06:44.853Z,88.29
2023-01-01T06:09:19.569Z,87.31
2023-01-01T06:11:59.247Z,87.43
2023-01-01T06:14:46.305Z,86.81
2023-01-01T06:17:19.951Z,86.45
2023-01-01T06:20:02.742Z,85.04
2023-01-01T06:22:44.806Z,85.10
2023-01-01T06:25:36.823Z,84.09
2023-01-01T06:28:13.902Z,83.93
2023-01-01T06:30:48.986Z,83.22
2023-01-01T06:33:21.424Z,81.81
2023-01-01T06:39:05.619Z,80.76
2023-01-01T06:41:56.166Z,80.13
2023-01-01T06:44:33.109Z,79.76
2023-01-01T06:47:04.964Z,79.46
2023-01-01T06:49:46.438Z,78.77
2023-01-01T06:52:24.674Z,78.37
2023-01-01T06:55:04.001Z,77.66
2023-01-01T06:58:01.007Z,76.95
2023-01-01T07:00:37.722Z,77.40
2023-01-01T07:03:14.051Z,76.90
2023-01-01T07:06:02.140Z,76.55
2023-01-01T07:08:37.055Z,76.86
2023-01-01T07:11:24.206Z,76.49
2023-01-01T07:14:01.068Z,76.45
2023-01-01T07:16:39.857Z,76.08
2023-01-01T07:19:18.963Z,75.79
2023-01-01T07:22:04.175Z,75.59
2023-01-01T07:27:33.112Z,75.68
2023-01-01T07:30:10.370Z,75.72
2023-01-01T07:32:55.289Z,75.95
2023-01-01T07:35:46.382Z,75.68
2023-01-01T07:38:17.917Z,75.70
2023-01-01T07:40:50.994Z,75.79
2023-01-01T07:43:39.000Z,75.81
2023-01-01T07:46:37.441Z,76.04
2023-01-01T07:49:23.625Z,75.98
2023-01-01T07:52:04.626Z,76.21
2023-01-01T07:57:41.761Z,76.47
2023-01-01T08:00:24.038Z,76.29
2023-01-01T08:03:05.166Z,76.69
2023-01-01T08:05:50.704Z,76.70
2023-01-01T08:08:35.044Z,76.93
2023-01-01T08:11:07.999Z,77.30
2023-01-01T08:13:45.463Z,76.70
2023-01-01T08:16:40.517Z,76.78
2023-01-01T08:19:35.993Z,76.66
2023-01-01T08:22:23.278Z,76.88
2023-01-01T08:24:59.477Z,77.57
2023-01-01T08:27:37.382Z,77.17
2023-01-01T08:33:37.183Z,77.28
2023-01-01T08:36:40.288Z,77.68
2023-01-01T08:39:27.422Z,77.49
2023-01-01T08:42:15.315Z,77.47
2023-01-01T08:44:55.749Z,77.52
2023-01-01T08:50:36.935Z,77.80
2023-01-01T08:53:14.358Z,77.25
2023-01-01T08:55:47.805Z,77.50
2023-01-01T08:58:36.075Z,77.66
2023-01-01T09:01:09.338Z,77.58
2023-01-01T09:03:58.765Z,77.45
2023-01-01T09:07:03.556Z,77.66
2023-01-01T09:09:46.563Z,77.78
2023-01-01T09:12:22.537Z,77.34
2023-01-01T09:14:56.867Z,77.32
2023-01-01T09:17:30.460Z,77.85
2023-01-01T09:23:22.875Z,77.45
2023-01-01T09:28:58.873Z,77.65
2023-01-01T09:31:42.881Z,77.80
2023-01-01T09:37:07.381Z,77.92
2023-01-01T09:39:54.088Z,77.85
2023-01-01T09:42:44.016Z,78.28
2023-01-01T09:45:36.699Z,78.34
2023-01-01T09:48:22.108Z,77.80
2023-01-01T09:51:01.833Z,78.21
2023-01-01T09:53:41.686Z,78.50
2023-01-01T09:59:31.190Z,78.42
2023-01-01T10:02:59.097Z,77.86
2023-01-01T10:05:57.968Z,78.33
2023-01-01T10:08:51.997Z,77.84
2023-01-01T10:11:34.081Z,77.77
2023-01-01T10:17:25.713Z,78.04
2023-01-01T10:23:13.960Z,77.90
2023-01-01T10:25:53.710Z,78.27
2023-01-01T10:28:39.747Z,78.35
2023-01-01T10:31:44.261Z,77.98
2023-01-01T10:37:18.899Z,78.19
2023-01-01T10:40:21.563Z,78.13
2023-01-01T10:43:01.440Z,78.87
2023-01-01T10:45:38.634Z,78.71
2023-01-01T10:48:31.894Z,78.63
2023-01-01T10:51:34.147Z,78.40
2023-01-01T10:54:14.267Z,78.44
2023-01-01T10:56:52.391Z,78.35
2023-01-01T11:00:06.522Z,77.92
2023-01-01T11:02:54.981Z,77.81
2023-01-01T11:05:26.335Z,78.25
2023-01-01T11:11:14.795Z,77.46
2023-01-01T11:14:03.110Z,77.57
2023-01-01T11:16:43.489Z,77.74
2023-01-01T11:19:38.283Z,77.80
2023-01-01T11:22:22.919Z,77.38
2023-01-01T11:25:10.595Z,77.49
2023-01-01T11:27:41.174Z,77.45
2023-01-01T11:30:35.148Z,76.81
2023-01-01T11:33:21.709Z,76.75
2023-01-01T11:36:12.421Z,76.97
2023-01-01T11:38:55.593Z,76.89
2023-01-01T11:42:08.939Z,76.59
2023-01-01T11:45:00.619Z,76.52
2023-01-01T11:47:43.797Z,75.78
2023-01-01T11:51:03.435Z,76.05
2023-01-01T11:53:44.244Z,75.50
2023-01-01T11:56:36.293Z,75.02
2023-01-01T11:59:34.890Z,75.49
2023-01-01T12:02:17.996Z,74.58
2023-01-01T12:05:18.338Z,74.81
2023-01-01T12:08:04.943Z,74.45
2023-01-01T12:10:57.398Z,74.03
2023-01-01T12:13:49.025Z,74.49
2023-01-01T12:16:31.590Z,73.52
2023-01-01T12:19:39.030Z,73.38
2023-01-01T12:22:32.309Z,73.53
2023-01-01T12:28:22.260Z,72.79
2023-01-01T12:31:05.784Z,73.19
2023-01-01T12:34:12.188Z,72.77
2023-01-01T12:37:05.288Z,73.17
2023-01-01T12:41:02.967Z,72.82
2023-01-01T12:43:50.159Z,73.55
2023-01-01T12:47:02.295Z,73.60
2023-01-01T12:50:51.455Z,73.39
2023-01-01T12:53:43.469Z,73.35
2023-01-01T12:56:34.495Z,73.24
2023-01-01T12:59:25.220Z,72.96
2023-01-01T13:02:08.336Z,73.11
2023-01-01T13:05:00.035Z,73.32
2023-01-01T13:08:01.846Z,73.33
2023-01-01T13:10:51.339Z,73.19
2023-01-01T13:13:37.566Z,73.51
2023-01-01T13:19:11.910Z,73.47
2023-01-01T13:21:56.561Z,73.60
2023-01-01T13:24:34.678Z,73.31
2023-01-01T13:27:12.617Z,73.36
2023-01-01T13:29:58.822Z,73.57
2023-01-01T13:33:31.123Z,73.19
2023-01-01T13:36:59.419Z,73.66
2023-01-01T13:40:02.629Z,73.13
2023-01-01T13:46:13.373Z,74.08
2023-01-01T13:49:26.572Z,73.88
2023-01-01T13:52:55.236Z,74.01
2023-01-01T13:56:07.236Z,73.98
2023-01-01T14:00:16.186Z,74.80
2023-01-01T14:02:55.132Z,74.59
2023-01-01T14:05:39.280Z,75.32
2023-01-01T14:11:42.777Z,75.03
2023-01-01T14:14:24.716Z,75.19
2023-01-01T14:17:05.774Z,75.06
2023-01-01T14:20:05.021Z,75.75
2023-01-01T14:22:49.464Z,76.37
2023-01-01T14:25:30.703Z,76.46
2023-01-01T14:28:08.910Z,76.52
2023-01-01T14:31:10.900Z,76.70
2023-01-01T14:34:09.952Z,76.32
2023-01-01T14:37:07.081Z,76.86
2023-01-01T14:40:01.601Z,76.62
2023-01-01T14:42:53.887Z,76.96
2023-01-01T14:45:41.440Z,77.42
2023-01-01T14:48:22.481Z,77.23
2023-01-01T14:54:05.507Z,77.92
2023-01-01T14:56:45.249Z,77.89
2023-01-01T14:59:48.635Z,78.18
2023-01-01T15:02:40.545Z,78.64
2023-01-01T15:06:07.691Z,78.86
2023-01-01T15:08:42.902Z,78.74
2023-01-01T15:11:32.796Z,79.01
2023-01-01T15:14:15.440Z,79.47
2023-01-01T15:17:03.109Z,80.03
2023-01-01T15:19:42.458Z,80.13
2023-01-01T15:22:28.856Z,79.84
2023-01-01T15:25:10.899Z,80.63
2023-01-01T15:27:44.416Z,80.34
2023-01-01T15:30:40.960Z,80.74
2023-01-01T15:33:19.935Z,81.08
2023-01-01T15:36:03.420Z,80.75
2023-01-01T15:38:59.004Z,81.05
2023-01-01T15:41:55.201Z,81.50
2023-01-01T15:47:31.847Z,81.43
2023-01-01T15:50:27.252Z,82.04
2023-01-01T15:53:11.755Z,82.20
2023-01-01T15:56:34.738Z,82.24
2023-01-01T15:59:45.730Z,82.46
2023-01-01T16:02:59.089Z,82.51
2023-01-01T16:05:49.681Z,82.38
2023-01-01T16:08:29.827Z,82.25
2023-01-01T16:11:19.028Z,82.73
2023-01-01T16:13:59.734Z,82.51
2023-01-01T16:19:38.025Z,82.49
2023-01-01T16:25:14.220Z,82.66
2023-01-01T16:30:59.710Z,82.62
2023-01-01T16:36:51.024Z,82.83
2023-01-01T16:39:27.856Z,82.83
2023-01-01T16:42:07.384Z,82.45
2023-01-01T16:45:01.621Z,82.78
2023-01-01T16:48:01.492Z,82.95
2023-01-01T16:50:48.292Z,82.93
2023-01-01T16:53:27.960Z,82.76
2023-01-01T16:56:23.786Z,82.94
2023-01-01T16:59:03.269Z,82.77
2023-01-01T17:01:37.655Z,82.88
2023-01-01T17:04:12.776Z,82.74
2023-01-01T17:09:33.640Z,82.55
2023-01-01T17:12:25.176Z,82.81
2023-01-01T17:20:56.298Z,82.60
2023-01-01T17:23:52.800Z,82.75
2023-01-01T17:26:42.222Z,82.54
2023-01-01T17:29:19.902Z,82.80
2023-01-01T17:32:26.411Z,82.62
2023-01-01T17:35:11.687Z,82.57
2023-01-01T17:37:53.122Z,82.56
2023-01-01T17:40:33.526Z,82.76
2023-01-01T17:43:35.101Z,82.60
2023-01-01T17:46:27.065Z,82.36
2023-01-01T17:49:12.542Z,82.92
2023-01-01T17:52:00.592Z,83.24
2023-01-01T17:54:34.114Z,82.60
2023-01-01T17:57:10.163Z,82.95
2023-01-01T17:59:46.943Z,83.13
2023-01-01T18:02:31.305Z,83.32
2023-01-01T18:05:16.265Z,82.80
2023-01-01T18:07:54.909Z,83.30
2023-01-01T18:10:36.484Z,83.00
2023-01-01T18:13:08.326Z,83.12
2023-01-01T18:15:51.138Z,83.20
2023-01-01T18:18:34.957Z,83.40
2023-01-01T18:21:32.632Z,83.30
2023-01-01T18:24:03.771Z,83.29
2023-01-01T18:27:01.716Z,83.67
2023-01-01T18:29:55.769Z,83.51
2023-01-01T18:32:27.583Z,83.76
2023-01-01T18:35:14.422Z,83.67
2023-01-01T18:37:52.251Z,83.48
2023-01-01T18:43:51.548Z,83.47
2023-01-01T18:46:30.636Z,83.37
2023-01-01T18:49:16.863Z,84.29
2023-01-01T18:51:51.221Z,84.22
2023-01-01T18:54:25.785Z,84.46
2023-01-01T18:57:18.697Z,84.17
2023-01-01T19:00:39.806Z,84.59
2023-01-01T19:03:21.130Z,84.94
2023-01-01T19:06:01.390Z,85.07
2023-01-01T19:08:36.191Z,85.31
2023-01-01T19:14:29.291Z,85.33
2023-01-01T19:17:25.594Z,85.89
2023-01-01T19:20:17.788Z,85.76
2023-01-01T19:22:49.957Z,86.35
2023-01-01T19:29:04.057Z,86.38
2023-01-01T19:31:42.075Z,86.56
2023-01-01T19:34:16.238Z,86.63
2023-01-01T19:36:55.297Z,87.03
2023-01-01T19:39:43.428Z,86.92
2023-01-01T19:42:31.141Z,87.32
2023-01-01T19:45:38.804Z,87.05
2023-01-01T19:48:21.489Z,87.49
2023-01-01T19:51:16.662Z,87.53
2023-01-01T19:53:58.857Z,87.92
2023-01-01T19:56:33.962Z,87.74
2023-01-01T19:59:13.550Z,87.90
2023-01-01T20:02:17.652Z,87.76
2023-01-01T20:05:00.150Z,88.02
2023-01-01T20:07:32.569Z,88.11
2023-01-01T20:10:19.993Z,88.31
2023-01-01T20:13:12.267Z,88.30
2023-01-01T20:15:46.897Z,88.39
2023-01-01T20:21:36.948Z,88.49
2023-01-01T20:24:13.629Z,88.17
2023-01-01T20:27:00.453Z,88.20
2023-01-01T20:29:39.208Z,88.62
2023-01-01T20:32:33.226Z,88.48
2023-01-01T20:35:16.141Z,88.35
2023-01-01T20:37:50.406Z,88.47
2023-01-01T20:40:23.127Z,88.44
2023-01-01T20:43:03.481Z,88.62
2023-01-01T20:45:46.568Z,88.35
2023-01-01T20:48:20.112Z,87.95
2023-01-01T20:50:55.987Z,88.16
2023-01-01T20:53:57.255Z,88.67
2023-01-01T20:59:36.265Z,88.97
2023-01-01T21:02:11.779Z,89.02
2023-01-01T21:05:07.021Z,89.00
2023-01-01T21:08:30.707Z,88.90
2023-01-01T21:11:12.215Z,88.78
2023-01-01T21:13:43.958Z,88.66
2023-01-01T21:16:59.624Z,89.22
2023-01-01T21:19:38.561Z,88.95
2023-01-01T21:22:20.816Z,88.78
2023-01-01T21:25:24.008Z,89.01
2023-01-01T21:28:22.113Z,88.95
2023-01-01T21:31:05.864Z,89.38
2023-01-01T21:33:54.181Z,89.11
2023-01-01T21:36:42.695Z,89.08
2023-01-01T21:39:18.947Z,89.26
2023-01-01T21:42:48.728Z,88.79
2023-01-01T21:45:40.039Z,88.89
2023-01-01T21:48:17.081Z,89.27
2023-01-01T21:51:09.904Z,89.33
2023-01-01T21:53:58.875Z,89.39
2023-01-01T21:56:48.257Z,89.65
2023-01-01T21:59:51.768Z,89.74
2023-01-01T22:03:56.650Z,89.55
2023-01-01T22:06:58.282Z,90.30
2023-01-01T22:09:33.249Z,90.07
2023-01-01T22:12:20.084Z,90.27
2023-01-01T22:14:55.588Z,90.28
2023-01-01T22:17:35.036Z,90.50
2023-01-01T22:20:21.828Z,90.51
2023-01-01T22:22:53.879Z,90.15
2023-01-01T22:25:31.011Z,90.93
2023-01-01T22:28:00.783Z,91.05
2023-01-01T22:30:46.309Z,90.83
2023-01-01T22:33:36.606Z,91.08
2023-01-01T22:36:14.431Z,91.44
2023-01-01T22:38:57.399Z,91.55
2023-01-01T22:41:27.323Z,91.53
2023-01-01T22:44:05.333Z,91.83
2023-01-01T22:46:41.371Z,91.66
2023-01-01T22:49:27.991Z,91.70
2023-01-01T22:52:04.278Z,91.99
2023-01-01T22:54:34.053Z,91.94
2023-01-01T22:57:04.013Z,92.19
2023-01-01T22:59:35.169Z,92.08
2023-01-01T23:02:08.374Z,92.73
2023-01-01T23:04:47.816Z,92.45
2023-01-01T23:07:19.297Z,92.66
2023-01-01T23:09:47.961Z,92.73
2023-01-01T23:12:17.602Z,92.65
2023-01-01T23:15:04.258Z,93.04
2023-01-01T23:17:40.464Z,93.19
2023-01-01T23:22:59.781Z,93.51
2023-01-01T23:28:17.728Z,94.08
2023-01-01T23:30:46.876Z,93.97
2023-01-01T23:33:23.721Z,93.80
2023-01-01T23:38:41.196Z,94.69
2023-01-01T23:41:24.565Z,94.11
2023-01-01T23:43:53.054Z,94.26
2023-01-01T23:49:09.818Z,94.41
2023-01-01T23:51:41.006Z,94.36
2023-01-01T23:54:09.486Z,94.43
2023-01-01T23:56:38.222Z,95.04
2023-01-01T23:59:13.537Z,94.91
