createdAt,value
2022-11-20T00:02:06.334Z,53.50
2022-11-20T00:04:56.449Z,50.63
2022-11-20T00:07:37.058Z,48.35
2022-11-20T00:10:18.204Z,42.95
2022-11-20T00:12:53.807Z,46.38
2022-11-20T00:15:37.192Z,57.65
2022-11-20T00:18:16.214Z,54.17
2022-11-20T00:20:56.305Z,63.60
2022-11-20T00:23:40.227Z,55.15
2022-11-20T00:26:30.431Z,63.28
2022-11-20T00:29:17.320Z,66.45
2022-11-20T00:32:00.460Z,57.42
2022-11-20T00:34:43.650Z,55.08
2022-11-20T00:37:23.357Z,60.90
2022-11-20T00:40:27.751Z,66.25
2022-11-20T00:43:15.660Z,52.22
2022-11-20T00:46:25.773Z,56.67
2022-11-20T00:49:12.331Z,63.47
2022-11-20T00:51:59.114Z,59.35
2022-11-20T00:54:40.211Z,59.63
2022-11-20T00:57:23.194Z,62.42
2022-11-20T01:00:04.210Z,66.35
2022-11-20T01:02:52.042Z,61.20
2022-11-20T01:05:29.850Z,62.28
2022-11-20T01:08:16.223Z,60.75
2022-11-20T01:11:06.231Z,60.22
2022-11-20T01:13:43.408Z,69.30
2022-11-20T01:16:31.714Z,59.97
2022-11-20T01:19:14.837Z,65.18
2022-11-20T01:22:04.363Z,65.95
2022-11-20T01:24:39.616Z,68.07
2022-11-20T01:27:25.611Z,66.38
2022-11-20T01:30:12.155Z,60.25
2022-11-20T01:32:53.327Z,73.53
2022-11-20T01:35:33.730Z,60.33
2022-11-20T01:38:14.608Z,65.60
2022-11-20T01:41:05.896Z,71.82
2022-11-20T01:43:41.067Z,64.88
2022-11-20T01:46:28.980Z,76.72
2022-11-20T01:49:38.840Z,70.55
2022-11-20T01:52:28.718Z,68.25
2022-11-20T01:55:13.804Z,74.75
2022-11-20T01:57:59.403Z,79.18
2022-11-20T02:00:43.119Z,67.43
2022-11-20T02:03:35.928Z,65.32
2022-11-20T02:06:29.953Z,69.47
2022-11-20T02:09:14.135Z,69.38
2022-11-20T02:11:51.854Z,64.63
2022-11-20T02:14:37.527Z,66.63
2022-11-20T02:17:15.678Z,63.47
2022-11-20T02:22:47.412Z,51.95
2022-11-20T02:25:26.610Z,60.35
2022-11-20T02:28:04.327Z,60.00
2022-11-20T02:30:39.802Z,62.97
2022-11-20T02:33:27.805Z,56.10
2022-11-20T02:36:14.268Z,55.53
2022-11-20T02:38:53.372Z,56.63
2022-11-20T02:41:39.528Z,67.22
2022-11-20T02:44:24.315Z,60.42
2022-11-20T02:47:05.149Z,61.15
2022-11-20T02:49:42.744Z,58.97
2022-11-20T02:52:23.201Z,57.08
2022-11-20T02:55:11.274Z,43.47
2022-11-20T02:58:04.539Z,63.08
2022-11-20T03:00:53.628Z,62.78
2022-11-20T03:03:39.758Z,57.85
2022-11-20T03:06:28.191Z,58.00
2022-11-20T03:09:11.507Z,58.50
2022-11-20T03:11:55.388Z,66.28
2022-11-20T03:14:39.146Z,62.08
2022-11-20T03:17:33.176Z,58.30
2022-11-20T03:20:08.362Z,56.08
2022-11-20T03:22:43.806Z,66.53
2022-11-20T03:25:28.240Z,59.97
2022-11-20T03:28:11.881Z,55.90
2022-11-20T03:33:32.286Z,70.30
2022-11-20T03:36:10.233Z,58.85
2022-11-20T03:38:56.439Z,64.50
2022-11-20T03:42:05.933Z,61.13
2022-11-20T03:44:51.470Z,63.42
2022-11-20T03:47:35.281Z,62.00
2022-11-20T03:53:03.169Z,55.25
2022-11-20T03:55:46.965Z,73.28
2022-11-20T03:58:36.580Z,61.65
2022-11-20T04:01:22.826Z,65.63
2022-11-20T04:04:00.110Z,68.85
2022-11-20T04:06:47.364Z,61.28
2022-11-20T04:09:30.734Z,59.90
2022-11-20T04:12:14.175Z,60.55
2022-11-20T04:14:57.031Z,68.15
2022-11-20T04:17:46.313Z,71.43
2022-11-20T04:20:28.387Z,60.55
2022-11-20T04:23:08.986Z,60.90
2022-11-20T04:25:49.464Z,64.97
2022-11-20T04:28:33.829Z,65.85
2022-11-20T04:31:27.798Z,65.82
2022-11-20T04:34:10.177Z,63.97
2022-11-20T04:36:53.726Z,64.40
2022-11-20T04:39:31.521Z,71.78
2022-11-20T04:42:33.689Z,68.85
2022-11-20T04:45:14.417Z,71.15
2022-11-20T04:47:51.724Z,70.05
2022-11-20T04:50:32.408Z,62.95
2022-11-20T04:53:10.006Z,69.50
2022-11-20T04:55:50.707Z,75.85
2022-11-20T04:58:34.535Z,73.85
2022-11-20T05:01:28.957Z,68.55
2022-11-20T05:04:12.989Z,67.90
2022-11-20T05:07:00.389Z,76.82
2022-11-20T05:09:53.168Z,69.13
2022-11-20T05:12:31.149Z,73.25
2022-11-20T05:15:12.444Z,66.00
2022-11-20T05:17:55.137Z,71.18
2022-11-20T05:20:37.669Z,70.45
2022-11-20T05:23:14.073Z,64.75
2022-11-20T05:26:10.425Z,63.38
2022-11-20T05:28:46.422Z,65.95
2022-11-20T05:31:30.686Z,70.68
2022-11-20T05:34:07.267Z,72.43
2022-11-20T05:36:59.165Z,63.85
2022-11-20T05:39:37.433Z,73.50
2022-11-20T05:42:29.764Z,62.05
2022-11-20T05:45:17.643Z,65.95
2022-11-20T05:47:55.849Z,70.05
2022-11-20T05:50:39.239Z,73.38
2022-11-20T05:53:19.843Z,69.78
2022-11-20T05:56:15.594Z,67.95
2022-11-20T05:59:04.699Z,62.95
2022-11-20T06:01:47.876Z,75.78
2022-11-20T06:04:28.449Z,71.07
2022-11-20T06:07:06.569Z,62.90
2022-11-20T06:09:42.066Z,70.82
2022-11-20T06:12:34.320Z,71.43
2022-11-20T06:15:17.645Z,79.35
2022-11-20T06:18:01.532Z,61.10
2022-11-20T06:20:44.815Z,65.32
2022-11-20T06:23:25.544Z,64.65
2022-11-20T06:26:21.993Z,70.18
2022-11-20T06:31:44.143Z,68.78
2022-11-20T06:34:31.020Z,74.60
2022-11-20T06:37:14.798Z,69.28
2022-11-20T06:42:41.180Z,75.00
2022-11-20T06:45:24.456Z,84.93
2022-11-20T06:48:04.146Z,70.75
2022-11-20T06:50:39.353Z,71.32
2022-11-20T06:53:19.992Z,69.30
2022-11-20T06:56:00.190Z,68.00
2022-11-20T06:58:39.337Z,68.20
2022-11-20T07:01:24.687Z,74.88
2022-11-20T07:04:02.835Z,72.43
2022-11-20T07:06:46.665Z,70.20
2022-11-20T07:09:34.994Z,85.22
2022-11-20T07:12:11.412Z,73.22
2022-11-20T07:14:57.736Z,70.82
2022-11-20T07:17:39.110Z,67.30
2022-11-20T07:20:20.236Z,72.38
2022-11-20T07:23:11.813Z,67.57
2022-11-20T07:25:53.204Z,62.65
2022-11-20T07:28:37.130Z,66.22
2022-11-20T07:31:19.583Z,76.20
2022-11-20T07:34:13.185Z,72.47
2022-11-20T07:39:36.262Z,64.13
2022-11-20T07:42:26.140Z,72.93
2022-11-20T07:45:05.615Z,66.25
2022-11-20T07:47:52.560Z,66.65
2022-11-20T07:50:39.647Z,67.72
2022-11-20T07:53:22.898Z,71.07
2022-11-20T07:56:07.966Z,72.70
2022-11-20T07:59:06.276Z,69.63
2022-11-20T08:01:50.992Z,67.45
2022-11-20T08:04:34.282Z,77.18
2022-11-20T08:07:18.225Z,73.47
2022-11-20T08:10:00.087Z,67.72
2022-11-20T08:13:03.161Z,82.45
2022-11-20T08:15:54.660Z,65.50
2022-11-20T08:18:33.085Z,59.88
2022-11-20T08:21:11.314Z,61.03
2022-11-20T08:23:51.557Z,58.53
2022-11-20T08:26:31.579Z,60.65
2022-11-20T08:29:09.956Z,59.80
2022-11-20T08:31:53.550Z,66.15
2022-11-20T08:34:33.179Z,67.60
2022-11-20T08:37:11.371Z,85.72
2022-11-20T08:39:54.641Z,70.45
2022-11-20T08:42:43.356Z,49.73
2022-11-20T08:45:34.305Z,68.30
2022-11-20T08:48:19.388Z,66.15
2022-11-20T08:51:14.181Z,85.60
2022-11-20T08:53:54.127Z,56.45
2022-11-20T08:56:49.073Z,56.95
2022-11-20T08:59:51.002Z,52.13
2022-11-20T09:02:36.168Z,62.20
2022-11-20T09:05:28.037Z,58.22
2022-11-20T09:08:25.668Z,58.75
2022-11-20T09:11:06.854Z,56.55
2022-11-20T09:13:48.487Z,47.55
2022-11-20T09:22:47.152Z,58.22
2022-11-20T09:25:39.709Z,55.47
2022-11-20T09:28:18.182Z,51.65
2022-11-20T09:31:26.618Z,61.03
2022-11-20T09:34:11.017Z,46.22
2022-11-20T09:36:51.133Z,51.90
2022-11-20T09:39:37.141Z,50.35
2022-11-20T09:42:28.511Z,54.22
2022-11-20T09:45:22.923Z,51.50
2022-11-20T09:48:22.886Z,46.60
2022-11-20T09:51:23.281Z,53.03
2022-11-20T09:54:10.204Z,61.67
2022-11-20T09:56:53.582Z,54.33
2022-11-20T10:00:00.386Z,52.42
2022-11-20T10:05:50.236Z,54.88
2022-11-20T10:08:39.531Z,57.67
2022-11-20T10:11:40.148Z,58.83
2022-11-20T10:14:59.158Z,56.72
2022-11-20T10:18:12.390Z,53.30
2022-11-20T10:21:42.164Z,53.55
2022-11-20T10:24:39.316Z,57.40
2022-11-20T10:27:51.135Z,55.17
2022-11-20T10:30:40.134Z,56.85
2022-11-20T10:33:24.960Z,48.72
2022-11-20T10:36:34.342Z,61.50
2022-11-20T10:39:47.470Z,52.97
2022-11-20T10:42:49.560Z,55.83
2022-11-20T10:45:54.110Z,55.38
2022-11-20T10:48:35.273Z,53.92
2022-11-20T10:51:43.329Z,54.35
2022-11-20T10:54:38.171Z,58.58
2022-11-20T10:57:47.816Z,51.83
2022-11-20T11:00:37.383Z,54.70
2022-11-20T11:03:31.673Z,49.38
2022-11-20T11:06:22.672Z,42.45
2022-11-20T11:09:16.156Z,46.97
2022-11-20T11:12:15.407Z,49.95
2022-11-20T11:15:04.261Z,43.78
2022-11-20T11:17:56.164Z,43.30
2022-11-20T11:20:38.841Z,43.97
2022-11-20T11:23:37.379Z,43.33
2022-11-20T11:26:29.456Z,39.30
2022-11-20T11:29:07.699Z,43.83
2022-11-20T11:31:50.427Z,49.63
2022-11-20T11:37:19.165Z,37.28
2022-11-20T11:40:23.392Z,45.03
2022-11-20T11:43:38.092Z,50.60
2022-11-20T11:46:35.550Z,40.92
2022-11-20T11:49:31.215Z,38.05
2022-11-20T11:52:20.298Z,49.28
2022-11-20T11:55:39.208Z,47.33
2022-11-20T11:58:43.210Z,40.90
2022-11-20T12:01:35.218Z,38.95
2022-11-20T12:04:29.680Z,40.35
2022-11-20T12:10:46.116Z,39.75
2022-11-20T12:13:43.785Z,44.78
2022-11-20T12:16:20.432Z,44.47
2022-11-20T12:19:05.885Z,43.50
2022-11-20T12:22:30.375Z,43.97
2022-11-20T12:25:48.165Z,43.22
2022-11-20T12:28:41.365Z,53.75
2022-11-20T12:32:00.293Z,53.95
2022-11-20T12:35:11.822Z,42.35
2022-11-20T12:38:07.090Z,45.60
2022-11-20T12:41:10.845Z,42.20
2022-11-20T12:44:15.815Z,39.10
2022-11-20T12:47:16.381Z,43.45
2022-11-20T12:50:22.401Z,49.88
2022-11-20T12:53:30.430Z,48.67
2022-11-20T12:56:34.903Z,59.78
2022-11-20T13:03:16.056Z,56.08
2022-11-20T13:06:20.451Z,51.28
2022-11-20T13:09:07.492Z,50.67
2022-11-20T13:11:57.306Z,50.75
2022-11-20T13:15:05.165Z,48.03
2022-11-20T13:18:17.080Z,60.22
2022-11-20T13:21:09.778Z,81.90
2022-11-20T13:23:53.454Z,68.75
2022-11-20T13:26:35.468Z,49.95
2022-11-20T13:29:29.012Z,50.50
2022-11-20T13:32:33.112Z,49.72
2022-11-20T13:35:31.083Z,49.97
2022-11-20T13:38:28.837Z,48.38
2022-11-20T13:41:34.857Z,56.85
2022-11-20T13:44:38.130Z,52.60
2022-11-20T13:47:30.213Z,53.83
2022-11-20T13:50:13.109Z,48.35
2022-11-20T13:53:14.768Z,51.00
2022-11-20T13:56:27.992Z,55.67
2022-11-20T13:59:27.380Z,57.47
2022-11-20T14:02:11.806Z,55.95
2022-11-20T14:05:07.475Z,53.05
2022-11-20T14:08:07.738Z,55.90
2022-11-20T14:10:57.245Z,55.20
2022-11-20T14:13:41.616Z,52.63
2022-11-20T14:16:45.646Z,50.17
2022-11-20T14:19:38.181Z,51.63
2022-11-20T14:22:37.459Z,47.35
2022-11-20T14:25:38.165Z,49.20
2022-11-20T14:28:29.631Z,49.65
2022-11-20T14:31:17.084Z,55.03
2022-11-20T14:34:11.427Z,61.20
2022-11-20T14:37:08.820Z,70.80
2022-11-20T14:40:26.400Z,62.30
2022-11-20T14:43:32.042Z,50.22
2022-11-20T14:46:16.472Z,53.95
2022-11-20T14:49:12.219Z,60.42
2022-11-20T14:52:22.358Z,54.22
2022-11-20T14:55:17.754Z,55.80
2022-11-20T14:58:04.174Z,62.28
2022-11-20T15:01:01.052Z,76.15
2022-11-20T15:03:51.652Z,77.47
2022-11-20T15:06:33.090Z,69.50
2022-11-20T15:09:22.303Z,70.43
2022-11-20T15:12:23.517Z,79.43
2022-11-20T15:15:09.149Z,71.82
2022-11-20T15:17:46.806Z,67.38
2022-11-20T15:20:29.960Z,62.72
2022-11-20T15:23:19.635Z,62.63
2022-11-20T15:26:03.701Z,64.93
2022-11-20T15:29:01.986Z,62.22
2022-11-20T15:31:59.208Z,66.97
2022-11-20T15:34:50.882Z,73.72
2022-11-20T15:37:44.003Z,66.88
2022-11-20T15:40:17.062Z,73.97
2022-11-20T15:43:13.852Z,74.53
2022-11-20T15:46:14.947Z,78.20
2022-11-20T15:49:00.224Z,80.13
2022-11-20T15:51:43.070Z,77.60
2022-11-20T15:54:29.455Z,85.55
2022-11-20T15:57:10.426Z,79.10
2022-11-20T15:59:56.517Z,85.45
2022-11-20T16:02:45.933Z,82.55
2022-11-20T16:05:37.512Z,74.75
2022-11-20T16:08:19.022Z,80.32
2022-11-20T16:11:11.551Z,73.72
2022-11-20T16:14:07.768Z,76.95
2022-11-20T16:16:49.284Z,74.25
2022-11-20T16:22:09.627Z,70.05
2022-11-20T16:24:54.858Z,81.88
2022-11-20T16:27:42.821Z,83.63
2022-11-20T16:30:23.991Z,74.05
2022-11-20T16:33:18.967Z,75.55
2022-11-20T16:36:04.793Z,73.03
2022-11-20T16:38:44.044Z,72.28
2022-11-20T16:41:27.474Z,68.88
2022-11-20T16:44:09.535Z,68.25
2022-11-20T16:46:52.431Z,70.05
2022-11-20T16:49:35.314Z,76.90
2022-11-20T16:52:22.036Z,69.35
2022-11-20T16:54:57.927Z,71.50
2022-11-20T16:57:42.784Z,80.22
2022-11-20T17:00:20.628Z,68.78
2022-11-20T17:02:59.253Z,88.90
2022-11-20T17:05:39.604Z,84.47
2022-11-20T17:08:25.752Z,74.88
2022-11-20T17:11:22.659Z,79.60
2022-11-20T17:14:00.513Z,80.10
2022-11-20T17:16:43.814Z,68.07
2022-11-20T17:19:34.256Z,72.25
2022-11-20T17:22:20.782Z,68.22
2022-11-20T17:25:03.068Z,82.50
2022-11-20T17:27:43.492Z,78.15
2022-11-20T17:30:27.432Z,70.80
2022-11-20T17:33:07.580Z,73.45
2022-11-20T17:35:47.437Z,65.65
2022-11-20T17:38:28.326Z,99.43
2022-11-20T17:41:19.021Z,80.20
2022-11-20T17:44:01.636Z,69.95
2022-11-20T17:46:42.033Z,71.63
2022-11-20T17:49:24.222Z,81.05
2022-11-20T17:52:06.298Z,104.25
2022-11-20T17:54:44.950Z,90.53
2022-11-20T17:57:48.803Z,92.95
2022-11-20T18:00:36.021Z,92.47
2022-11-20T18:03:11.169Z,83.07
2022-11-20T18:05:59.191Z,77.80
2022-11-20T18:08:49.053Z,91.90
2022-11-20T18:11:34.807Z,86.20
2022-11-20T18:14:26.569Z,100.55
2022-11-20T18:17:04.487Z,91.05
2022-11-20T18:20:14.125Z,90.75
2022-11-20T18:23:04.683Z,96.93
2022-11-20T18:25:44.644Z,92.00
2022-11-20T18:28:24.144Z,96.03
2022-11-20T18:31:02.482Z,86.00
2022-11-20T18:33:54.410Z,91.63
2022-11-20T18:36:35.553Z,96.57
2022-11-20T18:39:15.837Z,103.35
2022-11-20T18:42:03.977Z,113.20
2022-11-20T18:44:53.955Z,126.25
2022-11-20T18:47:37.323Z,126.38
2022-11-20T18:50:23.812Z,137.63
2022-11-20T18:53:08.001Z,181.23
2022-11-20T18:55:51.419Z,212.32
2022-11-20T18:58:33.190Z,229.60
2022-11-20T19:01:23.300Z,218.00
2022-11-20T19:04:17.882Z,214.98
2022-11-20T19:06:58.927Z,190.02
2022-11-20T19:09:43.042Z,155.25
2022-11-20T19:12:27.175Z,132.82
2022-11-20T19:15:04.961Z,124.90
2022-11-20T19:17:42.671Z,117.63
2022-11-20T19:20:31.110Z,130.57
2022-11-20T19:23:13.544Z,148.27
2022-11-20T19:25:54.650Z,137.10
2022-11-20T19:28:42.255Z,116.97
2022-11-20T19:31:29.788Z,137.70
2022-11-20T19:34:09.103Z,143.68
2022-11-20T19:37:11.249Z,151.55
2022-11-20T19:39:48.529Z,157.45
2022-11-20T19:42:31.558Z,142.95
2022-11-20T19:45:09.464Z,158.25
2022-11-20T19:48:06.662Z,146.38
2022-11-20T19:50:56.422Z,137.43
2022-11-20T19:53:35.935Z,142.18
2022-11-20T19:56:20.416Z,141.13
2022-11-20T19:58:58.923Z,139.25
2022-11-20T20:01:41.135Z,141.32
2022-11-20T20:04:26.844Z,142.50
2022-11-20T20:07:09.241Z,126.47
2022-11-20T20:09:59.688Z,143.20
2022-11-20T20:12:43.153Z,123.95
2022-11-20T20:15:27.456Z,125.57
2022-11-20T20:18:13.579Z,141.07
2022-11-20T20:20:52.053Z,114.90
2022-11-20T20:23:41.047Z,120.05
2022-11-20T20:26:21.620Z,132.98
2022-11-20T20:28:57.739Z,138.80
2022-11-20T20:31:46.143Z,160.75
2022-11-20T20:34:31.353Z,166.93
2022-11-20T20:37:16.017Z,143.23
2022-11-20T20:39:53.742Z,126.43
2022-11-20T20:42:29.002Z,125.97
2022-11-20T20:45:12.342Z,140.80
2022-11-20T20:47:55.885Z,121.70
2022-11-20T20:50:37.407Z,124.85
2022-11-20T20:53:21.511Z,129.35
2022-11-20T20:56:09.389Z,117.63
2022-11-20T20:58:52.281Z,123.60
2022-11-20T21:01:30.519Z,136.05
2022-11-20T21:04:11.462Z,137.05
2022-11-20T21:06:54.938Z,117.60
2022-11-20T21:09:27.497Z,136.20
2022-11-20T21:12:02.014Z,129.38
2022-11-20T21:14:43.514Z,126.30
2022-11-20T21:17:26.365Z,144.50
2022-11-20T21:20:22.030Z,127.82
2022-11-20T21:23:06.621Z,135.85
2022-11-20T21:25:50.072Z,134.73
2022-11-20T21:28:30.880Z,124.18
2022-11-20T21:31:31.397Z,118.45
2022-11-20T21:34:17.805Z,115.55
2022-11-20T21:36:50.891Z,128.70
2022-11-20T21:39:50.985Z,125.30
2022-11-20T21:42:22.975Z,139.65
2022-11-20T21:45:09.192Z,148.77
2022-11-20T21:47:48.983Z,170.57
2022-11-20T21:50:33.752Z,179.77
2022-11-20T21:53:18.711Z,196.15
2022-11-20T21:56:20.667Z,176.70
2022-11-20T21:58:59.021Z,147.13
2022-11-20T22:01:45.462Z,153.88
2022-11-20T22:04:32.138Z,145.38
2022-11-20T22:07:14.297Z,154.20
2022-11-20T22:09:57.796Z,132.75
2022-11-20T22:12:44.723Z,151.07
2022-11-20T22:15:58.764Z,145.32
2022-11-20T22:18:42.479Z,126.65
2022-11-20T22:21:25.744Z,137.77
2022-11-20T22:24:12.061Z,147.32
2022-11-20T22:26:49.636Z,130.35
2022-11-20T22:29:28.588Z,136.55
2022-11-20T22:32:13.022Z,162.40
2022-11-20T22:34:57.403Z,131.32
2022-11-20T22:37:39.038Z,142.90
2022-11-20T22:40:21.120Z,140.65
2022-11-20T22:43:06.572Z,143.27
2022-11-20T22:45:50.481Z,141.88
2022-11-20T22:48:27.980Z,133.27
2022-11-20T22:51:16.681Z,114.53
2022-11-20T22:54:03.694Z,127.88
2022-11-20T22:56:44.425Z,117.97
2022-11-20T22:59:27.493Z,123.80
2022-11-20T23:02:11.326Z,128.85
2022-11-20T23:04:58.133Z,120.38
2022-11-20T23:07:41.070Z,124.82
2022-11-20T23:10:20.090Z,127.68
2022-11-20T23:13:01.636Z,142.75
2022-11-20T23:15:44.435Z,134.30
2022-11-20T23:18:21.832Z,139.65
2022-11-20T23:21:23.303Z,129.60
2022-11-20T23:24:04.984Z,127.93
2022-11-20T23:26:52.817Z,137.63
2022-11-20T23:29:40.048Z,142.82
2022-11-20T23:32:30.016Z,128.90
2022-11-20T23:35:07.915Z,144.13
2022-11-20T23:38:10.047Z,141.57
2022-11-20T23:40:54.024Z,138.50
2022-11-20T23:43:37.972Z,142.15
2022-11-20T23:46:25.771Z,141.20
2022-11-20T23:49:08.971Z,132.85
2022-11-20T23:52:04.230Z,148.40
2022-11-20T23:54:52.934Z,151.57
2022-11-20T23:57:34.039Z,133.07
