createdAt,value
2022-08-09T00:09:38.631Z,83.38
2022-08-09T00:24:44.667Z,85.66
2022-08-09T00:40:09.207Z,87.15
2022-08-09T00:56:03.855Z,86.88
2022-08-09T01:10:51.908Z,87.07
2022-08-09T01:26:15.219Z,88.51
2022-08-09T01:41:25.691Z,86.20
2022-08-09T01:56:34.241Z,89.42
2022-08-09T02:11:42.608Z,88.90
2022-08-09T02:26:51.398Z,87.61
2022-08-09T02:42:00.832Z,88.61
2022-08-09T02:57:14.028Z,93.32
2022-08-09T03:12:30.494Z,91.92
2022-08-09T03:27:44.824Z,92.92
2022-08-09T03:42:51.275Z,93.86
2022-08-09T03:58:06.533Z,92.01
2022-08-09T04:13:24.837Z,91.87
2022-08-09T04:28:46.939Z,94.30
2022-08-09T04:44:05.562Z,93.00
2022-08-09T04:59:15.683Z,94.98
2022-08-09T05:14:21.300Z,93.42
2022-08-09T05:29:35.581Z,89.55
2022-08-09T05:44:41.422Z,81.54
2022-08-09T05:59:49.123Z,75.83
2022-08-09T06:14:54.777Z,71.03
2022-08-09T06:30:09.682Z,68.64
2022-08-09T06:46:05.953Z,67.06
2022-08-09T07:00:54.408Z,64.07
2022-08-09T07:16:42.171Z,61.05
2022-08-09T07:31:29.756Z,59.75
2022-08-09T07:46:44.138Z,57.58
2022-08-09T08:01:53.991Z,58.17
2022-08-09T08:17:01.082Z,54.27
2022-08-09T08:32:13.617Z,51.71
2022-08-09T08:47:31.100Z,49.68
2022-08-09T09:02:37.409Z,48.80
2022-08-09T09:17:49.364Z,47.12
2022-08-09T09:33:17.040Z,46.61
2022-08-09T09:48:23.912Z,46.96
2022-08-09T10:03:58.065Z,44.54
2022-08-09T10:19:07.649Z,43.45
2022-08-09T10:34:32.716Z,41.40
2022-08-09T10:49:51.879Z,43.99
2022-08-09T11:05:25.425Z,40.40
2022-08-09T11:20:49.659Z,40.41
2022-08-09T11:35:59.015Z,39.45
2022-08-09T11:52:48.909Z,38.41
2022-08-09T12:06:34.972Z,33.12
2022-08-09T12:21:50.487Z,33.17
2022-08-09T12:37:23.847Z,33.02
2022-08-09T12:52:42.957Z,34.13
2022-08-09T13:08:14.786Z,37.58
2022-08-09T13:24:15.830Z,34.47
2022-08-09T13:38:55.805Z,33.18
2022-08-09T13:54:02.287Z,32.73
2022-08-09T14:09:08.067Z,33.07
2022-08-09T14:24:21.914Z,33.72
2022-08-09T14:39:39.681Z,34.73
2022-08-09T14:54:52.700Z,35.36
2022-08-09T15:10:07.503Z,34.85
2022-08-09T15:25:33.522Z,35.19
2022-08-09T15:40:44.384Z,36.50
2022-08-09T15:56:10.879Z,36.69
2022-08-09T16:11:16.137Z,37.56
2022-08-09T16:26:33.724Z,37.04
2022-08-09T16:42:03.268Z,38.34
2022-08-09T16:57:08.425Z,38.74
2022-08-09T17:12:16.488Z,39.91
2022-08-09T17:27:22.879Z,41.40
2022-08-09T17:42:40.942Z,41.97
2022-08-09T17:58:03.986Z,42.46
2022-08-09T18:13:39.271Z,43.27
2022-08-09T18:30:41.746Z,44.76
2022-08-09T18:44:03.544Z,46.17
2022-08-09T18:59:17.284Z,45.85
2022-08-09T19:14:29.111Z,46.73
2022-08-09T19:29:38.176Z,47.89
2022-08-09T19:45:01.982Z,48.47
2022-08-09T20:00:10.415Z,49.43
2022-08-09T20:16:34.929Z,50.79
2022-08-09T20:30:41.508Z,51.08
2022-08-09T20:46:01.202Z,51.27
2022-08-09T21:01:33.133Z,50.53
2022-08-09T21:16:38.456Z,51.04
2022-08-09T21:31:49.330Z,52.00
2022-08-09T21:46:57.213Z,53.68
2022-08-09T22:02:02.868Z,55.19
2022-08-09T22:17:10.648Z,56.92
2022-08-09T22:32:29.229Z,61.50
2022-08-09T22:48:11.354Z,65.96
2022-08-09T23:03:02.178Z,66.01
2022-08-09T23:18:07.809Z,71.03
2022-08-09T23:33:13.460Z,71.30
2022-08-09T23:48:19.762Z,74.52
