createdAt,value
2024-02-28T12:06:44.331Z,12.28
2024-02-28T12:09:11.009Z,12.06
2024-02-28T12:11:37.617Z,11.50
2024-02-28T12:14:04.218Z,10.11
2024-02-28T12:16:30.797Z,10.00
2024-02-28T12:18:57.448Z,10.19
2024-02-28T12:21:24.097Z,10.49
2024-02-28T12:23:50.755Z,10.64
2024-02-28T12:26:17.380Z,10.44
2024-02-28T12:28:43.952Z,10.42
2024-02-28T12:31:10.565Z,10.56
2024-02-28T12:33:37.234Z,10.61
2024-02-28T12:36:03.839Z,11.01
2024-02-28T12:38:30.418Z,11.35
2024-02-28T12:40:56.995Z,10.70
2024-02-28T12:43:23.562Z,10.54
2024-02-28T12:45:50.138Z,10.95
2024-02-28T12:48:16.798Z,11.24
2024-02-28T12:50:43.416Z,11.02
2024-02-28T12:53:10.016Z,11.00
2024-02-28T12:55:36.906Z,11.07
2024-02-28T12:58:03.613Z,11.20
2024-02-28T13:00:30.331Z,11.59
2024-02-28T13:02:57.068Z,11.84
2024-02-28T13:05:23.641Z,11.77
2024-02-28T13:07:50.221Z,11.10
2024-02-28T13:10:16.796Z,11.30
2024-02-28T13:12:43.461Z,11.01
2024-02-28T13:15:10.087Z,10.93
2024-02-28T13:17:36.746Z,10.45
2024-02-28T13:20:03.364Z,10.75
2024-02-28T13:22:29.970Z,10.90
2024-02-28T13:24:56.636Z,10.64
2024-02-28T13:27:23.260Z,10.46
2024-02-28T13:29:49.888Z,10.40
2024-02-28T13:32:16.466Z,10.90
2024-02-28T13:34:45.451Z,10.21
2024-02-28T13:37:13.392Z,10.70
2024-02-28T13:39:39.973Z,10.80
2024-02-28T13:42:06.563Z,10.82
2024-02-28T13:44:33.147Z,11.00
2024-02-28T13:46:59.762Z,11.32
2024-02-28T13:49:26.318Z,11.44
2024-02-28T13:51:52.920Z,10.96
2024-02-28T13:54:19.541Z,11.36
2024-02-28T13:56:46.132Z,11.68
2024-02-28T13:59:12.743Z,11.83
2024-02-28T14:01:39.449Z,12.05
2024-02-28T14:04:06.202Z,12.06
2024-02-28T14:06:32.978Z,12.02
2024-02-28T14:08:59.618Z,11.87
2024-02-28T14:11:26.219Z,10.86
2024-02-28T14:13:52.793Z,11.42
2024-02-28T14:16:19.400Z,11.29
2024-02-28T14:18:46.039Z,11.36
2024-02-28T14:21:12.656Z,10.78
2024-02-28T14:23:39.230Z,10.23
2024-02-28T14:26:05.833Z,10.55
2024-02-28T14:28:32.423Z,10.20
2024-02-28T14:30:59.060Z,10.30
2024-02-28T14:33:25.741Z,10.59
2024-02-28T14:35:52.386Z,10.65
2024-02-28T14:38:18.977Z,10.41
2024-02-28T14:40:45.562Z,10.43
2024-02-28T14:43:12.130Z,9.64
2024-02-28T14:45:41.023Z,9.72
2024-02-28T14:48:07.938Z,9.93
2024-02-28T14:50:34.588Z,9.53
2024-02-28T14:53:01.175Z,9.80
2024-02-28T14:55:27.757Z,9.77
2024-02-28T14:57:54.387Z,9.96
2024-02-28T15:00:21.150Z,10.11
2024-02-28T15:02:47.894Z,10.14
2024-02-28T15:05:14.582Z,10.46
2024-02-28T15:07:41.205Z,10.31
2024-02-28T15:10:08.083Z,10.24
2024-02-28T15:12:35.002Z,10.02
2024-02-28T15:15:01.648Z,9.95
2024-02-28T15:17:28.292Z,9.85
2024-02-28T15:19:54.955Z,9.55
2024-02-28T15:22:21.507Z,9.28
2024-02-28T15:24:48.102Z,9.78
2024-02-28T15:27:14.707Z,9.90
2024-02-28T15:29:41.957Z,9.65
2024-02-28T15:32:08.660Z,9.43
2024-02-28T15:34:35.247Z,9.55
2024-02-28T15:37:01.946Z,9.33
2024-02-28T15:39:28.637Z,8.69
2024-02-28T15:41:55.231Z,8.56
2024-02-28T15:44:21.906Z,8.60
2024-02-28T15:46:48.499Z,8.72
2024-02-28T15:49:18.132Z,8.66
2024-02-28T15:51:49.013Z,8.96
2024-02-28T15:54:15.664Z,9.11
2024-02-28T15:56:42.244Z,9.21
2024-02-28T15:59:08.836Z,9.46
2024-02-28T16:01:35.614Z,9.49
2024-02-28T16:04:02.342Z,9.44
2024-02-28T16:06:36.724Z,9.36
2024-02-28T16:09:06.427Z,9.51
2024-02-28T16:11:33.003Z,9.56
2024-02-28T16:13:59.593Z,9.54
2024-02-28T16:16:26.177Z,8.53
2024-02-28T16:18:52.775Z,8.89
2024-02-28T16:21:19.347Z,8.97
2024-02-28T16:23:45.967Z,9.00
2024-02-28T16:26:12.605Z,8.83
2024-02-28T16:28:39.173Z,8.62
2024-02-28T16:31:05.810Z,8.65
2024-02-28T16:33:32.408Z,8.64
2024-02-28T16:35:59.013Z,8.69
2024-02-28T16:38:25.608Z,8.57
2024-02-28T16:40:52.198Z,8.40
2024-02-28T16:43:18.773Z,8.54
2024-02-28T16:45:45.389Z,8.17
2024-02-28T16:48:12.059Z,7.84
2024-02-28T16:50:38.678Z,7.56
2024-02-28T16:53:05.273Z,7.60
2024-02-28T16:55:31.851Z,7.64
2024-02-28T16:57:58.473Z,7.61
2024-02-28T17:00:25.234Z,7.87
2024-02-28T17:02:51.867Z,7.83
2024-02-28T17:05:18.480Z,7.81
2024-02-28T17:07:45.052Z,7.66
2024-02-28T17:10:11.734Z,7.71
2024-02-28T17:12:38.408Z,7.90
2024-02-28T17:15:04.971Z,7.89
2024-02-28T17:17:31.599Z,7.42
2024-02-28T17:19:58.727Z,7.25
2024-02-28T17:22:25.368Z,7.33
2024-02-28T17:24:51.944Z,7.34
2024-02-28T17:27:18.542Z,7.80
2024-02-28T17:29:45.119Z,7.52
2024-02-28T17:32:11.523Z,7.82
2024-02-28T17:34:37.960Z,7.87
2024-02-28T17:37:04.403Z,7.52
2024-02-28T17:39:30.904Z,7.38
2024-02-28T17:41:57.362Z,7.26
2024-02-28T17:44:23.799Z,7.56
2024-02-28T17:46:50.221Z,7.32
2024-02-28T17:49:16.716Z,7.63
2024-02-28T17:51:43.192Z,7.48
2024-02-28T17:54:09.648Z,7.74
2024-02-28T17:56:36.061Z,8.01
2024-02-28T17:59:02.486Z,8.16
2024-02-28T18:01:29.073Z,8.06
2024-02-28T18:03:55.603Z,7.96
2024-02-28T18:06:22.037Z,7.98
2024-02-28T18:08:48.442Z,8.06
2024-02-28T18:11:14.892Z,7.95
2024-02-28T18:13:41.350Z,7.66
2024-02-28T18:16:07.897Z,7.68
2024-02-28T18:18:34.388Z,8.04
2024-02-28T18:21:00.865Z,7.62
2024-02-28T18:23:33.949Z,7.46
2024-02-28T18:26:01.393Z,7.65
2024-02-28T18:28:27.826Z,7.62
2024-02-28T18:30:54.465Z,7.94
2024-02-28T18:33:21.077Z,7.69
2024-02-28T18:35:47.689Z,7.72
2024-02-28T18:38:14.295Z,7.92
2024-02-28T18:40:40.974Z,7.78
2024-02-28T18:43:07.620Z,7.65
2024-02-28T18:45:34.255Z,7.70
2024-02-28T18:48:00.887Z,7.66
2024-02-28T18:50:27.520Z,7.66
2024-02-28T18:52:54.107Z,7.95
2024-02-28T18:55:20.673Z,7.99
2024-02-28T18:57:47.341Z,8.07
2024-02-28T19:00:13.920Z,8.03
2024-02-28T19:02:40.485Z,7.94
2024-02-28T19:05:07.099Z,8.26
2024-02-28T19:07:33.673Z,7.94
2024-02-28T19:10:00.414Z,7.61
2024-02-28T19:12:27.052Z,7.71
2024-02-28T19:14:53.653Z,8.02
2024-02-28T19:17:20.228Z,7.57
2024-02-28T19:19:46.846Z,7.30
2024-02-28T19:22:13.436Z,7.48
2024-02-28T19:24:40.099Z,7.40
2024-02-28T19:27:06.674Z,7.70
2024-02-28T19:29:33.271Z,7.72
2024-02-28T19:31:59.836Z,7.70
2024-02-28T19:34:26.407Z,7.41
2024-02-28T19:36:53.064Z,7.08
2024-02-28T19:39:19.660Z,7.27
2024-02-28T19:41:46.264Z,7.40
2024-02-28T19:44:12.869Z,7.37
2024-02-28T19:46:39.447Z,7.28
2024-02-28T19:49:06.086Z,7.32
2024-02-28T19:51:32.679Z,6.94
2024-02-28T19:53:59.285Z,7.04
2024-02-28T19:56:25.903Z,7.14
2024-02-28T19:58:52.649Z,7.05
2024-02-28T20:01:19.400Z,7.20
2024-02-28T20:03:46.138Z,7.59
2024-02-28T20:06:12.811Z,7.56
2024-02-28T20:08:39.390Z,7.27
2024-02-28T20:11:06.096Z,6.87
2024-02-28T20:13:32.713Z,7.13
2024-02-28T20:15:59.355Z,6.68
2024-02-28T20:18:25.972Z,6.87
2024-02-28T20:20:52.595Z,7.00
2024-02-28T20:23:21.190Z,6.87
2024-02-28T20:25:47.952Z,6.99
2024-02-28T20:28:14.559Z,7.21
2024-02-28T20:30:41.193Z,6.91
2024-02-28T20:33:07.820Z,7.25
2024-02-28T20:35:34.459Z,7.13
2024-02-28T20:38:01.057Z,6.99
2024-02-28T20:40:27.641Z,6.84
2024-02-28T20:42:54.233Z,6.74
2024-02-28T20:45:20.796Z,6.79
2024-02-28T20:47:47.440Z,7.05
2024-02-28T20:50:14.033Z,6.88
2024-02-28T20:52:40.607Z,6.66
2024-02-28T20:55:07.354Z,6.65
2024-02-28T20:57:34.015Z,6.89
