createdAt,value
2018-10-09T00:00:50.775Z,69.50
2018-10-09T00:05:54.230Z,69.70
2018-10-09T00:10:57.769Z,70.10
2018-10-09T00:16:01.306Z,70.10
2018-10-09T00:21:04.871Z,70.80
2018-10-09T00:26:08.469Z,70.30
2018-10-09T00:31:11.800Z,70.30
2018-10-09T00:36:15.188Z,70.40
2018-10-09T00:41:18.556Z,70.30
2018-10-09T00:46:21.960Z,70.50
2018-10-09T00:51:25.426Z,70.80
2018-10-09T00:56:28.829Z,70.80
2018-10-09T01:01:32.335Z,71.10
2018-10-09T01:06:35.769Z,71.10
2018-10-09T01:11:39.191Z,71.10
2018-10-09T01:16:42.749Z,71.20
2018-10-09T01:21:46.131Z,71.40
2018-10-09T01:26:49.535Z,71.50
2018-10-09T01:31:52.938Z,71.70
2018-10-09T01:36:56.398Z,71.80
2018-10-09T01:42:00.059Z,71.70
2018-10-09T01:47:03.707Z,71.80
2018-10-09T01:52:07.136Z,71.80
2018-10-09T01:57:10.610Z,72.10
2018-10-09T02:02:13.988Z,72.10
2018-10-09T02:07:17.567Z,72.40
2018-10-09T02:12:20.988Z,72.50
2018-10-09T02:17:24.341Z,72.60
2018-10-09T02:22:27.759Z,72.50
2018-10-09T02:27:31.176Z,72.50
2018-10-09T02:32:34.552Z,72.50
2018-10-09T02:37:37.903Z,72.80
2018-10-09T02:42:41.246Z,72.80
2018-10-09T02:47:44.576Z,73.10
2018-10-09T02:52:47.961Z,73.00
2018-10-09T02:57:51.265Z,73.00
2018-10-09T03:02:54.654Z,73.10
2018-10-09T03:07:58.088Z,73.30
2018-10-09T03:13:01.405Z,73.50
2018-10-09T03:18:04.794Z,73.60
2018-10-09T03:23:08.274Z,73.20
2018-10-09T03:28:11.675Z,73.20
2018-10-09T03:33:15.130Z,73.50
2018-10-09T03:38:18.774Z,73.70
2018-10-09T03:43:22.258Z,73.90
2018-10-09T03:48:25.738Z,73.70
2018-10-09T03:53:29.230Z,73.70
2018-10-09T03:58:32.811Z,73.80
2018-10-09T04:03:36.135Z,74.30
2018-10-09T04:08:39.461Z,74.10
2018-10-09T04:13:42.850Z,73.90
2018-10-09T04:18:46.178Z,74.10
2018-10-09T04:23:49.597Z,73.70
2018-10-09T04:28:52.970Z,73.40
2018-10-09T04:33:56.445Z,73.30
2018-10-09T04:38:59.831Z,73.40
2018-10-09T04:44:03.331Z,73.50
2018-10-09T04:49:06.828Z,73.60
2018-10-09T04:54:10.286Z,73.70
2018-10-09T04:59:13.618Z,73.70
2018-10-09T05:04:17.156Z,73.70
2018-10-09T05:09:20.776Z,73.90
2018-10-09T05:14:24.279Z,74.00
2018-10-09T05:19:27.719Z,74.20
2018-10-09T05:24:31.462Z,74.50
2018-10-09T05:29:35.096Z,75.20
2018-10-09T05:34:38.607Z,74.90
2018-10-09T05:39:42.038Z,74.50
2018-10-09T05:44:45.550Z,74.50
2018-10-09T05:49:49.036Z,74.80
2018-10-09T05:54:52.626Z,74.70
2018-10-09T05:59:56.468Z,74.90
2018-10-09T06:04:59.923Z,75.00
2018-10-09T06:10:03.703Z,75.20
2018-10-09T06:15:07.444Z,75.40
2018-10-09T06:20:10.955Z,75.40
2018-10-09T06:25:14.497Z,75.50
2018-10-09T06:30:17.916Z,75.70
2018-10-09T06:35:21.491Z,76.00
2018-10-09T06:40:24.997Z,76.00
2018-10-09T06:45:29.533Z,76.00
2018-10-09T06:50:32.929Z,76.20
2018-10-09T06:55:36.614Z,75.60
2018-10-09T07:00:39.981Z,74.90
2018-10-09T07:05:43.591Z,74.30
2018-10-09T07:10:47.109Z,73.70
2018-10-09T07:15:50.768Z,73.20
2018-10-09T07:20:54.201Z,71.80
2018-10-09T07:25:58.771Z,71.10
2018-10-09T07:31:02.665Z,70.30
2018-10-09T07:36:06.267Z,70.30
2018-10-09T07:41:10.365Z,71.10
2018-10-09T07:46:14.383Z,71.00
2018-10-09T07:51:17.986Z,70.20
2018-10-09T07:56:22.640Z,68.70
2018-10-09T08:01:26.722Z,68.30
2018-10-09T08:06:30.174Z,69.00
2018-10-09T08:11:33.771Z,67.40
2018-10-09T08:16:37.221Z,68.70
2018-10-09T08:21:40.786Z,68.40
2018-10-09T08:26:44.253Z,69.50
2018-10-09T08:31:47.921Z,69.50
2018-10-09T08:36:51.471Z,69.60
2018-10-09T08:41:55.063Z,69.60
2018-10-09T08:46:58.805Z,70.10
2018-10-09T08:52:02.648Z,70.10
2018-10-09T08:57:06.122Z,70.10
2018-10-09T09:02:10.213Z,70.80
2018-10-09T09:07:13.625Z,70.70
2018-10-09T09:12:19.197Z,70.90
2018-10-09T09:17:22.615Z,70.90
2018-10-09T09:22:26.726Z,70.40
2018-10-09T09:27:30.561Z,69.90
2018-10-09T09:32:34.070Z,70.00
2018-10-09T09:37:37.570Z,68.40
2018-10-09T09:42:40.995Z,69.30
2018-10-09T09:47:44.400Z,67.50
2018-10-09T09:52:47.840Z,67.30
2018-10-09T09:57:51.416Z,66.40
2018-10-09T10:02:54.876Z,66.00
2018-10-09T10:07:58.336Z,64.90
2018-10-09T10:13:02.094Z,64.80
2018-10-09T10:18:05.659Z,65.50
2018-10-09T10:23:09.170Z,63.80
2018-10-09T10:28:12.709Z,63.80
2018-10-09T10:33:16.153Z,61.60
2018-10-09T10:38:19.706Z,61.80
2018-10-09T10:43:23.059Z,61.40
2018-10-09T10:48:26.522Z,61.70
2018-10-09T10:53:30.013Z,60.30
2018-10-09T10:58:33.543Z,60.70
2018-10-09T11:03:36.988Z,60.30
2018-10-09T11:08:40.341Z,60.60
2018-10-09T11:13:43.719Z,59.30
2018-10-09T11:18:47.131Z,59.80
2018-10-09T11:23:50.494Z,58.00
2018-10-09T11:28:54.096Z,56.50
2018-10-09T11:33:57.524Z,55.60
2018-10-09T11:39:01.014Z,54.40
2018-10-09T11:44:04.861Z,54.10
2018-10-09T11:49:08.553Z,53.30
2018-10-09T11:54:16.761Z,54.30
2018-10-09T11:59:20.253Z,55.20
2018-10-09T12:04:25.825Z,53.70
2018-10-09T12:09:29.558Z,52.90
2018-10-09T12:14:33.167Z,51.40
2018-10-09T12:19:37.147Z,50.00
2018-10-09T12:24:40.813Z,48.90
2018-10-09T12:29:44.220Z,48.00
2018-10-09T12:34:47.840Z,48.80
2018-10-09T12:39:51.459Z,48.50
2018-10-09T12:44:55.262Z,48.20
2018-10-09T12:49:59.955Z,47.40
2018-10-09T12:55:03.908Z,46.90
2018-10-09T13:00:07.405Z,47.60
2018-10-09T13:05:11.860Z,46.90
2018-10-09T13:10:15.338Z,48.60
2018-10-09T13:15:18.964Z,45.40
2018-10-09T13:20:22.446Z,45.50
2018-10-09T13:25:25.824Z,45.50
2018-10-09T13:30:29.251Z,46.20
2018-10-09T13:35:32.770Z,45.90
2018-10-09T13:40:36.384Z,46.30
2018-10-09T13:45:39.793Z,47.40
2018-10-09T13:50:43.175Z,47.70
2018-10-09T13:55:46.771Z,46.40
2018-10-09T14:00:50.218Z,41.20
2018-10-09T14:05:53.712Z,43.20
2018-10-09T14:10:57.073Z,44.10
2018-10-09T14:16:03.321Z,46.80
2018-10-09T14:21:07.402Z,47.50
2018-10-09T14:26:10.781Z,47.60
2018-10-09T14:31:14.419Z,47.50
2018-10-09T14:36:18.207Z,46.00
2018-10-09T14:41:21.765Z,46.60
2018-10-09T14:46:25.204Z,44.40
2018-10-09T14:51:28.605Z,44.70
2018-10-09T14:56:32.412Z,44.90
2018-10-09T15:01:35.980Z,45.30
2018-10-09T15:06:39.635Z,44.20
2018-10-09T15:11:43.506Z,45.20
2018-10-09T15:16:47.085Z,46.50
2018-10-09T15:21:50.608Z,46.40
2018-10-09T15:26:54.123Z,46.80
2018-10-09T15:31:57.665Z,47.00
2018-10-09T15:37:01.836Z,48.10
2018-10-09T15:42:05.434Z,48.80
2018-10-09T15:47:09.089Z,49.40
2018-10-09T15:52:12.895Z,49.60
2018-10-09T15:57:16.387Z,49.50
2018-10-09T16:02:20.296Z,49.90
2018-10-09T16:07:23.760Z,50.00
2018-10-09T16:12:27.207Z,50.20
2018-10-09T16:17:30.646Z,50.70
2018-10-09T16:22:34.260Z,51.20
2018-10-09T16:27:37.791Z,51.20
2018-10-09T16:32:41.607Z,51.50
2018-10-09T16:37:45.090Z,52.00
2018-10-09T16:42:48.574Z,52.30
2018-10-09T16:47:52.087Z,53.60
2018-10-09T16:52:55.480Z,54.50
2018-10-09T16:57:59.196Z,55.00
2018-10-09T17:03:02.765Z,55.80
2018-10-09T17:08:06.338Z,56.20
2018-10-09T17:13:09.824Z,55.80
2018-10-09T17:18:13.601Z,56.30
2018-10-09T17:23:17.228Z,56.10
2018-10-09T17:28:20.695Z,56.30
2018-10-09T17:33:24.984Z,56.70
2018-10-09T17:38:28.682Z,57.80
2018-10-09T17:43:32.282Z,58.70
2018-10-09T17:48:36.068Z,59.40
2018-10-09T17:53:39.618Z,59.20
2018-10-09T17:58:43.081Z,60.40
2018-10-09T18:03:46.571Z,60.50
2018-10-09T18:08:50.059Z,60.70
2018-10-09T18:13:53.537Z,60.90
2018-10-09T18:18:56.942Z,60.80
2018-10-09T18:24:00.562Z,60.70
2018-10-09T18:29:04.036Z,62.70
2018-10-09T18:34:07.516Z,63.80
2018-10-09T18:39:14.006Z,64.40
2018-10-09T18:44:17.508Z,65.10
2018-10-09T18:49:21.270Z,65.40
2018-10-09T18:54:24.748Z,65.80
2018-10-09T18:59:28.109Z,65.90
2018-10-09T19:04:31.675Z,66.90
2018-10-09T19:09:35.065Z,66.30
2018-10-09T19:14:38.751Z,67.20
2018-10-09T19:19:42.340Z,67.70
2018-10-09T19:24:46.065Z,67.60
2018-10-09T19:29:49.639Z,67.80
2018-10-09T19:34:53.133Z,68.00
2018-10-09T19:39:56.580Z,68.10
2018-10-09T19:45:00.282Z,68.30
2018-10-09T19:50:05.592Z,68.30
2018-10-09T19:55:09.056Z,68.50
2018-10-09T20:00:14.971Z,69.00
2018-10-09T20:05:18.684Z,69.10
2018-10-09T20:10:22.178Z,69.20
2018-10-09T20:15:25.604Z,69.50
2018-10-09T20:20:29.049Z,69.80
2018-10-09T20:25:32.545Z,70.10
2018-10-09T20:30:36.009Z,70.30
2018-10-09T20:35:40.030Z,70.90
2018-10-09T20:40:43.393Z,71.60
2018-10-09T20:45:46.775Z,73.10
2018-10-09T20:50:50.378Z,73.50
2018-10-09T20:55:53.908Z,73.60
2018-10-09T21:00:57.385Z,73.80
2018-10-09T21:06:01.046Z,74.10
2018-10-09T21:11:04.551Z,74.50
2018-10-09T21:16:08.025Z,74.60
2018-10-09T21:21:11.764Z,74.80
2018-10-09T21:26:15.310Z,75.10
2018-10-09T21:31:18.738Z,75.20
2018-10-09T21:36:22.130Z,75.00
2018-10-09T21:41:25.500Z,75.80
2018-10-09T21:46:28.963Z,76.10
2018-10-09T21:51:32.556Z,76.50
2018-10-09T21:56:36.102Z,77.20
2018-10-09T22:01:39.633Z,77.30
2018-10-09T22:06:42.991Z,75.80
2018-10-09T22:11:46.443Z,76.50
2018-10-09T22:16:50.147Z,77.90
2018-10-09T22:21:53.598Z,77.90
2018-10-09T22:26:57.236Z,77.70
2018-10-09T22:32:00.706Z,77.60
2018-10-09T22:37:04.206Z,77.70
2018-10-09T22:42:07.632Z,77.90
2018-10-09T22:47:11.197Z,78.00
2018-10-09T22:52:14.595Z,77.90
2018-10-09T22:57:17.924Z,77.90
2018-10-09T23:02:21.453Z,77.90
2018-10-09T23:07:24.853Z,78.30
2018-10-09T23:12:28.474Z,78.30
2018-10-09T23:17:31.846Z,79.80
2018-10-09T23:22:35.393Z,80.10
2018-10-09T23:27:38.847Z,80.20
2018-10-09T23:32:42.233Z,80.30
2018-10-09T23:37:45.871Z,80.70
2018-10-09T23:42:49.535Z,80.60
2018-10-09T23:47:58.613Z,80.40
2018-10-09T23:53:02.124Z,80.70
2018-10-09T23:58:06.221Z,80.50
