createdAt,value
2018-09-02T00:00:20.740Z,0
2018-09-02T00:01:22.245Z,0
2018-09-02T00:02:23.647Z,0
2018-09-02T00:03:25.326Z,0
2018-09-02T00:04:26.727Z,0
2018-09-02T00:05:28.586Z,0
2018-09-02T00:06:30.075Z,0
2018-09-02T00:07:31.480Z,0
2018-09-02T00:08:32.878Z,0
2018-09-02T00:09:34.383Z,0
2018-09-02T00:10:35.780Z,0
2018-09-02T00:11:37.186Z,0
2018-09-02T00:12:38.701Z,0
2018-09-02T00:13:40.162Z,0
2018-09-02T00:14:41.562Z,0
2018-09-02T00:15:43.227Z,0
2018-09-02T00:16:44.630Z,0
2018-09-02T00:17:46.115Z,0
2018-09-02T00:18:47.901Z,0
2018-09-02T00:19:49.305Z,0
2018-09-02T00:20:50.888Z,0
2018-09-02T00:21:52.294Z,0
2018-09-02T00:22:53.744Z,0
2018-09-02T00:23:55.370Z,0
2018-09-02T00:24:56.778Z,0
2018-09-02T00:25:58.189Z,0
2018-09-02T00:26:59.692Z,0
2018-09-02T00:28:01.152Z,0
2018-09-02T00:29:02.563Z,0
2018-09-02T00:30:04.240Z,0
2018-09-02T00:31:05.648Z,0
2018-09-02T00:32:07.064Z,0
2018-09-02T00:33:08.626Z,0
2018-09-02T00:34:10.011Z,0
2018-09-02T00:35:11.447Z,0
2018-09-02T00:36:13.064Z,0
2018-09-02T00:37:14.465Z,0
2018-09-02T00:38:15.874Z,0
2018-09-02T00:39:17.404Z,0
2018-09-02T00:40:18.811Z,0
2018-09-02T00:41:20.215Z,0
2018-09-02T00:42:21.714Z,0
2018-09-02T00:43:23.116Z,0
2018-09-02T00:44:24.516Z,0
2018-09-02T00:45:26.030Z,0
2018-09-02T00:46:27.433Z,0
2018-09-02T00:47:29.121Z,0
2018-09-02T00:48:30.523Z,0
2018-09-02T00:49:32.256Z,0
2018-09-02T00:50:34.749Z,0
2018-09-02T00:51:36.310Z,0
2018-09-02T00:52:37.714Z,0
2018-09-02T00:53:39.429Z,0
2018-09-02T00:54:40.825Z,0
2018-09-02T00:55:42.234Z,0
2018-09-02T00:56:43.720Z,0
2018-09-02T00:57:45.124Z,0
2018-09-02T00:58:46.530Z,0
2018-09-02T00:59:48.056Z,0
2018-09-02T01:00:49.512Z,0
2018-09-02T01:01:51.131Z,0
2018-09-02T01:02:52.527Z,0
2018-09-02T01:03:54.250Z,0
2018-09-02T01:04:55.612Z,0
2018-09-02T01:05:57.302Z,0
2018-09-02T01:06:58.755Z,0
2018-09-02T01:08:00.383Z,0
2018-09-02T01:09:01.791Z,0
2018-09-02T01:10:03.464Z,0
2018-09-02T01:11:04.868Z,0
2018-09-02T01:12:06.307Z,0
2018-09-02T01:13:07.847Z,0
2018-09-02T01:14:09.275Z,0
2018-09-02T01:15:10.666Z,0
2018-09-02T01:16:12.311Z,0
2018-09-02T01:17:13.715Z,0
2018-09-02T01:18:15.219Z,0
2018-09-02T01:19:16.600Z,0
2018-09-02T01:20:18.298Z,0
2018-09-02T01:21:19.704Z,0
2018-09-02T01:22:21.370Z,0
2018-09-02T01:23:22.776Z,0
2018-09-02T01:24:24.453Z,0
2018-09-02T01:25:25.854Z,0
2018-09-02T01:26:27.270Z,0
2018-09-02T01:27:28.777Z,0
2018-09-02T01:28:30.181Z,0
2018-09-02T01:29:31.604Z,0
2018-09-02T01:30:33.098Z,0
2018-09-02T01:31:34.573Z,0
2018-09-02T01:32:35.965Z,0
2018-09-02T01:33:37.628Z,0
2018-09-02T01:34:39.031Z,0
2018-09-02T01:35:40.427Z,0
2018-09-02T01:36:41.943Z,0
2018-09-02T01:37:43.355Z,0
2018-09-02T01:38:44.800Z,0
2018-09-02T01:39:46.266Z,0
2018-09-02T01:40:47.670Z,0
2018-09-02T01:41:49.078Z,0
2018-09-02T01:42:50.592Z,0
2018-09-02T01:43:51.997Z,0
2018-09-02T01:44:53.672Z,0
2018-09-02T01:45:55.083Z,0
2018-09-02T01:46:56.485Z,0
2018-09-02T01:47:57.997Z,0
2018-09-02T01:48:59.394Z,0
2018-09-02T01:50:00.799Z,0
2018-09-02T01:51:02.319Z,0
2018-09-02T01:52:03.733Z,0
2018-09-02T01:53:05.419Z,0
2018-09-02T01:54:06.809Z,0
2018-09-02T01:55:08.548Z,0
2018-09-02T01:56:09.948Z,0
2018-09-02T01:57:11.341Z,0
2018-09-02T01:58:13.013Z,0
2018-09-02T01:59:14.408Z,0
2018-09-02T02:00:15.823Z,0
2018-09-02T02:01:17.332Z,0
2018-09-02T02:02:18.735Z,0
2018-09-02T02:03:20.216Z,0
2018-09-02T02:04:21.666Z,0
2018-09-02T02:05:23.302Z,0
2018-09-02T02:06:24.731Z,0
2018-09-02T02:07:26.385Z,0
2018-09-02T02:08:27.786Z,0
2018-09-02T02:09:29.267Z,0
2018-09-02T02:10:30.668Z,0
2018-09-02T02:11:32.074Z,0
2018-09-02T02:12:33.593Z,0
2018-09-02T02:13:35.020Z,0
2018-09-02T02:14:36.433Z,0
2018-09-02T02:15:37.915Z,0
2018-09-02T02:16:39.320Z,0
2018-09-02T02:17:40.724Z,0
2018-09-02T02:18:42.270Z,0
2018-09-02T02:19:43.670Z,0
2018-09-02T02:20:45.079Z,0
2018-09-02T02:21:46.760Z,0
2018-09-02T02:22:48.163Z,0
2018-09-02T02:23:49.642Z,0
2018-09-02T02:24:51.043Z,0
2018-09-02T02:25:52.727Z,0
2018-09-02T02:26:54.130Z,0
2018-09-02T02:27:55.820Z,0
2018-09-02T02:28:57.232Z,0
2018-09-02T02:29:58.906Z,0
2018-09-02T02:31:00.301Z,0
2018-09-02T02:32:01.787Z,0
2018-09-02T02:33:03.214Z,0
2018-09-02T02:34:04.876Z,0
2018-09-02T02:35:06.278Z,0
2018-09-02T02:36:07.700Z,0
2018-09-02T02:37:09.187Z,0
2018-09-02T02:38:10.585Z,0
2018-09-02T02:39:11.985Z,0
2018-09-02T02:40:13.507Z,0
2018-09-02T02:41:14.915Z,0
2018-09-02T02:42:16.320Z,0
2018-09-02T02:43:17.834Z,0
2018-09-02T02:44:19.271Z,0
2018-09-02T02:45:20.990Z,0
2018-09-02T02:46:22.403Z,0
2018-09-02T02:47:23.788Z,0
2018-09-02T02:48:25.440Z,0
2018-09-02T02:49:26.843Z,0
2018-09-02T02:50:28.239Z,0
2018-09-02T02:51:29.762Z,0
2018-09-02T02:52:31.165Z,0
2018-09-02T02:53:32.574Z,0
2018-09-02T02:54:34.082Z,0
2018-09-02T02:55:35.488Z,0
2018-09-02T02:56:36.889Z,0
2018-09-02T02:57:38.399Z,0
2018-09-02T02:58:39.802Z,0
2018-09-02T02:59:41.203Z,0
2018-09-02T03:00:42.723Z,0
2018-09-02T03:01:44.145Z,0
2018-09-02T03:02:45.542Z,0
2018-09-02T03:03:47.041Z,0
2018-09-02T03:04:48.455Z,0
2018-09-02T03:05:49.844Z,0
2018-09-02T03:06:51.366Z,0
2018-09-02T03:07:52.771Z,0
2018-09-02T03:08:54.245Z,0
2018-09-02T03:09:55.669Z,0
2018-09-02T03:10:57.333Z,0
2018-09-02T03:11:58.739Z,0
2018-09-02T03:13:00.141Z,0
2018-09-02T03:14:01.651Z,0
2018-09-02T03:15:03.077Z,0
2018-09-02T03:16:04.484Z,0
2018-09-02T03:17:05.974Z,0
2018-09-02T03:18:07.391Z,0
2018-09-02T03:19:08.783Z,0
2018-09-02T03:20:10.292Z,0
2018-09-02T03:21:11.695Z,0
2018-09-02T03:22:13.101Z,0
2018-09-02T03:23:14.612Z,0
2018-09-02T03:24:16.018Z,0
2018-09-02T03:25:17.418Z,0
2018-09-02T03:26:18.940Z,0
2018-09-02T03:27:20.338Z,0
2018-09-02T03:28:21.750Z,0
2018-09-02T03:29:23.261Z,0
2018-09-02T03:30:24.663Z,0
2018-09-02T03:31:26.065Z,0
2018-09-02T03:32:27.586Z,0
2018-09-02T03:33:29.008Z,0
2018-09-02T03:34:30.406Z,0
2018-09-02T03:35:31.905Z,0
2018-09-02T03:36:33.315Z,0
2018-09-02T03:37:34.725Z,0
2018-09-02T03:38:36.244Z,0
2018-09-02T03:39:37.651Z,0
2018-09-02T03:40:39.310Z,0
2018-09-02T03:41:40.713Z,0
2018-09-02T03:42:42.201Z,0
2018-09-02T03:43:43.607Z,0
2018-09-02T03:44:45.282Z,0
2018-09-02T03:45:46.683Z,0
2018-09-02T03:46:48.158Z,0
2018-09-02T03:47:49.561Z,0
2018-09-02T03:48:50.963Z,0
2018-09-02T03:49:52.487Z,0
2018-09-02T03:50:53.888Z,0
2018-09-02T03:51:55.290Z,0
2018-09-02T03:52:56.805Z,0
2018-09-02T03:53:58.214Z,0
2018-09-02T03:54:59.638Z,0
2018-09-02T03:56:01.122Z,0
2018-09-02T03:57:02.517Z,0
2018-09-02T03:58:03.922Z,0
2018-09-02T03:59:05.458Z,0
2018-09-02T04:00:06.867Z,0
2018-09-02T04:01:08.522Z,0
2018-09-02T04:02:09.937Z,0
2018-09-02T04:03:11.405Z,0
2018-09-02T04:04:12.812Z,0
2018-09-02T04:05:14.289Z,0
2018-09-02T04:06:15.692Z,0
2018-09-02T04:07:17.191Z,0
2018-09-02T04:08:18.580Z,0
2018-09-02T04:09:20.051Z,0
2018-09-02T04:10:21.462Z,0
2018-09-02T04:11:24.011Z,0
2018-09-02T04:12:25.356Z,0
2018-09-02T04:13:26.765Z,0
2018-09-02T04:14:28.309Z,0
2018-09-02T04:15:29.711Z,0
2018-09-02T04:16:31.121Z,0
2018-09-02T04:17:32.597Z,0
2018-09-02T04:18:34.004Z,0
2018-09-02T04:19:35.477Z,0
2018-09-02T04:20:36.934Z,0
2018-09-02T04:21:38.360Z,0
2018-09-02T04:22:39.766Z,0
2018-09-02T04:23:41.168Z,0
2018-09-02T04:24:42.682Z,0
2018-09-02T04:25:44.082Z,0
2018-09-02T04:26:45.482Z,0
2018-09-02T04:27:47.013Z,0
2018-09-02T04:28:48.427Z,0
2018-09-02T04:29:49.883Z,0
2018-09-02T04:30:51.429Z,0
2018-09-02T04:31:52.972Z,0
2018-09-02T04:32:54.371Z,0
2018-09-02T04:33:55.848Z,0
2018-09-02T04:34:57.259Z,0
2018-09-02T04:35:58.783Z,0
2018-09-02T04:37:00.190Z,0
2018-09-02T04:38:01.589Z,0
2018-09-02T04:39:03.081Z,0
2018-09-02T04:40:04.450Z,0
2018-09-02T04:41:05.878Z,0
2018-09-02T04:42:07.375Z,0
2018-09-02T04:43:08.843Z,0
2018-09-02T04:44:10.246Z,0
2018-09-02T04:45:11.978Z,0
2018-09-02T04:46:13.302Z,0
2018-09-02T04:47:14.712Z,0
2018-09-02T04:48:16.250Z,0
2018-09-02T04:49:17.654Z,0
2018-09-02T04:50:19.305Z,0
2018-09-02T04:51:20.713Z,0
2018-09-02T04:52:22.202Z,5
2018-09-02T04:53:23.598Z,5
2018-09-02T04:54:25.147Z,5
2018-09-02T04:55:26.473Z,5
2018-09-02T04:56:27.952Z,5
2018-09-02T04:57:29.359Z,5
2018-09-02T04:58:31.038Z,5
2018-09-02T04:59:32.682Z,5
2018-09-02T05:00:34.155Z,5
2018-09-02T05:01:35.559Z,5
2018-09-02T05:02:37.238Z,5
2018-09-02T05:03:38.643Z,10
2018-09-02T05:04:40.042Z,10
2018-09-02T05:05:41.529Z,10
2018-09-02T05:06:42.980Z,10
2018-09-02T05:07:44.342Z,10
2018-09-02T05:08:45.850Z,10
2018-09-02T05:09:47.258Z,10
2018-09-02T05:10:48.664Z,10
2018-09-02T05:11:50.176Z,10
2018-09-02T05:12:51.636Z,10
2018-09-02T05:13:52.996Z,10
2018-09-02T05:14:54.492Z,10
2018-09-02T05:15:55.902Z,15
2018-09-02T05:16:57.334Z,15
2018-09-02T05:17:58.814Z,15
2018-09-02T05:19:00.228Z,15
2018-09-02T05:20:01.704Z,15
2018-09-02T05:21:03.108Z,20
2018-09-02T05:22:04.581Z,20
2018-09-02T05:23:05.982Z,25
2018-09-02T05:24:07.387Z,25
2018-09-02T05:25:08.900Z,25
2018-09-02T05:26:10.298Z,20
2018-09-02T05:27:11.715Z,25
2018-09-02T05:28:13.243Z,25
2018-09-02T05:29:14.650Z,25
2018-09-02T05:30:16.060Z,25
2018-09-02T05:31:17.593Z,25
2018-09-02T05:32:19.000Z,25
2018-09-02T05:33:20.409Z,25
2018-09-02T05:34:22.068Z,25
2018-09-02T05:35:23.498Z,25
2018-09-02T05:36:24.983Z,25
2018-09-02T05:37:26.353Z,25
2018-09-02T05:38:27.830Z,25
2018-09-02T05:39:29.357Z,25
2018-09-02T05:40:30.915Z,25
2018-09-02T05:41:32.340Z,25
2018-09-02T05:42:34.003Z,25
2018-09-02T05:43:35.488Z,30
2018-09-02T05:44:36.898Z,30
2018-09-02T05:45:38.554Z,30
2018-09-02T05:46:39.981Z,30
2018-09-02T05:47:41.358Z,35
2018-09-02T05:48:42.846Z,35
2018-09-02T05:49:44.260Z,30
2018-09-02T05:50:45.730Z,30
2018-09-02T05:51:47.142Z,30
2018-09-02T05:52:48.613Z,35
2018-09-02T05:53:50.016Z,35
2018-09-02T05:54:51.497Z,40
2018-09-02T05:55:52.899Z,40
2018-09-02T05:56:54.367Z,40
2018-09-02T05:57:55.788Z,45
2018-09-02T05:58:57.192Z,45
2018-09-02T05:59:58.691Z,40
2018-09-02T06:01:00.101Z,45
2018-09-02T06:02:01.513Z,45
2018-09-02T06:03:03.024Z,50
2018-09-02T06:04:04.429Z,50
2018-09-02T06:05:05.840Z,55
2018-09-02T06:06:07.333Z,55
2018-09-02T06:07:08.738Z,55
2018-09-02T06:08:10.145Z,60
2018-09-02T06:09:11.654Z,65
2018-09-02T06:10:13.066Z,65
2018-09-02T06:11:14.475Z,70
2018-09-02T06:12:15.975Z,75
2018-09-02T06:13:17.380Z,75
2018-09-02T06:14:18.784Z,80
2018-09-02T06:15:20.301Z,80
2018-09-02T06:16:21.715Z,85
2018-09-02T06:17:23.223Z,85
2018-09-02T06:18:24.605Z,95
2018-09-02T06:19:26.012Z,90
2018-09-02T06:20:27.502Z,90
2018-09-02T06:21:28.911Z,95
2018-09-02T06:22:30.317Z,95
2018-09-02T06:23:31.823Z,100
2018-09-02T06:24:33.305Z,100
2018-09-02T06:25:34.761Z,100
2018-09-02T06:26:36.391Z,110
2018-09-02T06:27:37.798Z,105
2018-09-02T06:28:39.215Z,110
2018-09-02T06:29:40.871Z,110
2018-09-02T06:30:42.292Z,110
2018-09-02T06:31:43.758Z,110
2018-09-02T06:32:45.194Z,110
2018-09-02T06:33:46.647Z,110
2018-09-02T06:34:48.054Z,110
2018-09-02T06:35:49.526Z,110
2018-09-02T06:36:50.933Z,115
2018-09-02T06:37:52.410Z,115
2018-09-02T06:38:53.813Z,115
2018-09-02T06:39:55.220Z,115
2018-09-02T06:40:56.757Z,120
2018-09-02T06:41:58.187Z,120
2018-09-02T06:42:59.626Z,120
2018-09-02T06:44:01.256Z,125
2018-09-02T06:45:02.668Z,125
2018-09-02T06:46:04.077Z,125
2018-09-02T06:47:05.568Z,130
2018-09-02T06:48:06.979Z,130
2018-09-02T06:49:08.390Z,130
2018-09-02T06:50:09.891Z,130
2018-09-02T06:51:11.301Z,130
2018-09-02T06:52:12.712Z,130
2018-09-02T06:53:14.211Z,135
2018-09-02T06:54:15.621Z,135
2018-09-02T06:55:17.029Z,135
2018-09-02T06:56:18.534Z,135
2018-09-02T06:57:20.337Z,135
2018-09-02T06:58:21.749Z,135
2018-09-02T06:59:23.262Z,140
2018-09-02T07:00:24.678Z,140
2018-09-02T07:01:26.103Z,140
2018-09-02T07:02:27.585Z,140
2018-09-02T07:03:29.009Z,140
2018-09-02T07:04:30.550Z,140
2018-09-02T07:05:32.111Z,145
2018-09-02T07:06:36.738Z,140
2018-09-02T07:07:43.569Z,140
2018-09-02T07:08:46.470Z,135
2018-09-02T07:09:47.964Z,135
2018-09-02T07:10:49.989Z,135
2018-09-02T07:11:54.940Z,130
2018-09-02T07:12:56.341Z,125
2018-09-02T07:13:59.161Z,125
2018-09-02T07:15:00.614Z,120
2018-09-02T07:16:02.085Z,110
2018-09-02T07:17:03.578Z,110
2018-09-02T07:18:05.610Z,105
2018-09-02T07:19:07.063Z,100
2018-09-02T07:20:08.752Z,95
2018-09-02T07:21:10.331Z,95
2018-09-02T07:22:12.764Z,95
2018-09-02T07:23:14.172Z,95
2018-09-02T07:24:15.660Z,95
2018-09-02T07:25:17.078Z,100
2018-09-02T07:26:19.066Z,100
2018-09-02T07:27:20.524Z,105
2018-09-02T07:28:22.089Z,105
2018-09-02T07:29:24.191Z,105
2018-09-02T07:30:26.025Z,110
2018-09-02T07:31:27.485Z,115
2018-09-02T07:32:29.042Z,115
2018-09-02T07:33:30.531Z,115
2018-09-02T07:34:32.507Z,115
2018-09-02T07:35:33.877Z,120
2018-09-02T07:36:35.683Z,125
2018-09-02T07:37:37.110Z,130
2018-09-02T07:38:39.089Z,140
2018-09-02T07:39:40.824Z,145
2018-09-02T07:40:42.376Z,140
2018-09-02T07:41:44.056Z,140
2018-09-02T07:42:45.511Z,140
2018-09-02T07:43:47.012Z,140
2018-09-02T07:44:49.157Z,145
2018-09-02T07:45:50.541Z,140
2018-09-02T07:46:51.944Z,130
2018-09-02T07:47:53.916Z,130
2018-09-02T07:48:55.322Z,120
2018-09-02T07:49:56.750Z,125
2018-09-02T07:50:58.639Z,125
2018-09-02T07:52:00.049Z,130
2018-09-02T07:53:01.546Z,135
2018-09-02T07:54:03.140Z,140
2018-09-02T07:55:04.661Z,145
2018-09-02T07:56:06.115Z,150
2018-09-02T07:57:07.711Z,155
2018-09-02T07:58:09.292Z,155
2018-09-02T07:59:10.849Z,160
2018-09-02T08:00:12.703Z,160
2018-09-02T08:01:14.142Z,155
2018-09-02T08:02:15.778Z,155
2018-09-02T08:03:17.210Z,145
2018-09-02T08:04:18.650Z,145
2018-09-02T08:05:20.375Z,140
2018-09-02T08:06:21.799Z,135
2018-09-02T08:07:23.344Z,140
2018-09-02T08:08:24.780Z,140
2018-09-02T08:09:26.413Z,145
2018-09-02T08:10:27.859Z,150
2018-09-02T08:11:29.276Z,155
2018-09-02T08:12:31.020Z,155
2018-09-02T08:13:32.406Z,165
2018-09-02T08:14:33.846Z,160
2018-09-02T08:15:35.527Z,160
2018-09-02T08:16:37.148Z,160
2018-09-02T08:17:38.383Z,160
2018-09-02T08:18:40.014Z,155
2018-09-02T08:19:41.476Z,150
2018-09-02T08:20:43.135Z,145
2018-09-02T08:21:44.814Z,145
2018-09-02T08:22:46.266Z,140
2018-09-02T08:23:47.841Z,130
2018-09-02T08:24:49.335Z,130
2018-09-02T08:25:51.388Z,130
2018-09-02T08:26:52.852Z,130
2018-09-02T08:27:54.411Z,135
2018-09-02T08:28:55.832Z,135
2018-09-02T08:29:57.478Z,140
2018-09-02T08:30:58.899Z,140
2018-09-02T08:32:00.554Z,145
2018-09-02T08:33:02.161Z,155
2018-09-02T08:34:03.811Z,165
2018-09-02T08:35:05.223Z,165
2018-09-02T08:36:06.633Z,175
2018-09-02T08:37:08.167Z,180
2018-09-02T08:38:09.575Z,180
2018-09-02T08:39:11.049Z,185
2018-09-02T08:40:12.483Z,175
2018-09-02T08:41:13.889Z,180
2018-09-02T08:42:15.302Z,180
2018-09-02T08:43:17.048Z,175
2018-09-02T08:44:18.509Z,185
2018-09-02T08:45:20.122Z,185
2018-09-02T08:46:21.507Z,190
2018-09-02T08:47:22.920Z,185
2018-09-02T08:48:24.342Z,190
2018-09-02T08:49:26.353Z,190
2018-09-02T08:50:27.851Z,195
2018-09-02T08:51:29.198Z,185
2018-09-02T08:52:32.663Z,180
2018-09-02T08:53:35.509Z,195
2018-09-02T08:54:37.453Z,260
2018-09-02T08:55:40.299Z,240
2018-09-02T08:56:42.827Z,200
2018-09-02T08:57:44.993Z,205
2018-09-02T08:58:46.698Z,200
2018-09-02T08:59:49.649Z,245
2018-09-02T09:00:51.149Z,255
2018-09-02T09:01:52.595Z,275
2018-09-02T09:02:55.656Z,250
2018-09-02T09:03:57.774Z,225
2018-09-02T09:04:59.372Z,230
2018-09-02T09:06:02.248Z,260
2018-09-02T09:07:04.721Z,255
2018-09-02T09:08:07.547Z,235
2018-09-02T09:09:10.567Z,215
2018-09-02T09:10:11.926Z,205
2018-09-02T09:11:13.523Z,205
2018-09-02T09:12:15.006Z,185
2018-09-02T09:13:16.620Z,210
2018-09-02T09:14:18.041Z,185
2018-09-02T09:15:19.705Z,185
2018-09-02T09:16:21.189Z,170
2018-09-02T09:17:22.534Z,165
2018-09-02T09:18:24.022Z,160
2018-09-02T09:19:25.471Z,165
2018-09-02T09:20:26.879Z,150
2018-09-02T09:21:28.351Z,150
2018-09-02T09:22:29.743Z,145
2018-09-02T09:23:31.155Z,145
2018-09-02T09:24:32.719Z,145
2018-09-02T09:25:34.136Z,145
2018-09-02T09:26:35.555Z,170
2018-09-02T09:27:37.194Z,175
2018-09-02T09:28:38.618Z,140
2018-09-02T09:29:40.027Z,160
2018-09-02T09:30:41.604Z,155
2018-09-02T09:31:42.965Z,145
2018-09-02T09:32:44.372Z,140
2018-09-02T09:33:46.026Z,140
2018-09-02T09:34:47.553Z,135
2018-09-02T09:35:48.962Z,140
2018-09-02T09:36:50.564Z,145
2018-09-02T09:37:52.001Z,140
2018-09-02T09:38:53.409Z,185
2018-09-02T09:39:54.873Z,145
2018-09-02T09:40:56.327Z,140
2018-09-02T09:41:57.743Z,140
2018-09-02T09:42:59.193Z,145
2018-09-02T09:44:00.603Z,145
2018-09-02T09:45:02.073Z,145
2018-09-02T09:46:03.561Z,140
2018-09-02T09:47:04.956Z,145
2018-09-02T09:48:06.366Z,150
2018-09-02T09:49:07.836Z,150
2018-09-02T09:50:09.245Z,145
2018-09-02T09:51:10.736Z,155
2018-09-02T09:52:12.180Z,145
2018-09-02T09:53:13.608Z,165
2018-09-02T09:54:15.399Z,160
2018-09-02T09:55:16.891Z,165
2018-09-02T09:56:18.583Z,160
2018-09-02T09:57:20.452Z,1675
2018-09-02T09:58:22.155Z,855
2018-09-02T09:59:23.800Z,675
2018-09-02T10:00:25.579Z,620
2018-09-02T10:01:27.323Z,1840
2018-09-02T10:02:29.017Z,1880
2018-09-02T10:03:30.917Z,1810
2018-09-02T10:04:32.776Z,1970
2018-09-02T10:05:34.900Z,1870
2018-09-02T10:06:36.634Z,1930
2018-09-02T10:07:38.594Z,1975
2018-09-02T10:08:40.290Z,1965
2018-09-02T10:09:53.671Z,1965
2018-09-02T10:11:07.560Z,1845
2018-09-02T10:12:12.691Z,1895
2018-09-02T10:13:22.933Z,1770
2018-09-02T10:14:29.443Z,1590
2018-09-02T10:15:43.994Z,1925
2018-09-02T10:16:50.927Z,1970
2018-09-02T10:18:10.569Z,1735
