createdAt,value
2023-06-11T00:00:30.247Z,99128.38
2023-06-11T00:03:00.492Z,99129.50
2023-06-11T00:05:27.631Z,99135.31
2023-06-11T00:07:56.396Z,99140.53
2023-06-11T00:10:24.174Z,99135.94
2023-06-11T00:12:51.131Z,99138.09
2023-06-11T00:15:21.368Z,99137.41
2023-06-11T00:17:48.408Z,99145.38
2023-06-11T00:20:15.524Z,99143.88
2023-06-11T00:22:45.452Z,99142.84
2023-06-11T00:25:13.349Z,99139.00
2023-06-11T00:27:40.882Z,99144.84
2023-06-11T00:30:10.140Z,99141.94
2023-06-11T00:32:37.504Z,99147.59
2023-06-11T00:35:05.160Z,99148.34
2023-06-11T00:37:31.976Z,99150.16
2023-06-11T00:39:59.325Z,99150.16
2023-06-11T00:42:27.186Z,99147.75
2023-06-11T00:44:54.757Z,99154.59
2023-06-11T00:47:21.817Z,99152.03
2023-06-11T00:49:49.053Z,99153.47
2023-06-11T00:52:17.521Z,99149.53
2023-06-11T00:54:48.421Z,99152.97
2023-06-11T00:57:16.976Z,99154.84
2023-06-11T00:59:46.838Z,99152.19
2023-06-11T01:02:18.025Z,99148.16
2023-06-11T01:04:50.777Z,99154.03
2023-06-11T01:07:22.401Z,99152.84
2023-06-11T01:09:50.212Z,99155.41
2023-06-11T01:12:17.959Z,99158.38
2023-06-11T01:14:45.840Z,99155.41
2023-06-11T01:17:41.230Z,99158.06
2023-06-11T01:20:12.217Z,99161.63
2023-06-11T01:23:01.424Z,99165.38
2023-06-11T01:25:37.931Z,99168.19
2023-06-11T01:28:11.256Z,99167.72
2023-06-11T01:30:42.611Z,99171.50
2023-06-11T01:33:10.199Z,99167.72
2023-06-11T01:35:42.856Z,99165.44
2023-06-11T01:38:10.014Z,99169.94
2023-06-11T01:40:41.384Z,99164.66
2023-06-11T01:43:09.725Z,99173.56
2023-06-11T01:45:36.520Z,99172.47
2023-06-11T01:48:04.534Z,99172.03
2023-06-11T01:50:56.215Z,99173.06
2023-06-11T01:53:24.109Z,99173.81
2023-06-11T01:55:51.601Z,99172.03
2023-06-11T01:58:18.457Z,99177.81
2023-06-11T02:00:49.909Z,99178.91
2023-06-11T02:03:18.149Z,99179.56
2023-06-11T02:05:45.244Z,99177.94
2023-06-11T02:08:13.438Z,99179.78
2023-06-11T02:10:40.423Z,99181.59
2023-06-11T02:13:07.924Z,99184.69
2023-06-11T02:15:34.791Z,99180.06
2023-06-11T02:18:01.943Z,99178.94
2023-06-11T02:20:29.088Z,99183.25
2023-06-11T02:25:47.468Z,99185.13
2023-06-11T02:28:16.501Z,99187.34
2023-06-11T02:30:43.667Z,99193.19
2023-06-11T02:33:10.601Z,99198.03
2023-06-11T02:35:37.909Z,99199.78
2023-06-11T02:38:29.419Z,99193.84
2023-06-11T02:40:56.218Z,99203.91
2023-06-11T02:43:23.293Z,99201.91
2023-06-11T02:45:51.932Z,99197.25
2023-06-11T02:48:18.890Z,99198.13
2023-06-11T02:50:46.470Z,99203.97
2023-06-11T02:53:13.268Z,99203.41
2023-06-11T02:55:41.395Z,99208.28
2023-06-11T02:58:09.704Z,99208.69
2023-06-11T03:00:36.699Z,99206.63
2023-06-11T03:03:03.711Z,99214.69
2023-06-11T03:05:37.601Z,99205.31
2023-06-11T03:08:06.008Z,99213.28
2023-06-11T03:10:34.135Z,99211.47
2023-06-11T03:13:02.458Z,99215.47
2023-06-11T03:15:31.540Z,99217.53
2023-06-11T03:17:58.786Z,99219.53
2023-06-11T03:20:26.346Z,99221.88
2023-06-11T03:22:53.817Z,99218.69
2023-06-11T03:25:21.054Z,99213.16
2023-06-11T03:27:48.074Z,99222.63
2023-06-11T03:30:19.239Z,99217.63
2023-06-11T03:32:46.480Z,99218.34
2023-06-11T03:35:14.658Z,99218.56
2023-06-11T03:37:41.874Z,99216.81
2023-06-11T03:40:15.474Z,99219.34
2023-06-11T03:42:42.616Z,99220.88
2023-06-11T03:45:10.733Z,99216.66
2023-06-11T03:47:38.276Z,99220.88
2023-06-11T03:50:06.505Z,99218.66
2023-06-11T03:52:33.391Z,99226.16
2023-06-11T03:55:02.542Z,99230.13
2023-06-11T03:57:30.412Z,99231.13
2023-06-11T03:59:57.955Z,99226.63
2023-06-11T04:02:25.015Z,99237.78
2023-06-11T04:04:52.970Z,99234.25
2023-06-11T04:07:22.441Z,99238.91
2023-06-11T04:09:49.293Z,99239.91
2023-06-11T04:12:16.318Z,99235.38
2023-06-11T04:14:44.410Z,99233.28
2023-06-11T04:17:11.343Z,99232.41
2023-06-11T04:19:38.718Z,99244.00
2023-06-11T04:22:07.041Z,99235.41
2023-06-11T04:24:36.241Z,99236.94
2023-06-11T04:27:07.672Z,99232.63
2023-06-11T04:29:34.805Z,99240.59
2023-06-11T04:32:26.649Z,99236.03
2023-06-11T04:34:55.386Z,99245.88
2023-06-11T04:37:22.433Z,99250.41
2023-06-11T04:39:49.558Z,99249.88
2023-06-11T04:42:21.436Z,99252.72
2023-06-11T04:45:13.697Z,99252.53
2023-06-11T04:47:42.155Z,99260.38
2023-06-11T04:50:09.853Z,99264.78
2023-06-11T04:52:38.076Z,99261.03
2023-06-11T04:55:08.691Z,99258.91
2023-06-11T04:57:38.039Z,99256.06
2023-06-11T05:00:06.699Z,99249.09
2023-06-11T05:02:35.581Z,99253.75
2023-06-11T05:05:03.251Z,99256.38
2023-06-11T05:07:30.411Z,99257.47
2023-06-11T05:09:58.442Z,99258.28
2023-06-11T05:12:26.508Z,99264.91
2023-06-11T05:14:54.116Z,99258.28
2023-06-11T05:17:21.543Z,99262.66
2023-06-11T05:19:48.985Z,99265.06
2023-06-11T05:22:17.498Z,99259.34
2023-06-11T05:24:46.335Z,99260.44
2023-06-11T05:27:16.335Z,99262.47
2023-06-11T05:29:46.426Z,99260.56
2023-06-11T05:32:15.265Z,99265.31
2023-06-11T05:34:43.248Z,99273.09
2023-06-11T05:37:13.090Z,99267.78
2023-06-11T05:39:41.188Z,99275.84
2023-06-11T05:42:09.372Z,99270.19
2023-06-11T05:44:39.465Z,99285.47
2023-06-11T05:47:06.572Z,99280.16
2023-06-11T05:49:34.274Z,99276.63
2023-06-11T05:52:05.745Z,99285.94
2023-06-11T05:54:32.738Z,99292.34
2023-06-11T05:57:25.856Z,99285.16
2023-06-11T05:59:57.477Z,99287.91
2023-06-11T06:02:25.488Z,99286.47
2023-06-11T06:04:53.315Z,99291.44
2023-06-11T06:07:21.409Z,99281.25
2023-06-11T06:09:52.361Z,99291.31
2023-06-11T06:12:19.790Z,99296.00
2023-06-11T06:14:46.855Z,99296.75
2023-06-11T06:17:13.849Z,99299.72
2023-06-11T06:19:41.964Z,99297.53
2023-06-11T06:22:08.848Z,99295.31
2023-06-11T06:24:35.885Z,99298.50
2023-06-11T06:27:03.494Z,99303.59
2023-06-11T06:29:33.431Z,99308.91
2023-06-11T06:32:03.651Z,99308.91
2023-06-11T06:34:31.044Z,99315.09
2023-06-11T06:37:00.173Z,99318.41
2023-06-11T06:39:30.578Z,99321.84
2023-06-11T06:41:58.510Z,99310.66
2023-06-11T06:44:51.627Z,99317.50
2023-06-11T06:47:19.234Z,99316.19
2023-06-11T06:49:48.456Z,99312.31
2023-06-11T06:52:15.352Z,99315.06
2023-06-11T06:54:42.266Z,99313.94
2023-06-11T06:57:09.141Z,99317.81
2023-06-11T07:02:53.246Z,99323.69
2023-06-11T07:05:21.649Z,99321.81
2023-06-11T07:08:13.723Z,99327.44
2023-06-11T07:10:45.558Z,99327.44
2023-06-11T07:13:12.559Z,99328.75
2023-06-11T07:15:40.868Z,99331.09
2023-06-11T07:18:15.975Z,99332.72
2023-06-11T07:20:46.885Z,99333.97
2023-06-11T07:23:13.965Z,99334.28
2023-06-11T07:25:42.036Z,99324.19
2023-06-11T07:28:09.106Z,99334.06
2023-06-11T07:30:37.390Z,99334.47
2023-06-11T07:33:06.045Z,99333.59
2023-06-11T07:35:37.564Z,99333.59
2023-06-11T07:38:04.401Z,99334.06
2023-06-11T07:40:32.530Z,99336.81
2023-06-11T07:42:59.394Z,99336.13
2023-06-11T07:48:22.292Z,99335.91
2023-06-11T07:50:50.889Z,99327.94
2023-06-11T07:53:21.935Z,99337.22
2023-06-11T07:55:50.524Z,99334.56
2023-06-11T07:58:19.390Z,99335.31
2023-06-11T08:03:37.289Z,99336.00
2023-06-11T08:06:04.394Z,99330.53
2023-06-11T08:08:31.417Z,99342.38
2023-06-11T08:11:03.861Z,99339.03
2023-06-11T08:13:32.404Z,99346.56
2023-06-11T08:16:00.175Z,99346.00
2023-06-11T08:18:29.566Z,99345.63
2023-06-11T08:20:59.035Z,99350.53
2023-06-11T08:23:30.048Z,99347.28
2023-06-11T08:25:56.845Z,99338.44
2023-06-11T08:28:24.170Z,99346.50
2023-06-11T08:30:51.005Z,99341.03
2023-06-11T08:33:17.916Z,99341.47
2023-06-11T08:35:44.826Z,99339.56
2023-06-11T08:38:11.953Z,99342.22
2023-06-11T08:40:42.001Z,99335.28
2023-06-11T08:43:10.421Z,99335.19
2023-06-11T08:45:38.206Z,99340.84
2023-06-11T08:48:10.140Z,99342.13
2023-06-11T08:50:38.992Z,99349.69
2023-06-11T08:53:06.106Z,99346.59
2023-06-11T08:55:38.519Z,99346.28
2023-06-11T08:58:05.889Z,99353.81
2023-06-11T09:00:32.950Z,99356.91
2023-06-11T09:02:59.795Z,99355.03
2023-06-11T09:05:27.093Z,99358.44
2023-06-11T09:11:10.885Z,99347.72
2023-06-11T09:13:41.019Z,99354.28
2023-06-11T09:16:07.949Z,99345.53
2023-06-11T09:18:35.551Z,99359.25
2023-06-11T09:21:03.089Z,99352.47
2023-06-11T09:23:35.258Z,99355.91
2023-06-11T09:26:03.638Z,99348.34
2023-06-11T09:28:31.363Z,99357.19
2023-06-11T09:31:00.548Z,99358.72
2023-06-11T09:33:32.212Z,99361.75
2023-06-11T09:35:59.830Z,99367.16
2023-06-11T09:38:27.549Z,99358.22
2023-06-11T09:40:58.463Z,99359.81
2023-06-11T09:43:26.430Z,99361.34
2023-06-11T09:45:56.588Z,99368.63
2023-06-11T09:48:24.687Z,99362.97
2023-06-11T09:50:53.090Z,99365.03
2023-06-11T09:53:22.536Z,99364.75
2023-06-11T09:56:05.587Z,99363.75
2023-06-11T09:58:40.078Z,99372.00
2023-06-11T10:01:33.373Z,99365.19
2023-06-11T10:04:02.439Z,99364.88
2023-06-11T10:06:38.646Z,99369.25
2023-06-11T10:09:11.521Z,99376.22
2023-06-11T10:11:40.299Z,99372.78
2023-06-11T10:14:15.922Z,99377.06
2023-06-11T10:16:51.462Z,99371.75
2023-06-11T10:22:10.607Z,99365.09
2023-06-11T10:24:37.401Z,99370.88
2023-06-11T10:27:06.661Z,99380.22
2023-06-11T10:29:47.031Z,99375.59
2023-06-11T10:32:24.473Z,99369.25
2023-06-11T10:35:02.913Z,99373.72
2023-06-11T10:37:29.906Z,99386.34
2023-06-11T10:39:56.735Z,99374.50
2023-06-11T10:42:29.548Z,99376.03
2023-06-11T10:45:00.278Z,99374.56
2023-06-11T10:47:29.006Z,99372.69
2023-06-11T10:50:09.646Z,99376.88
2023-06-11T10:52:56.763Z,99383.41
2023-06-11T10:55:25.571Z,99373.53
2023-06-11T10:57:54.996Z,99371.72
2023-06-11T11:00:22.600Z,99367.59
2023-06-11T11:02:51.535Z,99377.97
2023-06-11T11:05:18.419Z,99362.00
2023-06-11T11:07:49.667Z,99372.88
2023-06-11T11:10:16.473Z,99374.94
2023-06-11T11:12:49.696Z,99364.69
2023-06-11T11:15:18.314Z,99370.38
2023-06-11T11:17:46.047Z,99367.53
2023-06-11T11:20:18.601Z,99372.88
2023-06-11T11:22:55.995Z,99369.38
2023-06-11T11:25:28.616Z,99371.63
2023-06-11T11:27:59.426Z,99366.00
2023-06-11T11:30:28.089Z,99367.91
2023-06-11T11:32:56.036Z,99366.44
2023-06-11T11:35:24.199Z,99367.97
2023-06-11T11:37:53.541Z,99365.47
2023-06-11T11:40:21.894Z,99366.94
2023-06-11T11:42:52.595Z,99364.19
2023-06-11T11:45:22.932Z,99362.66
2023-06-11T11:47:52.373Z,99360.84
2023-06-11T11:50:27.930Z,99356.78
2023-06-11T11:53:20.023Z,99354.66
2023-06-11T11:56:04.266Z,99349.91
2023-06-11T11:58:43.285Z,99349.34
2023-06-11T12:01:19.674Z,99342.38
2023-06-11T12:03:56.836Z,99341.09
2023-06-11T12:06:25.733Z,99333.75
2023-06-11T12:08:54.338Z,99334.47
2023-06-11T12:11:23.428Z,99339.13
2023-06-11T12:17:06.679Z,99337.59
2023-06-11T12:19:33.604Z,99334.19
2023-06-11T12:22:07.449Z,99333.06
2023-06-11T12:24:34.442Z,99332.34
2023-06-11T12:27:08.659Z,99345.72
2023-06-11T12:29:36.622Z,99346.59
2023-06-11T12:32:03.629Z,99338.16
2023-06-11T12:34:31.941Z,99335.91
2023-06-11T12:36:59.907Z,99335.91
2023-06-11T12:39:29.596Z,99334.34
2023-06-11T12:41:56.481Z,99333.84
2023-06-11T12:44:24.074Z,99335.78
2023-06-11T12:46:51.529Z,99333.84
2023-06-11T12:49:18.319Z,99336.56
2023-06-11T12:51:48.576Z,99324.31
2023-06-11T12:54:15.496Z,99329.66
2023-06-11T12:56:42.351Z,99328.19
2023-06-11T12:59:09.235Z,99329.00
2023-06-11T13:01:36.885Z,99329.06
2023-06-11T13:04:03.871Z,99334.06
2023-06-11T13:06:30.727Z,99324.50
2023-06-11T13:08:57.590Z,99327.66
2023-06-11T13:11:24.578Z,99331.63
2023-06-11T13:13:51.559Z,99329.28
2023-06-11T13:16:20.631Z,99329.03
2023-06-11T13:18:47.489Z,99327.13
2023-06-11T13:21:16.025Z,99319.50
2023-06-11T13:23:43.585Z,99327.94
2023-06-11T13:26:10.957Z,99324.13
2023-06-11T13:28:37.749Z,99324.56
2023-06-11T13:31:05.270Z,99320.81
2023-06-11T13:33:32.229Z,99320.75
2023-06-11T13:36:05.551Z,99323.84
2023-06-11T13:38:32.460Z,99318.13
2023-06-11T13:40:59.359Z,99326.91
2023-06-11T13:43:27.652Z,99323.56
2023-06-11T13:45:55.313Z,99327.44
2023-06-11T13:48:22.585Z,99319.84
2023-06-11T13:50:49.949Z,99316.03
2023-06-11T13:53:17.135Z,99319.00
2023-06-11T13:55:45.349Z,99320.19
2023-06-11T13:58:12.531Z,99316.81
2023-06-11T14:00:39.578Z,99325.19
2023-06-11T14:03:06.816Z,99318.28
2023-06-11T14:05:35.619Z,99317.19
2023-06-11T14:08:02.907Z,99315.31
2023-06-11T14:10:30.000Z,99325.34
2023-06-11T14:12:57.042Z,99322.34
2023-06-11T14:15:23.789Z,99319.25
2023-06-11T14:17:50.664Z,99319.63
2023-06-11T14:20:18.041Z,99313.91
2023-06-11T14:22:46.597Z,99314.59
2023-06-11T14:25:13.546Z,99319.91
2023-06-11T14:27:40.354Z,99320.25
2023-06-11T14:30:07.885Z,99323.28
2023-06-11T14:32:38.601Z,99316.00
2023-06-11T14:35:07.553Z,99314.50
2023-06-11T14:37:34.393Z,99311.41
2023-06-11T14:40:02.212Z,99302.94
2023-06-11T14:42:29.013Z,99306.63
2023-06-11T14:44:56.150Z,99313.56
2023-06-11T14:47:23.963Z,99306.69
2023-06-11T14:49:51.056Z,99309.78
2023-06-11T14:52:18.222Z,99296.00
2023-06-11T14:55:10.811Z,99304.44
2023-06-11T14:57:37.716Z,99296.44
2023-06-11T15:00:05.063Z,99289.13
2023-06-11T15:02:32.283Z,99292.16
2023-06-11T15:04:59.043Z,99287.22
2023-06-11T15:07:34.499Z,99280.41
2023-06-11T15:10:06.698Z,99282.75
2023-06-11T15:12:33.744Z,99275.97
2023-06-11T15:15:00.666Z,99278.22
2023-06-11T15:17:52.757Z,99276.69
2023-06-11T15:20:19.970Z,99277.81
2023-06-11T15:22:46.730Z,99272.13
2023-06-11T15:25:17.316Z,99283.16
2023-06-11T15:27:44.347Z,99285.41
2023-06-11T15:30:11.615Z,99284.31
2023-06-11T15:32:38.876Z,99283.88
2023-06-11T15:35:07.632Z,99285.47
2023-06-11T15:37:34.445Z,99296.16
2023-06-11T15:40:03.434Z,99290.38
2023-06-11T15:42:30.342Z,99291.19
2023-06-11T15:44:57.309Z,99285.47
2023-06-11T15:47:24.211Z,99285.88
2023-06-11T15:49:52.205Z,99281.31
2023-06-11T15:52:19.163Z,99285.13
2023-06-11T15:54:47.686Z,99287.78
2023-06-11T15:57:14.518Z,99285.50
2023-06-11T15:59:43.213Z,99277.16
2023-06-11T16:02:09.982Z,99277.97
2023-06-11T16:04:38.281Z,99290.91
2023-06-11T16:07:05.463Z,99279.91
2023-06-11T16:09:34.768Z,99281.41
2023-06-11T16:12:03.087Z,99275.28
2023-06-11T16:14:30.603Z,99277.19
2023-06-11T16:16:58.847Z,99281.75
2023-06-11T16:19:26.250Z,99276.41
2023-06-11T16:21:53.052Z,99281.69
2023-06-11T16:24:20.262Z,99279.03
2023-06-11T16:26:47.232Z,99282.13
2023-06-11T16:29:15.578Z,99280.59
2023-06-11T16:31:43.880Z,99288.59
2023-06-11T16:34:11.768Z,99287.47
2023-06-11T16:36:39.836Z,99296.16
2023-06-11T16:39:21.800Z,99292.72
2023-06-11T16:41:54.073Z,99289.22
2023-06-11T16:44:22.704Z,99286.47
2023-06-11T16:46:49.626Z,99291.38
2023-06-11T16:49:18.603Z,99288.75
2023-06-11T16:51:45.623Z,99299.09
2023-06-11T16:54:15.789Z,99286.50
2023-06-11T16:56:45.143Z,99292.25
2023-06-11T16:59:12.074Z,99292.25
2023-06-11T17:01:39.036Z,99296.06
2023-06-11T17:04:08.690Z,99292.97
2023-06-11T17:06:35.962Z,99280.06
2023-06-11T17:09:03.111Z,99291.19
2023-06-11T17:11:29.914Z,99296.81
2023-06-11T17:14:00.687Z,99296.09
2023-06-11T17:16:27.625Z,99294.53
2023-06-11T17:18:54.536Z,99294.56
2023-06-11T17:21:21.661Z,99299.97
2023-06-11T17:23:49.066Z,99301.91
2023-06-11T17:26:17.529Z,99298.47
2023-06-11T17:28:45.639Z,99301.91
2023-06-11T17:31:13.103Z,99301.53
2023-06-11T17:33:39.964Z,99299.25
2023-06-11T17:36:07.631Z,99304.53
2023-06-11T17:38:34.735Z,99294.09
2023-06-11T17:41:01.552Z,99298.72
2023-06-11T17:43:28.412Z,99305.59
2023-06-11T17:45:56.687Z,99302.94
2023-06-11T17:48:23.647Z,99302.22
2023-06-11T17:51:15.792Z,99304.53
2023-06-11T17:53:42.662Z,99304.38
2023-06-11T17:56:09.697Z,99305.97
2023-06-11T17:58:38.683Z,99313.56
2023-06-11T18:01:07.816Z,99311.22
2023-06-11T18:03:35.054Z,99304.34
2023-06-11T18:06:03.680Z,99308.13
2023-06-11T18:08:30.874Z,99318.03
2023-06-11T18:10:57.881Z,99314.59
2023-06-11T18:13:25.705Z,99305.06
2023-06-11T18:15:53.157Z,99309.13
2023-06-11T18:18:21.039Z,99318.34
2023-06-11T18:20:47.987Z,99313.34
2023-06-11T18:23:15.781Z,99312.88
2023-06-11T18:25:43.307Z,99313.63
2023-06-11T18:28:11.716Z,99312.81
2023-06-11T18:30:39.088Z,99313.88
2023-06-11T18:33:05.967Z,99316.16
2023-06-11T18:35:34.008Z,99309.31
2023-06-11T18:38:01.116Z,99310.44
2023-06-11T18:40:27.958Z,99310.44
2023-06-11T18:42:54.972Z,99315.72
2023-06-11T18:45:21.904Z,99316.09
2023-06-11T18:47:52.683Z,99314.25
2023-06-11T18:50:21.057Z,99315.25
2023-06-11T18:52:51.138Z,99315.44
2023-06-11T18:55:18.104Z,99319.25
2023-06-11T18:57:44.948Z,99327.69
2023-06-11T19:00:12.570Z,99315.88
2023-06-11T19:05:32.311Z,99313.41
2023-06-11T19:07:59.383Z,99313.69
2023-06-11T19:10:28.109Z,99322.44
2023-06-11T19:13:19.840Z,99314.72
2023-06-11T19:15:47.077Z,99334.19
2023-06-11T19:18:14.329Z,99324.94
2023-06-11T19:21:07.688Z,99334.06
2023-06-11T19:23:35.338Z,99326.41
2023-06-11T19:26:02.128Z,99335.31
2023-06-11T19:28:29.299Z,99338.34
2023-06-11T19:31:00.121Z,99337.91
2023-06-11T19:36:19.779Z,99339.06
2023-06-11T19:38:46.710Z,99352.72
2023-06-11T19:41:15.870Z,99342.94
2023-06-11T19:43:43.154Z,99343.31
2023-06-11T19:46:10.454Z,99348.66
2023-06-11T19:48:37.246Z,99357.03
2023-06-11T19:51:09.553Z,99353.09
2023-06-11T19:53:39.202Z,99349.78
2023-06-11T19:56:06.261Z,99348.66
2023-06-11T19:58:33.805Z,99358.06
2023-06-11T20:01:02.479Z,99354.63
2023-06-11T20:03:31.491Z,99358.06
2023-06-11T20:05:58.366Z,99351.56
2023-06-11T20:08:25.183Z,99353.94
2023-06-11T20:10:56.736Z,99353.63
2023-06-11T20:13:53.683Z,99358.44
2023-06-11T20:16:21.821Z,99359.16
2023-06-11T20:18:49.711Z,99357.47
2023-06-11T20:21:17.140Z,99358.97
2023-06-11T20:23:43.948Z,99356.59
2023-06-11T20:26:11.701Z,99355.31
2023-06-11T20:28:39.078Z,99355.66
2023-06-11T20:31:06.705Z,99350.63
2023-06-11T20:33:33.612Z,99352.78
2023-06-11T20:36:00.452Z,99356.81
2023-06-11T20:38:28.732Z,99356.47
2023-06-11T20:41:20.787Z,99356.81
2023-06-11T20:43:50.720Z,99360.25
2023-06-11T20:46:29.001Z,99350.63
2023-06-11T20:48:57.913Z,99355.16
2023-06-11T20:51:25.064Z,99347.47
2023-06-11T20:53:52.663Z,99351.59
2023-06-11T20:56:20.505Z,99354.94
2023-06-11T20:58:49.350Z,99342.25
2023-06-11T21:01:16.316Z,99352.50
2023-06-11T21:03:43.557Z,99354.13
2023-06-11T21:06:11.767Z,99367.44
2023-06-11T21:08:39.124Z,99356.22
2023-06-11T21:11:05.876Z,99362.59
2023-06-11T21:13:33.719Z,99361.13
2023-06-11T21:16:02.152Z,99358.75
2023-06-11T21:18:29.063Z,99358.25
2023-06-11T21:20:55.924Z,99363.50
2023-06-11T21:23:22.972Z,99360.47
2023-06-11T21:25:51.759Z,99355.00
2023-06-11T21:28:19.143Z,99358.44
2023-06-11T21:30:46.005Z,99362.00
2023-06-11T21:33:13.029Z,99355.13
2023-06-11T21:35:39.859Z,99356.59
2023-06-11T21:38:06.850Z,99364.16
2023-06-11T21:40:34.105Z,99356.19
2023-06-11T21:43:01.028Z,99351.63
2023-06-11T21:45:27.966Z,99352.66
2023-06-11T21:47:54.979Z,99349.75
2023-06-11T21:53:14.251Z,99350.16
2023-06-11T21:55:42.094Z,99346.13
2023-06-11T21:58:09.811Z,99344.59
2023-06-11T22:00:37.085Z,99347.63
2023-06-11T22:03:04.572Z,99346.84
2023-06-11T22:05:32.058Z,99344.34
2023-06-11T22:07:59.195Z,99352.22
2023-06-11T22:10:27.220Z,99356.63
2023-06-11T22:12:54.466Z,99357.22
2023-06-11T22:15:21.260Z,99356.97
2023-06-11T22:17:48.721Z,99352.00
2023-06-11T22:20:15.948Z,99354.47
2023-06-11T22:22:43.777Z,99355.94
2023-06-11T22:25:13.802Z,99347.78
2023-06-11T22:27:43.032Z,99350.44
2023-06-11T22:30:11.931Z,99351.88
2023-06-11T22:32:39.922Z,99353.31
2023-06-11T22:35:07.906Z,99348.00
2023-06-11T22:37:34.737Z,99350.66
2023-06-11T22:40:01.724Z,99346.38
2023-06-11T22:42:28.631Z,99347.81
2023-06-11T22:44:55.415Z,99347.63
2023-06-11T22:47:22.717Z,99346.28
2023-06-11T22:49:49.549Z,99350.31
2023-06-11T22:52:18.757Z,99348.75
2023-06-11T22:54:45.554Z,99351.41
2023-06-11T22:57:13.276Z,99345.59
2023-06-11T22:59:40.125Z,99352.59
2023-06-11T23:02:08.825Z,99357.31
2023-06-11T23:04:35.783Z,99352.25
2023-06-11T23:07:04.843Z,99351.91
2023-06-11T23:09:31.819Z,99350.19
2023-06-11T23:11:59.138Z,99347.44
2023-06-11T23:14:25.945Z,99341.78
2023-06-11T23:16:53.348Z,99344.78
2023-06-11T23:19:21.747Z,99348.22
2023-06-11T23:21:48.708Z,99342.84
2023-06-11T23:24:15.716Z,99345.28
2023-06-11T23:26:43.357Z,99339.53
2023-06-11T23:29:10.159Z,99339.16
2023-06-11T23:31:38.432Z,99343.28
2023-06-11T23:34:05.293Z,99336.75
2023-06-11T23:36:32.190Z,99332.78
2023-06-11T23:41:51.306Z,99328.75
2023-06-11T23:44:18.204Z,99334.38
2023-06-11T23:46:45.249Z,99324.09
2023-06-11T23:49:14.167Z,99327.31
2023-06-11T23:51:42.302Z,99323.44
2023-06-11T23:54:09.202Z,99323.78
2023-06-11T23:56:36.491Z,99330.66
2023-06-11T23:59:03.482Z,99328.22
