createdAt,value
2023-01-22T00:00:58.723Z,18.90
2023-01-22T00:03:25.409Z,18.90
2023-01-22T00:05:52.465Z,18.90
2023-01-22T00:08:20.226Z,18.90
2023-01-22T00:10:50.999Z,18.90
2023-01-22T00:13:18.341Z,18.90
2023-01-22T00:15:45.080Z,19.00
2023-01-22T00:18:11.818Z,19.00
2023-01-22T00:20:40.824Z,19.00
2023-01-22T00:23:08.285Z,19.00
2023-01-22T00:25:35.001Z,19.00
2023-01-22T00:28:01.699Z,19.00
2023-01-22T00:30:28.349Z,19.00
2023-01-22T00:32:54.990Z,19.10
2023-01-22T00:35:21.673Z,19.10
2023-01-22T00:37:48.399Z,19.10
2023-01-22T00:40:15.794Z,19.10
2023-01-22T00:42:42.796Z,19.10
2023-01-22T00:45:09.701Z,19.10
2023-01-22T00:47:36.857Z,19.10
2023-01-22T00:50:03.602Z,19.10
2023-01-22T00:52:30.280Z,19.10
2023-01-22T00:54:56.989Z,19.10
2023-01-22T00:57:23.666Z,19.10
2023-01-22T00:59:50.620Z,19.10
2023-01-22T01:02:19.892Z,19.10
2023-01-22T01:04:46.614Z,19.10
2023-01-22T01:07:13.282Z,19.10
2023-01-22T01:09:40.456Z,19.20
2023-01-22T01:12:08.843Z,19.20
2023-01-22T01:14:36.060Z,19.20
2023-01-22T01:17:02.795Z,19.20
2023-01-22T01:19:29.973Z,19.20
2023-01-22T01:21:57.084Z,19.20
2023-01-22T01:24:24.439Z,19.20
2023-01-22T01:26:51.604Z,19.20
2023-01-22T01:29:18.963Z,19.20
2023-01-22T01:31:45.829Z,19.20
2023-01-22T01:34:13.568Z,19.20
2023-01-22T01:36:48.700Z,19.20
2023-01-22T01:39:15.628Z,19.20
2023-01-22T01:41:42.327Z,19.20
2023-01-22T01:44:10.817Z,19.20
2023-01-22T01:46:46.407Z,19.20
2023-01-22T01:49:36.390Z,19.20
2023-01-22T01:52:04.922Z,19.20
2023-01-22T01:54:31.619Z,19.30
2023-01-22T01:57:09.303Z,19.30
2023-01-22T01:59:36.886Z,19.20
2023-01-22T02:02:03.974Z,19.30
2023-01-22T02:04:30.744Z,19.30
2023-01-22T02:06:57.499Z,19.30
2023-01-22T02:09:24.293Z,19.30
2023-01-22T02:11:51.583Z,19.30
2023-01-22T02:14:20.271Z,19.30
2023-01-22T02:16:46.948Z,19.30
2023-01-22T02:19:13.608Z,19.30
2023-01-22T02:21:41.350Z,19.30
2023-01-22T02:24:09.909Z,19.30
2023-01-22T02:26:36.922Z,19.30
2023-01-22T02:29:04.176Z,19.30
2023-01-22T02:31:31.039Z,19.40
2023-01-22T02:33:57.716Z,19.40
2023-01-22T02:36:24.440Z,19.40
2023-01-22T02:38:51.120Z,19.40
2023-01-22T02:41:18.111Z,19.40
2023-01-22T02:43:47.121Z,19.40
2023-01-22T02:46:13.777Z,19.40
2023-01-22T02:48:40.441Z,19.40
2023-01-22T02:51:07.152Z,19.40
2023-01-22T02:53:33.910Z,19.40
2023-01-22T02:56:01.003Z,19.40
2023-01-22T02:58:27.713Z,19.30
2023-01-22T03:00:54.863Z,19.40
2023-01-22T03:03:21.536Z,19.40
2023-01-22T03:05:53.681Z,19.40
2023-01-22T03:08:20.322Z,19.40
2023-01-22T03:10:47.114Z,19.40
2023-01-22T03:13:32.316Z,19.40
2023-01-22T03:16:17.584Z,19.40
2023-01-22T03:19:03.099Z,19.40
2023-01-22T03:21:29.782Z,19.40
2023-01-22T03:23:56.478Z,19.40
2023-01-22T03:26:24.177Z,19.40
2023-01-22T03:28:51.198Z,19.40
2023-01-22T03:31:17.994Z,19.40
2023-01-22T03:33:44.776Z,19.40
2023-01-22T03:36:12.629Z,19.50
2023-01-22T03:38:39.363Z,19.40
2023-01-22T03:41:11.944Z,19.40
2023-01-22T03:43:38.605Z,19.50
2023-01-22T03:46:15.958Z,19.40
2023-01-22T03:48:43.099Z,19.50
2023-01-22T03:51:11.661Z,19.50
2023-01-22T03:53:38.607Z,19.50
2023-01-22T03:56:06.317Z,19.50
2023-01-22T03:58:33.464Z,19.50
2023-01-22T04:01:00.868Z,19.50
2023-01-22T04:03:28.028Z,19.50
2023-01-22T04:05:55.103Z,19.50
2023-01-22T04:08:22.125Z,19.50
2023-01-22T04:10:48.824Z,19.50
2023-01-22T04:13:15.524Z,19.50
2023-01-22T04:15:45.315Z,19.50
2023-01-22T04:18:12.104Z,19.50
2023-01-22T04:20:39.040Z,19.40
2023-01-22T04:23:06.030Z,19.50
2023-01-22T04:25:33.104Z,19.50
2023-01-22T04:27:59.772Z,19.50
2023-01-22T04:30:28.996Z,19.50
2023-01-22T04:32:55.659Z,19.50
2023-01-22T04:35:22.624Z,19.50
2023-01-22T04:37:49.420Z,19.50
2023-01-22T04:40:16.634Z,19.50
2023-01-22T04:42:43.513Z,19.50
2023-01-22T04:45:10.468Z,19.50
2023-01-22T04:47:41.266Z,19.40
2023-01-22T04:50:08.595Z,19.50
2023-01-22T04:52:35.295Z,19.50
2023-01-22T04:55:01.940Z,19.50
2023-01-22T04:57:28.607Z,19.50
2023-01-22T04:59:55.298Z,19.50
2023-01-22T05:02:22.397Z,19.50
2023-01-22T05:04:49.599Z,19.50
2023-01-22T05:07:16.249Z,19.40
2023-01-22T05:09:43.357Z,19.50
2023-01-22T05:12:09.991Z,19.50
2023-01-22T05:14:36.659Z,19.40
2023-01-22T05:17:03.301Z,19.40
2023-01-22T05:19:30.015Z,19.40
2023-01-22T05:21:56.663Z,19.40
2023-01-22T05:24:23.343Z,19.50
2023-01-22T05:26:50.019Z,19.50
2023-01-22T05:29:16.697Z,19.40
2023-01-22T05:31:43.442Z,19.40
2023-01-22T05:34:10.213Z,19.40
2023-01-22T05:36:36.857Z,19.40
2023-01-22T05:39:03.968Z,19.40
2023-01-22T05:41:31.122Z,19.50
2023-01-22T05:43:57.768Z,19.50
2023-01-22T05:46:24.561Z,19.40
2023-01-22T05:48:51.700Z,19.40
2023-01-22T05:51:18.894Z,19.40
2023-01-22T05:53:45.904Z,19.50
2023-01-22T05:56:12.560Z,19.40
2023-01-22T05:58:39.199Z,19.50
2023-01-22T06:01:05.893Z,19.50
2023-01-22T06:03:32.854Z,19.50
2023-01-22T06:06:03.983Z,19.50
2023-01-22T06:08:34.347Z,19.40
2023-01-22T06:11:02.771Z,19.50
2023-01-22T06:13:29.765Z,19.50
2023-01-22T06:15:56.981Z,19.50
2023-01-22T06:18:24.874Z,19.50
2023-01-22T06:20:51.996Z,19.50
2023-01-22T06:23:18.682Z,19.50
2023-01-22T06:25:51.646Z,19.50
2023-01-22T06:28:20.439Z,19.40
2023-01-22T06:30:47.200Z,19.50
2023-01-22T06:33:14.114Z,19.50
2023-01-22T06:35:41.316Z,19.50
2023-01-22T06:38:09.013Z,19.50
2023-01-22T06:40:35.688Z,19.50
2023-01-22T06:43:03.256Z,19.50
2023-01-22T06:45:30.585Z,19.50
2023-01-22T06:47:57.304Z,19.50
2023-01-22T06:50:23.986Z,19.50
2023-01-22T06:52:50.642Z,19.50
2023-01-22T06:55:17.835Z,19.50
2023-01-22T06:57:44.517Z,19.50
2023-01-22T07:00:11.783Z,19.50
2023-01-22T07:02:38.970Z,19.50
2023-01-22T07:05:06.292Z,19.50
2023-01-22T07:07:32.922Z,19.40
2023-01-22T07:09:59.582Z,19.50
2023-01-22T07:12:26.696Z,19.50
2023-01-22T07:14:53.373Z,19.50
2023-01-22T07:17:20.220Z,19.50
2023-01-22T07:19:46.902Z,19.50
2023-01-22T07:22:13.535Z,19.60
2023-01-22T07:24:40.208Z,19.50
2023-01-22T07:27:06.867Z,19.50
2023-01-22T07:29:33.554Z,19.60
2023-01-22T07:32:00.240Z,19.60
2023-01-22T07:34:26.981Z,19.60
2023-01-22T07:36:54.148Z,19.60
2023-01-22T07:39:20.837Z,19.60
2023-01-22T07:41:47.684Z,19.60
2023-01-22T07:44:15.021Z,19.60
2023-01-22T07:46:41.828Z,19.60
2023-01-22T07:49:11.199Z,19.60
2023-01-22T07:51:38.309Z,19.60
2023-01-22T07:54:05.149Z,19.60
2023-01-22T07:56:32.397Z,19.60
2023-01-22T07:58:59.573Z,19.60
2023-01-22T08:01:26.298Z,19.60
2023-01-22T08:03:53.082Z,19.60
2023-01-22T08:06:22.194Z,19.60
2023-01-22T08:08:49.767Z,19.60
2023-01-22T08:11:16.456Z,19.60
2023-01-22T08:13:43.095Z,19.70
2023-01-22T08:16:10.350Z,19.70
2023-01-22T08:18:37.125Z,19.60
2023-01-22T08:21:04.003Z,19.60
2023-01-22T08:23:30.702Z,19.70
2023-01-22T08:26:01.150Z,19.70
2023-01-22T08:28:27.884Z,19.70
2023-01-22T08:31:01.405Z,19.70
2023-01-22T08:33:28.542Z,19.70
2023-01-22T08:35:55.461Z,19.70
2023-01-22T08:38:22.335Z,19.70
2023-01-22T08:40:50.068Z,19.70
2023-01-22T08:43:17.053Z,19.70
2023-01-22T08:45:45.006Z,19.70
2023-01-22T08:48:11.680Z,19.70
2023-01-22T08:50:38.356Z,19.70
2023-01-22T08:53:05.731Z,19.70
2023-01-22T08:55:32.957Z,19.70
2023-01-22T08:58:02.044Z,19.70
2023-01-22T09:00:29.142Z,19.70
2023-01-22T09:02:59.854Z,19.70
2023-01-22T09:05:27.295Z,19.70
2023-01-22T09:07:54.024Z,19.70
2023-01-22T09:10:21.977Z,19.80
2023-01-22T09:12:51.624Z,19.70
2023-01-22T09:15:18.360Z,19.80
2023-01-22T09:17:45.017Z,19.70
2023-01-22T09:20:11.777Z,19.80
2023-01-22T09:22:38.443Z,19.80
2023-01-22T09:25:05.415Z,19.80
2023-01-22T09:27:32.165Z,19.70
2023-01-22T09:29:59.070Z,19.80
2023-01-22T09:32:25.755Z,19.80
2023-01-22T09:34:52.425Z,19.80
2023-01-22T09:37:19.359Z,19.80
2023-01-22T09:39:47.793Z,19.80
2023-01-22T09:42:19.543Z,19.70
2023-01-22T09:44:48.140Z,19.80
2023-01-22T09:47:16.436Z,19.70
2023-01-22T09:49:43.074Z,19.80
2023-01-22T09:52:11.452Z,19.70
2023-01-22T09:54:38.158Z,19.70
2023-01-22T09:57:06.101Z,19.70
2023-01-22T09:59:35.764Z,19.80
2023-01-22T10:02:12.509Z,19.80
2023-01-22T10:04:44.578Z,19.80
2023-01-22T10:07:14.741Z,19.80
2023-01-22T10:09:45.356Z,19.80
2023-01-22T10:12:12.860Z,19.80
2023-01-22T10:14:41.524Z,19.80
2023-01-22T10:17:30.472Z,19.80
2023-01-22T10:19:59.826Z,19.90
2023-01-22T10:22:27.091Z,19.80
2023-01-22T10:24:54.188Z,19.80
2023-01-22T10:27:42.768Z,19.80
2023-01-22T10:30:23.451Z,19.90
2023-01-22T10:33:01.032Z,19.80
2023-01-22T10:35:28.213Z,19.90
2023-01-22T10:37:55.704Z,19.80
2023-01-22T10:40:32.865Z,19.90
2023-01-22T10:43:04.003Z,19.80
2023-01-22T10:45:30.732Z,19.80
2023-01-22T10:48:12.180Z,19.90
2023-01-22T10:50:38.931Z,19.90
2023-01-22T10:53:13.305Z,19.90
2023-01-22T10:55:41.938Z,19.90
2023-01-22T10:58:15.575Z,19.90
2023-01-22T11:00:51.744Z,19.90
2023-01-22T11:03:23.470Z,19.90
2023-01-22T11:05:52.747Z,19.90
2023-01-22T11:08:20.089Z,19.90
2023-01-22T11:10:50.615Z,19.90
2023-01-22T11:13:23.331Z,19.80
2023-01-22T11:15:56.298Z,19.90
2023-01-22T11:18:26.061Z,19.90
2023-01-22T11:20:54.572Z,19.90
2023-01-22T11:23:39.180Z,19.90
2023-01-22T11:26:17.889Z,19.90
2023-01-22T11:28:54.079Z,19.90
2023-01-22T11:31:21.077Z,19.90
2023-01-22T11:33:47.838Z,19.90
2023-01-22T11:36:27.189Z,19.90
2023-01-22T11:38:57.031Z,19.90
2023-01-22T11:41:27.383Z,19.90
2023-01-22T11:44:12.968Z,19.90
2023-01-22T11:46:51.845Z,19.90
2023-01-22T11:49:23.585Z,19.90
2023-01-22T11:52:09.147Z,19.90
2023-01-22T11:55:11.415Z,19.90
2023-01-22T11:57:43.508Z,19.90
2023-01-22T12:00:10.476Z,19.90
2023-01-22T12:02:46.551Z,19.90
2023-01-22T12:05:16.941Z,19.90
2023-01-22T12:07:46.359Z,19.90
2023-01-22T12:10:19.504Z,19.90
2023-01-22T12:12:54.356Z,19.90
2023-01-22T12:15:27.242Z,19.90
2023-01-22T12:18:03.096Z,19.90
2023-01-22T12:20:45.187Z,19.90
2023-01-22T12:23:15.234Z,19.90
2023-01-22T12:25:48.674Z,19.90
2023-01-22T12:28:18.193Z,19.90
2023-01-22T12:30:44.872Z,19.90
2023-01-22T12:33:13.632Z,19.90
2023-01-22T12:35:40.607Z,19.90
2023-01-22T12:38:33.327Z,19.90
2023-01-22T12:41:06.618Z,19.90
2023-01-22T12:43:37.433Z,19.90
2023-01-22T12:46:09.001Z,19.90
2023-01-22T12:48:41.341Z,19.90
2023-01-22T12:51:26.978Z,19.90
2023-01-22T12:53:53.839Z,19.90
2023-01-22T12:56:31.176Z,19.90
2023-01-22T12:58:58.393Z,19.90
2023-01-22T13:01:31.415Z,20.00
2023-01-22T13:03:59.452Z,19.90
2023-01-22T13:06:34.806Z,19.90
2023-01-22T13:09:02.620Z,19.90
2023-01-22T13:11:39.138Z,19.90
2023-01-22T13:14:17.161Z,19.90
2023-01-22T13:17:04.119Z,19.90
2023-01-22T13:19:38.685Z,19.90
2023-01-22T13:22:07.063Z,20.00
2023-01-22T13:24:36.066Z,20.00
2023-01-22T13:27:03.531Z,20.00
2023-01-22T13:29:32.131Z,20.00
2023-01-22T13:32:01.068Z,20.00
2023-01-22T13:34:28.711Z,20.00
2023-01-22T13:36:56.725Z,20.00
2023-01-22T13:39:26.394Z,20.00
2023-01-22T13:41:58.796Z,20.00
2023-01-22T13:44:27.363Z,20.00
2023-01-22T13:46:54.408Z,20.00
2023-01-22T13:49:21.095Z,20.10
2023-01-22T13:51:48.281Z,20.10
2023-01-22T13:54:19.042Z,20.10
2023-01-22T13:56:45.905Z,20.10
2023-01-22T13:59:16.529Z,20.10
2023-01-22T14:01:43.773Z,20.10
2023-01-22T14:04:33.222Z,20.10
2023-01-22T14:07:00.776Z,20.10
2023-01-22T14:09:27.421Z,20.10
2023-01-22T14:11:54.728Z,20.20
2023-01-22T14:14:21.637Z,20.20
2023-01-22T14:16:51.165Z,20.20
2023-01-22T14:19:17.913Z,20.20
2023-01-22T14:21:44.580Z,20.20
2023-01-22T14:24:11.797Z,20.20
2023-01-22T14:26:39.094Z,20.20
2023-01-22T14:29:07.314Z,20.10
2023-01-22T14:31:34.532Z,20.20
2023-01-22T14:34:01.263Z,20.20
2023-01-22T14:36:27.931Z,20.20
2023-01-22T14:38:55.420Z,20.20
2023-01-22T14:41:22.682Z,20.20
2023-01-22T14:43:49.864Z,20.10
2023-01-22T14:46:16.594Z,20.20
2023-01-22T14:48:43.282Z,20.20
2023-01-22T14:51:10.813Z,20.10
2023-01-22T14:53:38.064Z,20.20
2023-01-22T14:56:05.115Z,20.20
2023-01-22T14:58:31.815Z,20.20
2023-01-22T15:00:59.038Z,20.20
2023-01-22T15:03:28.599Z,20.20
2023-01-22T15:05:55.284Z,20.20
2023-01-22T15:08:21.949Z,20.20
2023-01-22T15:10:48.619Z,20.20
2023-01-22T15:13:15.305Z,20.10
2023-01-22T15:15:42.461Z,20.10
2023-01-22T15:18:09.116Z,20.10
2023-01-22T15:20:35.862Z,20.10
2023-01-22T15:23:05.430Z,20.10
2023-01-22T15:25:32.342Z,20.10
2023-01-22T15:27:59.025Z,20.10
2023-01-22T15:30:25.986Z,20.10
2023-01-22T15:32:52.803Z,20.10
2023-01-22T15:35:19.523Z,20.10
2023-01-22T15:37:47.564Z,20.10
2023-01-22T15:40:14.626Z,20.10
2023-01-22T15:42:41.318Z,20.10
2023-01-22T15:45:08.385Z,20.10
2023-01-22T15:47:35.244Z,20.10
2023-01-22T15:50:01.944Z,20.10
2023-01-22T15:52:28.616Z,20.10
2023-01-22T15:54:55.439Z,20.10
2023-01-22T15:57:22.132Z,20.10
2023-01-22T15:59:48.878Z,20.10
2023-01-22T16:02:15.661Z,20.10
2023-01-22T16:04:42.376Z,20.10
2023-01-22T16:07:09.031Z,20.10
2023-01-22T16:09:36.288Z,20.10
2023-01-22T16:12:03.062Z,20.10
2023-01-22T16:14:29.735Z,20.20
2023-01-22T16:16:56.934Z,20.20
2023-01-22T16:19:23.684Z,20.20
2023-01-22T16:21:52.345Z,20.20
2023-01-22T16:24:19.252Z,20.20
2023-01-22T16:26:46.555Z,20.20
2023-01-22T16:29:13.992Z,20.20
2023-01-22T16:31:41.244Z,20.10
2023-01-22T16:34:10.417Z,20.10
2023-01-22T16:36:37.815Z,20.10
2023-01-22T16:39:05.505Z,20.10
2023-01-22T16:41:33.224Z,20.10
2023-01-22T16:44:11.344Z,20.10
2023-01-22T16:46:39.168Z,20.10
2023-01-22T16:49:14.467Z,20.10
2023-01-22T16:51:42.854Z,20.10
2023-01-22T16:54:11.694Z,20.10
2023-01-22T16:56:38.393Z,20.10
2023-01-22T16:59:05.094Z,20.10
2023-01-22T17:01:32.359Z,20.10
2023-01-22T17:03:59.073Z,20.10
2023-01-22T17:06:29.931Z,20.10
2023-01-22T17:08:57.627Z,20.10
2023-01-22T17:11:24.824Z,20.00
2023-01-22T17:13:52.188Z,20.10
2023-01-22T17:16:19.495Z,20.10
2023-01-22T17:18:46.356Z,20.10
2023-01-22T17:21:15.683Z,20.10
2023-01-22T17:23:42.978Z,20.10
2023-01-22T17:26:11.044Z,20.10
2023-01-22T17:28:39.537Z,20.10
2023-01-22T17:31:11.909Z,20.10
2023-01-22T17:33:39.256Z,20.00
2023-01-22T17:36:06.819Z,20.00
2023-01-22T17:38:37.607Z,20.00
2023-01-22T17:41:14.207Z,20.00
2023-01-22T17:43:40.981Z,20.00
2023-01-22T17:46:15.406Z,20.00
2023-01-22T17:48:45.148Z,20.00
2023-01-22T17:51:15.947Z,19.90
2023-01-22T17:53:43.492Z,20.00
2023-01-22T17:56:12.788Z,20.00
2023-01-22T17:58:47.793Z,19.90
2023-01-22T18:01:15.265Z,19.90
2023-01-22T18:03:41.969Z,19.90
2023-01-22T18:06:09.173Z,19.90
2023-01-22T18:08:38.513Z,19.90
2023-01-22T18:11:12.706Z,19.90
2023-01-22T18:13:39.828Z,19.90
2023-01-22T18:16:07.511Z,19.90
2023-01-22T18:18:34.251Z,19.90
2023-01-22T18:21:00.966Z,19.90
2023-01-22T18:23:27.807Z,19.90
2023-01-22T18:25:57.899Z,19.90
2023-01-22T18:28:26.108Z,19.80
2023-01-22T18:30:53.320Z,19.90
2023-01-22T18:33:21.190Z,19.80
2023-01-22T18:35:49.917Z,19.80
2023-01-22T18:38:16.987Z,19.80
2023-01-22T18:40:43.684Z,19.80
2023-01-22T18:43:11.297Z,19.80
2023-01-22T18:45:40.329Z,19.70
2023-01-22T18:48:08.476Z,19.70
2023-01-22T18:50:35.715Z,19.70
2023-01-22T18:53:02.418Z,19.70
2023-01-22T18:55:30.596Z,19.70
2023-01-22T18:58:26.146Z,19.70
2023-01-22T19:00:54.619Z,19.70
2023-01-22T19:03:22.317Z,19.70
2023-01-22T19:05:49.484Z,19.70
2023-01-22T19:08:16.648Z,19.70
2023-01-22T19:10:43.441Z,19.70
2023-01-22T19:13:11.996Z,19.70
2023-01-22T19:15:38.788Z,19.70
2023-01-22T19:18:06.797Z,19.70
2023-01-22T19:20:37.717Z,19.70
2023-01-22T19:23:04.518Z,19.60
2023-01-22T19:25:31.721Z,19.60
2023-01-22T19:27:58.945Z,19.60
2023-01-22T19:30:25.683Z,19.60
2023-01-22T19:32:53.808Z,19.60
2023-01-22T19:35:23.809Z,19.60
2023-01-22T19:37:52.248Z,19.60
2023-01-22T19:40:19.979Z,19.60
2023-01-22T19:42:47.558Z,19.60
2023-01-22T19:45:15.083Z,19.60
2023-01-22T19:47:42.219Z,19.60
2023-01-22T19:50:09.157Z,19.60
2023-01-22T19:52:36.336Z,19.60
2023-01-22T19:55:03.629Z,19.50
2023-01-22T19:57:31.891Z,19.50
2023-01-22T19:59:59.628Z,19.50
2023-01-22T20:02:26.931Z,19.50
2023-01-22T20:04:54.008Z,19.50
2023-01-22T20:07:21.593Z,19.50
2023-01-22T20:09:48.599Z,19.50
2023-01-22T20:12:15.313Z,19.50
2023-01-22T20:14:43.820Z,19.40
2023-01-22T20:17:12.944Z,19.40
2023-01-22T20:19:39.984Z,19.40
2023-01-22T20:22:10.743Z,19.50
2023-01-22T20:24:39.780Z,19.40
2023-01-22T20:27:07.121Z,19.40
2023-01-22T20:29:34.460Z,19.40
2023-01-22T20:32:01.306Z,19.40
2023-01-22T20:34:28.223Z,19.40
2023-01-22T20:36:55.389Z,19.40
2023-01-22T20:39:22.606Z,19.40
2023-01-22T20:41:49.950Z,19.40
2023-01-22T20:44:16.909Z,19.40
2023-01-22T20:46:44.591Z,19.40
2023-01-22T20:49:12.051Z,19.40
2023-01-22T20:51:38.863Z,19.40
2023-01-22T20:54:05.776Z,19.30
2023-01-22T20:56:32.957Z,19.30
2023-01-22T20:59:10.533Z,19.30
2023-01-22T21:01:37.429Z,19.30
2023-01-22T21:04:04.671Z,19.30
2023-01-22T21:06:32.333Z,19.30
2023-01-22T21:09:01.632Z,19.30
2023-01-22T21:11:30.011Z,19.30
2023-01-22T21:13:57.778Z,19.20
2023-01-22T21:16:32.835Z,19.20
2023-01-22T21:19:01.030Z,19.20
2023-01-22T21:21:31.293Z,19.20
2023-01-22T21:23:58.137Z,19.20
2023-01-22T21:26:26.173Z,19.20
2023-01-22T21:28:56.826Z,19.20
2023-01-22T21:31:24.516Z,19.20
2023-01-22T21:33:52.652Z,19.20
2023-01-22T21:36:20.156Z,19.10
2023-01-22T21:38:47.735Z,19.20
2023-01-22T21:41:16.275Z,19.20
2023-01-22T21:44:02.509Z,19.10
2023-01-22T21:46:31.185Z,19.10
2023-01-22T21:48:58.971Z,19.10
2023-01-22T21:51:26.038Z,19.10
2023-01-22T21:53:56.832Z,19.10
2023-01-22T21:56:23.571Z,19.10
2023-01-22T21:58:50.500Z,19.10
2023-01-22T22:01:21.941Z,19.10
2023-01-22T22:03:48.912Z,19.10
2023-01-22T22:06:15.721Z,19.10
2023-01-22T22:08:43.577Z,19.10
2023-01-22T22:11:11.236Z,19.10
2023-01-22T22:13:38.892Z,19.00
2023-01-22T22:16:07.284Z,19.00
2023-01-22T22:18:34.635Z,19.00
2023-01-22T22:21:06.320Z,19.00
2023-01-22T22:23:33.498Z,19.00
2023-01-22T22:26:02.635Z,19.00
2023-01-22T22:28:29.620Z,19.00
2023-01-22T22:31:03.892Z,19.00
2023-01-22T22:33:31.124Z,19.00
2023-01-22T22:35:57.769Z,19.00
2023-01-22T22:38:24.958Z,19.00
2023-01-22T22:41:07.884Z,18.90
2023-01-22T22:43:36.248Z,18.90
2023-01-22T22:46:04.224Z,18.90
2023-01-22T22:48:31.562Z,18.90
2023-01-22T22:50:58.663Z,18.90
2023-01-22T22:53:27.618Z,18.90
2023-01-22T22:55:54.334Z,18.90
2023-01-22T22:58:21.013Z,18.90
2023-01-22T23:00:47.767Z,18.90
2023-01-22T23:03:14.477Z,18.90
2023-01-22T23:05:41.741Z,18.80
2023-01-22T23:08:10.980Z,18.80
2023-01-22T23:10:38.344Z,18.80
2023-01-22T23:13:05.906Z,18.80
2023-01-22T23:15:33.752Z,18.80
2023-01-22T23:18:01.334Z,18.80
2023-01-22T23:20:28.695Z,18.80
2023-01-22T23:22:57.017Z,18.80
2023-01-22T23:25:24.607Z,18.80
2023-01-22T23:27:51.542Z,18.80
2023-01-22T23:30:18.908Z,18.70
2023-01-22T23:32:46.282Z,18.70
2023-01-22T23:35:13.573Z,18.70
2023-01-22T23:37:40.733Z,18.70
2023-01-22T23:40:08.373Z,18.70
2023-01-22T23:42:35.047Z,18.70
2023-01-22T23:45:01.826Z,18.70
2023-01-22T23:47:29.080Z,18.70
2023-01-22T23:49:55.717Z,18.60
2023-01-22T23:52:22.463Z,18.60
2023-01-22T23:54:49.796Z,18.60
2023-01-22T23:57:16.654Z,18.60
2023-01-22T23:59:43.741Z,18.60
