createdAt,value
2017-09-27T00:00:40.798Z,13.50
2017-09-27T00:03:08.399Z,13.60
2017-09-27T00:05:36.741Z,13.50
2017-09-27T00:08:04.430Z,13.50
2017-09-27T00:10:32.832Z,13.50
2017-09-27T00:13:01.288Z,13.50
2017-09-27T00:15:28.947Z,13.50
2017-09-27T00:17:57.337Z,13.50
2017-09-27T00:20:24.946Z,13.50
2017-09-27T00:22:52.547Z,13.50
2017-09-27T00:25:20.141Z,13.60
2017-09-27T00:27:47.782Z,13.60
2017-09-27T00:30:15.457Z,13.70
2017-09-27T00:32:43.822Z,13.70
2017-09-27T00:35:11.454Z,13.70
2017-09-27T00:37:39.827Z,13.80
2017-09-27T00:40:07.405Z,13.70
2017-09-27T00:42:35.011Z,13.80
2017-09-27T00:45:02.603Z,13.70
2017-09-27T00:47:30.241Z,13.70
2017-09-27T00:49:57.860Z,13.70
2017-09-27T00:52:25.500Z,13.80
2017-09-27T00:54:54.709Z,13.80
2017-09-27T00:57:22.314Z,13.80
2017-09-27T00:59:49.943Z,13.70
2017-09-27T01:02:17.516Z,13.80
2017-09-27T01:04:45.137Z,13.70
2017-09-27T01:07:13.504Z,13.80
2017-09-27T01:09:41.097Z,13.70
2017-09-27T01:12:09.491Z,13.70
2017-09-27T01:14:37.099Z,13.70
2017-09-27T01:17:05.197Z,13.70
2017-09-27T01:19:33.596Z,13.60
2017-09-27T01:22:01.279Z,13.70
2017-09-27T01:24:28.905Z,13.60
2017-09-27T01:26:57.325Z,13.60
2017-09-27T01:29:25.009Z,13.60
2017-09-27T01:31:52.664Z,13.60
2017-09-27T01:34:21.624Z,13.60
2017-09-27T01:36:49.261Z,13.60
2017-09-27T01:39:18.596Z,13.50
2017-09-27T01:41:46.201Z,13.50
2017-09-27T01:44:13.859Z,13.50
2017-09-27T01:46:41.441Z,13.50
2017-09-27T01:49:09.055Z,13.50
2017-09-27T01:51:36.706Z,13.60
2017-09-27T01:54:04.287Z,13.60
2017-09-27T01:56:31.966Z,13.60
2017-09-27T01:58:59.565Z,13.70
2017-09-27T02:01:27.274Z,13.70
2017-09-27T02:03:54.914Z,13.70
2017-09-27T02:06:22.495Z,13.80
2017-09-27T02:08:50.121Z,13.80
2017-09-27T02:11:17.721Z,13.80
2017-09-27T02:13:45.350Z,13.80
2017-09-27T02:16:12.941Z,13.80
2017-09-27T02:18:40.571Z,13.90
2017-09-27T02:21:08.173Z,13.90
2017-09-27T02:23:36.544Z,14.00
2017-09-27T02:26:04.174Z,14.00
2017-09-27T02:28:31.757Z,14.00
2017-09-27T02:30:59.368Z,14.00
2017-09-27T02:33:27.020Z,14.10
2017-09-27T02:35:55.398Z,14.10
2017-09-27T02:38:24.371Z,14.10
2017-09-27T02:40:51.948Z,14.10
2017-09-27T02:43:20.331Z,14.10
2017-09-27T02:45:47.975Z,14.10
2017-09-27T02:48:16.375Z,14.10
2017-09-27T02:50:43.972Z,14.10
2017-09-27T02:53:11.585Z,14.10
2017-09-27T02:55:39.198Z,14.10
2017-09-27T02:58:06.762Z,14.10
2017-09-27T03:00:34.413Z,14.10
2017-09-27T03:03:02.004Z,14.10
2017-09-27T03:05:29.665Z,14.10
2017-09-27T03:07:57.241Z,14.10
2017-09-27T03:10:25.659Z,14.20
2017-09-27T03:12:53.250Z,14.20
2017-09-27T03:15:20.946Z,14.20
2017-09-27T03:17:49.331Z,14.20
2017-09-27T03:20:17.584Z,14.20
2017-09-27T03:22:45.964Z,14.20
2017-09-27T03:25:14.362Z,14.20
2017-09-27T03:27:42.756Z,14.10
2017-09-27T03:30:10.388Z,14.10
2017-09-27T03:32:38.026Z,14.10
2017-09-27T03:35:05.623Z,14.10
2017-09-27T03:37:34.043Z,14.10
2017-09-27T03:40:02.578Z,14.00
2017-09-27T03:42:30.924Z,14.10
2017-09-27T03:44:58.615Z,14.10
2017-09-27T03:47:26.265Z,14.10
2017-09-27T03:49:54.675Z,14.10
2017-09-27T03:52:23.051Z,14.00
2017-09-27T03:54:50.670Z,14.00
2017-09-27T03:57:18.528Z,14.00
2017-09-27T03:59:46.171Z,14.00
2017-09-27T04:02:13.830Z,14.00
2017-09-27T04:04:41.386Z,14.00
2017-09-27T04:07:08.973Z,14.00
2017-09-27T04:09:36.621Z,13.90
2017-09-27T04:12:04.190Z,14.00
2017-09-27T04:14:31.890Z,14.00
2017-09-27T04:16:59.618Z,14.10
2017-09-27T04:19:27.215Z,14.10
2017-09-27T04:21:54.821Z,14.10
2017-09-27T04:24:22.373Z,14.10
2017-09-27T04:26:50.002Z,14.10
2017-09-27T04:29:17.616Z,14.10
2017-09-27T04:31:45.224Z,14.00
2017-09-27T04:34:12.887Z,14.10
2017-09-27T04:36:40.523Z,14.00
2017-09-27T04:39:08.820Z,14.00
2017-09-27T04:41:36.402Z,13.90
2017-09-27T04:44:04.799Z,13.90
2017-09-27T04:46:32.414Z,13.90
2017-09-27T04:49:00.642Z,14.00
2017-09-27T04:51:28.264Z,14.00
2017-09-27T04:53:55.914Z,14.00
2017-09-27T04:56:23.521Z,14.00
2017-09-27T04:58:51.388Z,14.00
2017-09-27T05:01:18.994Z,13.90
2017-09-27T05:03:47.274Z,13.90
2017-09-27T05:06:14.931Z,13.90
2017-09-27T05:08:42.563Z,13.90
2017-09-27T05:11:11.011Z,13.90
2017-09-27T05:13:39.384Z,13.90
2017-09-27T05:16:07.730Z,13.90
2017-09-27T05:18:35.334Z,13.90
2017-09-27T05:21:02.916Z,14.00
2017-09-27T05:23:30.525Z,14.00
2017-09-27T05:25:59.036Z,13.90
2017-09-27T05:28:26.689Z,14.00
2017-09-27T05:30:55.030Z,14.00
2017-09-27T05:33:22.619Z,14.00
2017-09-27T05:35:50.202Z,14.00
2017-09-27T05:38:17.796Z,14.00
2017-09-27T05:40:45.639Z,14.00
2017-09-27T05:43:13.228Z,13.90
2017-09-27T05:45:40.854Z,14.00
2017-09-27T05:48:08.469Z,14.00
2017-09-27T05:50:36.066Z,14.00
2017-09-27T05:53:03.677Z,14.00
2017-09-27T05:55:31.279Z,14.00
2017-09-27T05:57:58.885Z,14.00
2017-09-27T06:00:26.555Z,14.00
2017-09-27T06:02:54.170Z,14.00
2017-09-27T06:05:21.768Z,14.00
2017-09-27T06:07:49.536Z,14.00
2017-09-27T06:10:17.164Z,14.00
2017-09-27T06:12:44.736Z,14.10
2017-09-27T06:15:13.136Z,14.10
2017-09-27T06:17:40.731Z,14.10
2017-09-27T06:20:09.130Z,14.00
2017-09-27T06:22:38.106Z,14.10
2017-09-27T06:25:05.764Z,14.10
2017-09-27T06:27:34.162Z,14.10
2017-09-27T06:30:02.541Z,14.10
2017-09-27T06:32:30.113Z,14.10
2017-09-27T06:34:57.689Z,14.20
2017-09-27T06:37:25.518Z,14.20
2017-09-27T06:39:53.871Z,14.20
2017-09-27T06:42:21.495Z,14.20
2017-09-27T06:44:49.081Z,14.20
2017-09-27T06:47:16.667Z,14.20
2017-09-27T06:49:45.068Z,14.20
2017-09-27T06:52:12.655Z,14.20
2017-09-27T06:54:40.265Z,14.30
2017-09-27T06:57:08.673Z,14.40
2017-09-27T06:59:36.290Z,14.40
2017-09-27T07:02:03.882Z,14.40
2017-09-27T07:04:32.226Z,14.50
2017-09-27T07:06:59.833Z,14.50
2017-09-27T07:09:27.427Z,14.50
2017-09-27T07:11:55.063Z,14.50
2017-09-27T07:14:22.636Z,14.50
2017-09-27T07:16:50.275Z,14.50
2017-09-27T07:19:17.840Z,14.50
2017-09-27T07:21:45.502Z,14.60
2017-09-27T07:24:13.074Z,14.60
2017-09-27T07:26:40.641Z,14.60
2017-09-27T07:29:08.251Z,14.50
2017-09-27T07:31:35.873Z,14.60
2017-09-27T07:34:03.484Z,14.60
2017-09-27T07:36:31.855Z,14.70
2017-09-27T07:39:00.205Z,14.80
2017-09-27T07:41:27.837Z,14.80
2017-09-27T07:43:55.592Z,14.70
2017-09-27T07:46:23.229Z,14.70
2017-09-27T07:48:51.922Z,14.70
2017-09-27T07:51:19.533Z,14.70
2017-09-27T07:53:47.178Z,14.70
2017-09-27T07:56:14.758Z,14.80
2017-09-27T07:58:42.326Z,14.90
2017-09-27T08:01:10.765Z,15.00
2017-09-27T08:03:38.415Z,15.00
2017-09-27T08:06:05.986Z,15.10
2017-09-27T08:08:33.608Z,15.10
2017-09-27T08:11:01.190Z,15.10
2017-09-27T08:13:29.541Z,15.20
2017-09-27T08:15:57.161Z,15.20
2017-09-27T08:18:24.762Z,15.30
2017-09-27T08:20:52.688Z,15.30
2017-09-27T08:23:20.284Z,15.40
2017-09-27T08:25:49.485Z,15.50
2017-09-27T08:28:17.140Z,15.50
2017-09-27T08:30:44.750Z,15.50
2017-09-27T08:33:12.336Z,15.50
2017-09-27T08:35:39.946Z,15.70
2017-09-27T08:38:08.334Z,15.70
2017-09-27T08:40:36.732Z,15.70
2017-09-27T08:43:04.392Z,15.80
2017-09-27T08:45:32.027Z,15.90
2017-09-27T08:47:59.645Z,16.00
2017-09-27T08:50:27.270Z,16.10
2017-09-27T08:52:55.509Z,16.20
2017-09-27T08:55:23.082Z,16.30
2017-09-27T08:57:50.710Z,16.40
2017-09-27T09:00:18.296Z,16.60
2017-09-27T09:02:45.925Z,16.80
2017-09-27T09:05:13.536Z,17.10
2017-09-27T09:07:41.902Z,17.50
2017-09-27T09:10:10.296Z,17.50
2017-09-27T09:12:38.654Z,17.70
2017-09-27T09:15:06.249Z,17.70
2017-09-27T09:17:33.835Z,17.80
2017-09-27T09:20:01.476Z,17.90
2017-09-27T09:22:29.777Z,17.60
2017-09-27T09:24:57.406Z,17.70
2017-09-27T09:27:25.035Z,17.80
2017-09-27T09:29:52.604Z,17.80
2017-09-27T09:32:20.952Z,17.80
2017-09-27T09:34:49.337Z,18.00
2017-09-27T09:37:16.952Z,17.90
2017-09-27T09:39:44.562Z,18.10
2017-09-27T09:42:12.157Z,18.10
2017-09-27T09:44:40.526Z,18.10
2017-09-27T09:47:08.890Z,18.10
2017-09-27T09:49:36.440Z,18.10
2017-09-27T09:52:04.088Z,18.10
2017-09-27T09:54:31.709Z,18.10
2017-09-27T09:56:59.380Z,18.10
2017-09-27T09:59:26.967Z,18.10
2017-09-27T10:01:54.622Z,18.10
2017-09-27T10:04:22.194Z,18.20
2017-09-27T10:06:49.779Z,18.40
2017-09-27T10:09:17.664Z,18.50
2017-09-27T10:11:46.042Z,18.50
2017-09-27T10:14:14.407Z,18.60
2017-09-27T10:16:41.990Z,18.60
2017-09-27T10:19:09.587Z,18.70
2017-09-27T10:21:37.254Z,18.80
2017-09-27T10:24:04.840Z,19.00
2017-09-27T10:26:32.450Z,19.20
2017-09-27T10:29:00.082Z,19.20
2017-09-27T10:31:28.456Z,19.20
2017-09-27T10:33:56.815Z,19.20
2017-09-27T10:36:24.445Z,19.20
2017-09-27T10:38:52.106Z,19.10
2017-09-27T10:41:19.709Z,19.20
2017-09-27T10:43:47.300Z,19.20
2017-09-27T10:46:14.887Z,19.20
2017-09-27T10:48:42.965Z,19.20
2017-09-27T10:51:10.572Z,19.30
2017-09-27T10:53:38.208Z,19.30
2017-09-27T10:56:05.835Z,19.40
2017-09-27T10:58:33.459Z,19.40
2017-09-27T11:01:01.856Z,19.60
2017-09-27T11:03:29.480Z,19.60
2017-09-27T11:05:57.065Z,19.80
2017-09-27T11:08:25.438Z,19.70
2017-09-27T11:10:53.791Z,19.70
2017-09-27T11:13:21.342Z,19.70
2017-09-27T11:15:48.978Z,19.80
2017-09-27T11:18:16.651Z,19.90
2017-09-27T11:20:45.146Z,19.90
2017-09-27T11:23:12.820Z,20.00
2017-09-27T11:25:40.406Z,20.00
2017-09-27T11:28:08.050Z,20.00
2017-09-27T11:30:35.604Z,20.00
2017-09-27T11:33:03.304Z,20.00
2017-09-27T11:35:30.873Z,20.00
2017-09-27T11:37:58.595Z,20.00
2017-09-27T11:40:26.233Z,20.10
2017-09-27T11:42:53.811Z,20.10
2017-09-27T11:45:21.425Z,20.10
2017-09-27T11:47:48.993Z,20.20
2017-09-27T11:50:16.588Z,20.20
2017-09-27T11:52:44.222Z,20.30
2017-09-27T11:55:11.841Z,20.20
2017-09-27T11:57:39.424Z,20.30
2017-09-27T12:00:07.050Z,20.20
2017-09-27T12:02:34.697Z,20.20
2017-09-27T12:05:02.306Z,20.20
2017-09-27T12:07:29.943Z,20.10
2017-09-27T12:09:58.346Z,20.40
2017-09-27T12:12:26.021Z,20.40
2017-09-27T12:14:53.644Z,20.40
2017-09-27T12:17:21.310Z,20.40
2017-09-27T12:19:49.661Z,20.60
2017-09-27T12:22:17.280Z,20.60
2017-09-27T12:24:44.889Z,20.70
2017-09-27T12:27:12.613Z,20.60
2017-09-27T12:29:40.247Z,20.50
2017-09-27T12:32:07.952Z,20.60
2017-09-27T12:34:35.713Z,20.70
2017-09-27T12:37:03.306Z,20.70
2017-09-27T12:39:30.895Z,20.80
2017-09-27T12:41:58.568Z,20.90
2017-09-27T12:44:26.148Z,21.00
2017-09-27T12:46:53.758Z,20.90
2017-09-27T12:49:21.357Z,20.90
2017-09-27T12:51:49.000Z,20.90
2017-09-27T12:54:16.601Z,21.00
2017-09-27T12:56:44.937Z,20.90
2017-09-27T12:59:12.527Z,20.90
2017-09-27T13:01:40.088Z,20.80
2017-09-27T13:04:07.805Z,20.70
2017-09-27T13:06:35.388Z,20.80
2017-09-27T13:09:02.996Z,20.90
2017-09-27T13:11:30.580Z,20.90
2017-09-27T13:13:58.157Z,21.00
2017-09-27T13:16:25.797Z,21.00
2017-09-27T13:18:53.416Z,21.10
2017-09-27T13:21:21.790Z,21.00
2017-09-27T13:23:50.167Z,21.00
2017-09-27T13:26:17.822Z,20.90
2017-09-27T13:28:45.399Z,21.00
2017-09-27T13:31:13.808Z,21.00
2017-09-27T13:33:41.440Z,21.00
2017-09-27T13:36:09.053Z,21.00
2017-09-27T13:38:36.634Z,21.00
2017-09-27T13:41:05.023Z,20.90
2017-09-27T13:43:32.662Z,20.90
2017-09-27T13:46:01.060Z,20.70
2017-09-27T13:48:29.074Z,20.70
2017-09-27T13:50:56.764Z,20.70
2017-09-27T13:53:24.386Z,20.70
2017-09-27T13:55:52.064Z,20.70
2017-09-27T13:58:19.672Z,20.70
2017-09-27T14:00:48.038Z,20.80
2017-09-27T14:03:16.393Z,20.90
2017-09-27T14:05:43.989Z,20.90
2017-09-27T14:08:12.359Z,21.00
2017-09-27T14:10:40.691Z,21.00
2017-09-27T14:13:08.403Z,20.90
2017-09-27T14:15:36.759Z,20.90
2017-09-27T14:18:04.419Z,20.90
2017-09-27T14:20:32.022Z,21.00
2017-09-27T14:22:59.689Z,20.90
2017-09-27T14:25:27.277Z,20.90
2017-09-27T14:27:54.826Z,20.90
2017-09-27T14:30:23.252Z,20.80
2017-09-27T14:32:51.646Z,20.80
2017-09-27T14:35:20.082Z,20.80
2017-09-27T14:37:50.319Z,20.70
2017-09-27T14:40:17.897Z,20.80
2017-09-27T14:42:46.254Z,20.80
2017-09-27T14:45:13.840Z,20.80
2017-09-27T14:47:42.267Z,20.80
2017-09-27T14:50:09.860Z,20.80
2017-09-27T14:52:38.373Z,20.80
2017-09-27T14:55:06.728Z,20.90
2017-09-27T14:57:34.321Z,20.90
2017-09-27T15:00:01.937Z,21.00
2017-09-27T15:02:29.546Z,20.90
2017-09-27T15:04:57.126Z,21.00
2017-09-27T15:07:24.745Z,21.00
2017-09-27T15:09:53.110Z,21.10
2017-09-27T15:12:21.483Z,21.20
2017-09-27T15:14:50.029Z,21.20
2017-09-27T15:17:17.668Z,21.20
2017-09-27T15:19:45.245Z,21.30
2017-09-27T15:22:12.909Z,21.30
2017-09-27T15:24:40.509Z,21.30
2017-09-27T15:27:09.007Z,21.20
2017-09-27T15:29:36.612Z,21.20
2017-09-27T15:32:04.986Z,21.20
2017-09-27T15:34:32.590Z,21.20
2017-09-27T15:37:00.940Z,21.20
2017-09-27T15:39:28.577Z,21.20
2017-09-27T15:41:56.147Z,21.10
2017-09-27T15:44:23.749Z,21.00
2017-09-27T15:46:51.361Z,20.90
2017-09-27T15:49:19.010Z,20.80
2017-09-27T15:51:47.185Z,20.60
2017-09-27T15:54:14.767Z,20.50
2017-09-27T15:56:42.382Z,20.40
2017-09-27T15:59:09.960Z,20.40
2017-09-27T16:01:37.722Z,20.30
2017-09-27T16:04:05.316Z,20.30
2017-09-27T16:06:33.431Z,20.20
2017-09-27T16:09:01.044Z,20.10
2017-09-27T16:11:28.688Z,20.00
2017-09-27T16:13:56.354Z,19.90
2017-09-27T16:16:23.973Z,19.90
2017-09-27T16:18:52.347Z,19.90
2017-09-27T16:21:19.929Z,19.90
2017-09-27T16:23:47.547Z,19.80
2017-09-27T16:26:15.922Z,19.60
2017-09-27T16:28:43.511Z,19.60
2017-09-27T16:31:11.084Z,19.50
2017-09-27T16:33:38.663Z,19.50
2017-09-27T16:36:06.261Z,19.40
2017-09-27T16:38:33.893Z,19.30
2017-09-27T16:41:01.482Z,19.30
2017-09-27T16:43:29.103Z,19.20
2017-09-27T16:45:56.712Z,19.00
2017-09-27T16:48:24.350Z,18.90
2017-09-27T16:50:51.984Z,18.80
2017-09-27T16:53:19.644Z,18.70
2017-09-27T16:55:47.242Z,18.70
2017-09-27T16:58:14.931Z,18.60
2017-09-27T17:00:44.259Z,18.60
2017-09-27T17:03:11.868Z,18.50
2017-09-27T17:05:39.448Z,18.50
2017-09-27T17:08:08.814Z,18.40
2017-09-27T17:10:36.454Z,18.40
2017-09-27T17:13:04.059Z,18.30
2017-09-27T17:15:31.663Z,18.30
2017-09-27T17:17:59.269Z,18.20
2017-09-27T17:20:26.865Z,18.10
2017-09-27T17:22:55.260Z,18.00
2017-09-27T17:25:22.814Z,18.00
2017-09-27T17:27:50.419Z,18.00
2017-09-27T17:30:18.023Z,17.90
2017-09-27T17:32:47.184Z,17.80
2017-09-27T17:35:15.693Z,17.80
2017-09-27T17:37:44.133Z,17.70
2017-09-27T17:40:12.551Z,17.70
2017-09-27T17:42:40.153Z,17.70
2017-09-27T17:45:07.776Z,17.60
2017-09-27T17:47:36.239Z,17.50
2017-09-27T17:50:03.827Z,17.50
2017-09-27T17:52:32.192Z,17.50
2017-09-27T17:55:00.557Z,17.40
2017-09-27T17:57:28.172Z,17.40
2017-09-27T17:59:55.832Z,17.30
2017-09-27T18:02:23.462Z,17.30
2017-09-27T18:05:03.608Z,17.20
2017-09-27T18:07:36.912Z,17.20
2017-09-27T18:10:10.331Z,17.10
2017-09-27T18:15:45.920Z,17.00
2017-09-27T18:18:16.833Z,16.90
2017-09-27T18:20:44.412Z,17.00
2017-09-27T18:23:12.009Z,16.90
2017-09-27T18:25:39.657Z,16.80
2017-09-27T18:28:07.316Z,16.80
2017-09-27T18:30:34.938Z,16.80
2017-09-27T18:33:02.515Z,16.70
2017-09-27T18:35:30.262Z,16.70
2017-09-27T18:37:57.858Z,16.60
2017-09-27T18:40:25.439Z,16.60
2017-09-27T18:42:53.086Z,16.60
2017-09-27T18:45:20.645Z,16.50
2017-09-27T18:47:48.239Z,16.50
2017-09-27T18:50:16.205Z,16.40
2017-09-27T18:52:44.596Z,16.40
2017-09-27T18:55:12.225Z,16.30
2017-09-27T18:57:39.780Z,16.30
2017-09-27T19:00:07.381Z,16.30
2017-09-27T19:02:36.629Z,16.20
2017-09-27T19:05:04.305Z,16.20
2017-09-27T19:07:31.918Z,16.20
2017-09-27T19:09:59.521Z,16.10
2017-09-27T19:12:27.162Z,16.10
2017-09-27T19:14:55.208Z,16.00
2017-09-27T19:17:22.813Z,15.90
2017-09-27T19:19:50.389Z,15.90
2017-09-27T19:22:17.966Z,15.90
2017-09-27T19:24:45.758Z,15.90
2017-09-27T19:27:13.357Z,15.90
2017-09-27T19:29:41.003Z,15.90
2017-09-27T19:32:08.669Z,15.80
2017-09-27T19:34:36.409Z,15.80
2017-09-27T19:37:04.095Z,15.80
2017-09-27T19:39:31.772Z,15.80
2017-09-27T19:41:59.451Z,15.70
2017-09-27T19:44:27.106Z,15.70
2017-09-27T19:46:54.825Z,15.60
2017-09-27T19:49:24.216Z,15.60
2017-09-27T19:51:51.805Z,15.60
2017-09-27T19:54:20.227Z,15.60
2017-09-27T19:56:48.626Z,15.60
2017-09-27T19:59:16.673Z,15.50
2017-09-27T20:01:44.404Z,15.60
2017-09-27T20:04:12.006Z,15.60
2017-09-27T20:06:40.365Z,15.50
2017-09-27T20:09:08.005Z,15.40
2017-09-27T20:11:37.015Z,15.40
2017-09-27T20:14:04.666Z,15.40
2017-09-27T20:16:32.286Z,15.40
2017-09-27T20:18:59.909Z,15.30
2017-09-27T20:21:27.567Z,15.40
2017-09-27T20:23:55.118Z,15.40
2017-09-27T20:26:23.805Z,15.30
2017-09-27T20:28:51.406Z,15.30
2017-09-27T20:31:19.161Z,15.20
2017-09-27T20:33:47.528Z,15.20
2017-09-27T20:36:15.890Z,15.10
2017-09-27T20:38:43.635Z,15.10
2017-09-27T20:41:11.232Z,15.10
2017-09-27T20:43:38.865Z,15.10
2017-09-27T20:46:06.464Z,15.10
2017-09-27T20:48:34.101Z,15.10
2017-09-27T20:51:02.299Z,15.10
2017-09-27T20:53:30.684Z,15.00
2017-09-27T20:55:58.272Z,15.00
2017-09-27T20:58:25.863Z,15.00
2017-09-27T21:00:53.521Z,14.90
2017-09-27T21:03:21.125Z,15.00
2017-09-27T21:05:49.579Z,15.00
2017-09-27T21:08:17.221Z,14.90
2017-09-27T21:10:44.824Z,14.90
2017-09-27T21:13:12.515Z,14.90
2017-09-27T21:15:40.308Z,14.90
2017-09-27T21:18:07.950Z,14.80
2017-09-27T21:20:35.525Z,14.90
2017-09-27T21:23:03.085Z,14.80
2017-09-27T21:25:30.695Z,14.80
2017-09-27T21:27:59.109Z,14.70
2017-09-27T21:30:27.529Z,14.70
2017-09-27T21:32:55.903Z,14.70
2017-09-27T21:35:23.519Z,14.60
2017-09-27T21:37:51.111Z,14.60
2017-09-27T21:40:18.709Z,14.60
2017-09-27T21:42:46.389Z,14.70
2017-09-27T21:45:14.012Z,14.60
2017-09-27T21:47:42.463Z,14.50
2017-09-27T21:50:10.072Z,14.50
2017-09-27T21:52:38.447Z,14.50
2017-09-27T21:55:06.839Z,14.50
2017-09-27T21:57:34.492Z,14.50
2017-09-27T22:00:02.096Z,14.50
2017-09-27T22:02:29.719Z,14.40
2017-09-27T22:04:58.138Z,14.40
2017-09-27T22:07:25.734Z,14.40
2017-09-27T22:09:53.331Z,14.40
2017-09-27T22:12:20.952Z,14.40
2017-09-27T22:14:48.547Z,14.40
2017-09-27T22:17:16.169Z,14.30
2017-09-27T22:19:44.344Z,14.20
2017-09-27T22:22:11.894Z,14.20
2017-09-27T22:24:39.486Z,14.20
2017-09-27T22:27:07.071Z,14.20
2017-09-27T22:29:34.640Z,14.20
2017-09-27T22:32:02.272Z,14.20
2017-09-27T22:34:30.715Z,14.20
2017-09-27T22:36:58.298Z,14.20
2017-09-27T22:39:25.973Z,14.20
2017-09-27T22:41:54.405Z,14.10
2017-09-27T22:44:21.978Z,14.10
2017-09-27T22:46:49.573Z,14.10
2017-09-27T22:49:17.996Z,14.10
2017-09-27T22:51:45.580Z,14.10
2017-09-27T22:54:13.195Z,14.10
2017-09-27T22:56:40.798Z,14.00
2017-09-27T22:59:08.424Z,14.00
2017-09-27T23:01:36.073Z,14.00
2017-09-27T23:04:03.694Z,14.00
2017-09-27T23:06:31.291Z,13.90
2017-09-27T23:08:59.605Z,13.90
2017-09-27T23:11:27.274Z,13.90
2017-09-27T23:13:54.840Z,13.90
2017-09-27T23:16:22.397Z,13.80
2017-09-27T23:18:50.243Z,13.80
2017-09-27T23:21:17.812Z,13.90
2017-09-27T23:23:45.434Z,13.80
2017-09-27T23:26:13.827Z,13.80
2017-09-27T23:28:41.467Z,13.80
2017-09-27T23:31:09.823Z,13.70
2017-09-27T23:33:37.423Z,13.70
2017-09-27T23:36:05.028Z,13.70
2017-09-27T23:38:32.692Z,13.70
2017-09-27T23:41:00.842Z,13.70
2017-09-27T23:43:28.429Z,13.70
2017-09-27T23:45:55.995Z,13.60
2017-09-27T23:48:23.600Z,13.60
2017-09-27T23:50:51.175Z,13.60
2017-09-27T23:53:19.693Z,13.60
2017-09-27T23:55:47.321Z,13.60
2017-09-27T23:58:14.875Z,13.50
