createdAt,value
2022-12-14T00:00:30.195Z,81.21
2022-12-14T00:02:59.913Z,81.14
2022-12-14T00:05:30.122Z,81.50
2022-12-14T00:07:59.658Z,81.67
2022-12-14T00:10:29.244Z,81.37
2022-12-14T00:12:59.216Z,81.26
2022-12-14T00:15:29.065Z,81.35
2022-12-14T00:17:58.350Z,81.85
2022-12-14T00:20:28.337Z,81.52
2022-12-14T00:22:57.900Z,81.75
2022-12-14T00:25:27.718Z,81.63
2022-12-14T00:27:57.129Z,81.62
2022-12-14T00:30:26.899Z,81.78
2022-12-14T00:32:56.123Z,82.06
2022-12-14T00:35:25.458Z,81.85
2022-12-14T00:37:54.702Z,81.41
2022-12-14T00:40:23.978Z,81.93
2022-12-14T00:42:53.574Z,81.77
2022-12-14T00:45:22.821Z,81.83
2022-12-14T00:47:52.102Z,82.18
2022-12-14T00:50:21.339Z,81.95
2022-12-14T00:52:50.834Z,81.97
2022-12-14T00:55:20.113Z,81.64
2022-12-14T00:57:49.358Z,81.84
2022-12-14T01:00:18.721Z,81.02
2022-12-14T01:02:48.016Z,81.08
2022-12-14T01:05:18.065Z,81.58
2022-12-14T01:07:48.785Z,81.42
2022-12-14T01:10:18.713Z,81.17
2022-12-14T01:12:48.183Z,81.29
2022-12-14T01:15:17.934Z,81.10
2022-12-14T01:17:47.370Z,80.82
2022-12-14T01:20:16.595Z,80.88
2022-12-14T01:22:46.224Z,81.37
2022-12-14T01:25:15.781Z,81.44
2022-12-14T01:27:46.072Z,81.21
2022-12-14T01:30:16.790Z,81.35
2022-12-14T01:32:46.502Z,81.37
2022-12-14T01:35:15.770Z,81.49
2022-12-14T01:37:45.057Z,81.24
2022-12-14T01:40:15.967Z,81.56
2022-12-14T01:42:45.487Z,81.36
2022-12-14T01:45:23.032Z,81.55
2022-12-14T01:47:57.712Z,81.14
2022-12-14T01:50:34.480Z,81.27
2022-12-14T01:53:12.743Z,80.88
2022-12-14T01:55:45.246Z,81.10
2022-12-14T01:58:21.354Z,81.35
2022-12-14T02:00:55.208Z,81.06
2022-12-14T02:03:27.776Z,81.02
2022-12-14T02:06:00.552Z,81.15
2022-12-14T02:08:30.675Z,81.04
2022-12-14T02:11:00.613Z,80.76
2022-12-14T02:13:33.258Z,81.05
2022-12-14T02:16:02.805Z,81.03
2022-12-14T02:18:33.680Z,81.32
2022-12-14T02:21:25.013Z,81.38
2022-12-14T02:24:12.678Z,81.30
2022-12-14T02:27:08.634Z,81.40
2022-12-14T02:29:58.158Z,81.29
2022-12-14T02:32:57.697Z,80.96
2022-12-14T02:35:53.059Z,80.79
2022-12-14T02:38:28.454Z,81.21
2022-12-14T02:41:17.979Z,80.69
2022-12-14T02:44:08.180Z,80.72
2022-12-14T02:46:50.619Z,80.66
2022-12-14T02:49:28.362Z,80.74
2022-12-14T02:52:03.811Z,80.95
2022-12-14T02:54:54.812Z,80.29
2022-12-14T02:57:29.336Z,80.65
2022-12-14T03:00:01.749Z,80.42
2022-12-14T03:02:31.989Z,80.28
2022-12-14T03:05:02.236Z,80.68
2022-12-14T03:07:49.011Z,80.54
2022-12-14T03:10:37.988Z,80.15
2022-12-14T03:13:28.925Z,79.82
2022-12-14T03:16:07.577Z,80.06
2022-12-14T03:18:40.103Z,80.15
2022-12-14T03:21:12.067Z,79.99
2022-12-14T03:23:43.585Z,79.84
2022-12-14T03:26:21.647Z,79.70
2022-12-14T03:29:00.244Z,79.42
2022-12-14T03:31:41.892Z,79.27
2022-12-14T03:34:14.031Z,79.70
2022-12-14T03:36:58.635Z,79.95
2022-12-14T03:39:31.042Z,79.75
2022-12-14T03:42:15.448Z,79.78
2022-12-14T03:44:49.495Z,80.00
2022-12-14T03:47:24.280Z,80.09
2022-12-14T03:50:02.530Z,80.77
2022-12-14T03:52:37.115Z,80.58
2022-12-14T03:55:36.370Z,80.90
2022-12-14T03:58:14.626Z,80.81
2022-12-14T04:00:47.358Z,80.97
2022-12-14T04:03:40.424Z,80.61
2022-12-14T04:06:15.953Z,80.55
2022-12-14T04:08:57.238Z,80.24
2022-12-14T04:11:47.395Z,80.41
2022-12-14T04:14:37.632Z,80.27
2022-12-14T04:17:33.901Z,79.93
2022-12-14T04:20:06.383Z,79.81
2022-12-14T04:22:39.455Z,79.84
2022-12-14T04:25:30.260Z,79.70
2022-12-14T04:28:03.291Z,80.02
2022-12-14T04:30:34.858Z,79.99
2022-12-14T04:33:08.580Z,80.14
2022-12-14T04:35:41.124Z,80.22
2022-12-14T04:38:16.463Z,80.51
2022-12-14T04:40:48.868Z,80.55
2022-12-14T04:43:21.434Z,79.74
2022-12-14T04:45:53.437Z,80.00
2022-12-14T04:48:38.121Z,80.02
2022-12-14T04:51:22.654Z,80.32
2022-12-14T04:53:54.401Z,80.37
2022-12-14T04:56:26.743Z,79.97
2022-12-14T04:58:55.631Z,80.04
2022-12-14T05:01:42.911Z,79.65
2022-12-14T05:04:24.763Z,80.08
2022-12-14T05:07:18.918Z,79.54
2022-12-14T05:09:55.038Z,79.48
2022-12-14T05:12:39.528Z,79.66
2022-12-14T05:15:11.806Z,79.70
2022-12-14T05:17:40.598Z,79.67
2022-12-14T05:20:19.383Z,80.27
2022-12-14T05:22:49.973Z,80.61
2022-12-14T05:25:19.208Z,80.33
2022-12-14T05:27:48.812Z,80.44
2022-12-14T05:30:18.203Z,80.76
2022-12-14T05:32:47.602Z,80.69
2022-12-14T05:35:17.145Z,80.38
2022-12-14T05:37:46.718Z,80.52
2022-12-14T05:40:18.015Z,80.56
2022-12-14T05:42:52.345Z,80.85
2022-12-14T05:45:18.683Z,80.42
2022-12-14T05:47:48.280Z,81.06
2022-12-14T05:50:17.953Z,81.19
2022-12-14T05:52:47.203Z,82.07
2022-12-14T05:55:16.543Z,82.36
2022-12-14T05:57:46.019Z,82.55
2022-12-14T06:00:16.308Z,82.24
2022-12-14T06:02:45.888Z,81.67
2022-12-14T06:05:15.348Z,81.49
2022-12-14T06:07:44.631Z,81.38
2022-12-14T06:10:13.914Z,81.49
2022-12-14T06:12:43.920Z,81.56
2022-12-14T06:15:14.086Z,81.54
2022-12-14T06:17:47.172Z,81.31
2022-12-14T06:20:16.490Z,80.89
2022-12-14T06:22:47.831Z,80.87
2022-12-14T06:25:17.091Z,81.34
2022-12-14T06:27:46.667Z,81.38
2022-12-14T06:30:17.071Z,81.84
2022-12-14T06:32:46.830Z,82.42
2022-12-14T06:35:16.057Z,82.66
2022-12-14T06:37:45.560Z,82.42
2022-12-14T06:40:16.564Z,82.92
2022-12-14T06:42:48.334Z,82.99
2022-12-14T06:45:17.694Z,83.49
2022-12-14T06:47:47.482Z,83.52
2022-12-14T06:50:16.771Z,84.11
2022-12-14T06:52:48.088Z,85.34
2022-12-14T06:55:17.389Z,85.44
2022-12-14T06:57:46.952Z,85.64
2022-12-14T07:00:16.309Z,85.85
2022-12-14T07:02:46.025Z,86.44
2022-12-14T07:05:16.032Z,86.31
2022-12-14T07:07:45.805Z,86.47
2022-12-14T07:10:15.601Z,87.07
2022-12-14T07:12:45.173Z,87.37
2022-12-14T07:15:14.361Z,87.88
2022-12-14T07:17:43.937Z,87.72
2022-12-14T07:20:13.309Z,88.04
2022-12-14T07:22:43.159Z,88.19
2022-12-14T07:25:14.107Z,88.64
2022-12-14T07:27:43.356Z,88.75
2022-12-14T07:30:13.231Z,88.97
2022-12-14T07:32:42.882Z,89.10
2022-12-14T07:35:16.688Z,89.36
2022-12-14T07:37:45.576Z,89.38
2022-12-14T07:40:17.088Z,89.47
2022-12-14T07:42:50.886Z,89.71
2022-12-14T07:45:20.265Z,90.12
2022-12-14T07:47:50.011Z,89.92
2022-12-14T07:50:19.228Z,89.59
2022-12-14T07:52:48.597Z,89.74
2022-12-14T07:55:17.889Z,89.55
2022-12-14T07:57:48.074Z,89.14
2022-12-14T08:00:18.193Z,89.20
2022-12-14T08:02:47.756Z,89.01
2022-12-14T08:05:17.243Z,89.10
2022-12-14T08:07:46.500Z,89.10
2022-12-14T08:10:16.376Z,89.12
2022-12-14T08:12:45.589Z,88.96
2022-12-14T08:15:14.877Z,88.68
2022-12-14T08:17:44.103Z,88.73
2022-12-14T08:20:13.564Z,88.83
2022-12-14T08:22:43.043Z,88.58
2022-12-14T08:25:12.236Z,88.68
2022-12-14T08:27:42.063Z,88.49
2022-12-14T08:30:11.743Z,88.28
2022-12-14T08:32:41.349Z,88.53
2022-12-14T08:35:10.641Z,87.89
2022-12-14T08:37:45.796Z,87.98
2022-12-14T08:40:12.135Z,87.67
2022-12-14T08:42:41.635Z,87.38
2022-12-14T08:45:11.520Z,86.98
2022-12-14T08:47:40.865Z,87.30
2022-12-14T08:50:11.135Z,87.04
2022-12-14T08:52:40.426Z,87.04
2022-12-14T08:55:10.201Z,86.84
2022-12-14T08:57:39.958Z,87.00
2022-12-14T09:00:10.372Z,87.16
2022-12-14T09:02:40.385Z,87.04
2022-12-14T09:05:10.642Z,86.86
2022-12-14T09:07:39.909Z,86.42
2022-12-14T09:10:09.366Z,85.97
2022-12-14T09:12:39.703Z,85.99
2022-12-14T09:15:09.561Z,85.87
2022-12-14T09:17:39.194Z,84.76
2022-12-14T09:20:10.296Z,84.59
2022-12-14T09:22:40.284Z,84.17
2022-12-14T09:25:10.359Z,83.70
2022-12-14T09:27:39.739Z,83.20
2022-12-14T09:30:09.839Z,82.32
2022-12-14T09:32:40.396Z,82.49
2022-12-14T09:35:09.974Z,81.94
2022-12-14T09:37:39.566Z,81.80
2022-12-14T09:40:10.817Z,80.79
2022-12-14T09:42:43.812Z,79.75
2022-12-14T09:45:35.285Z,78.85
2022-12-14T09:48:10.680Z,77.90
2022-12-14T09:50:40.850Z,77.93
2022-12-14T09:53:12.725Z,78.67
2022-12-14T09:55:50.588Z,77.92
2022-12-14T09:58:30.910Z,77.66
2022-12-14T10:01:25.037Z,75.73
2022-12-14T10:04:31.467Z,75.70
2022-12-14T10:07:25.036Z,75.39
2022-12-14T10:10:05.886Z,75.47
2022-12-14T10:13:13.552Z,72.73
2022-12-14T10:15:49.143Z,69.15
2022-12-14T10:18:57.630Z,61.43
2022-12-14T10:21:16.970Z,60.61
2022-12-14T10:23:55.408Z,59.16
2022-12-14T10:26:28.034Z,60.71
2022-12-14T10:29:07.725Z,57.63
2022-12-14T10:32:05.049Z,55.81
2022-12-14T10:34:35.840Z,55.85
2022-12-14T10:37:36.847Z,60.51
2022-12-14T10:40:19.694Z,64.62
2022-12-14T10:42:55.496Z,65.94
2022-12-14T10:45:48.793Z,68.02
2022-12-14T10:48:24.761Z,66.44
2022-12-14T10:51:15.534Z,61.23
2022-12-14T10:53:51.371Z,61.09
2022-12-14T10:56:34.539Z,57.79
2022-12-14T10:59:20.765Z,59.25
2022-12-14T11:01:56.176Z,62.22
2022-12-14T11:04:46.580Z,65.49
2022-12-14T11:07:18.586Z,67.26
2022-12-14T11:09:48.543Z,67.32
2022-12-14T11:12:28.780Z,69.05
2022-12-14T11:15:03.439Z,67.95
2022-12-14T11:17:44.358Z,69.40
2022-12-14T11:20:23.148Z,69.74
2022-12-14T11:22:58.047Z,69.94
2022-12-14T11:25:41.697Z,70.90
2022-12-14T11:28:38.148Z,70.09
2022-12-14T11:31:11.217Z,68.73
2022-12-14T11:33:50.463Z,70.19
2022-12-14T11:36:30.060Z,70.53
2022-12-14T11:39:08.160Z,69.85
2022-12-14T11:41:39.648Z,69.96
2022-12-14T11:44:29.876Z,70.25
2022-12-14T11:47:02.269Z,70.98
2022-12-14T11:49:32.847Z,70.96
2022-12-14T11:52:05.200Z,70.64
2022-12-14T11:54:33.835Z,70.67
2022-12-14T11:57:07.045Z,70.38
2022-12-14T11:59:56.780Z,69.97
2022-12-14T12:02:41.325Z,70.39
2022-12-14T12:05:13.119Z,71.22
2022-12-14T12:07:51.274Z,69.92
2022-12-14T12:10:35.967Z,70.10
2022-12-14T12:13:07.207Z,69.78
2022-12-14T12:15:38.872Z,70.20
2022-12-14T12:18:23.255Z,69.59
2022-12-14T12:21:13.530Z,68.60
2022-12-14T12:24:01.201Z,70.57
2022-12-14T12:26:42.725Z,69.92
2022-12-14T12:29:47.543Z,69.99
2022-12-14T12:32:44.140Z,71.04
2022-12-14T12:35:27.702Z,71.66
2022-12-14T12:37:59.863Z,69.99
2022-12-14T12:40:33.029Z,70.30
2022-12-14T12:43:08.976Z,70.75
2022-12-14T12:45:44.544Z,70.38
2022-12-14T12:48:23.285Z,70.67
2022-12-14T12:50:58.393Z,71.34
2022-12-14T12:53:31.569Z,71.47
2022-12-14T12:56:03.946Z,69.89
2022-12-14T12:58:33.669Z,69.53
2022-12-14T13:01:18.145Z,71.34
2022-12-14T13:03:51.382Z,70.25
2022-12-14T13:06:31.706Z,70.34
2022-12-14T13:09:16.824Z,70.07
2022-12-14T13:11:46.728Z,70.63
2022-12-14T13:14:19.384Z,70.93
2022-12-14T13:16:49.104Z,70.59
2022-12-14T13:21:54.625Z,70.04
2022-12-14T13:24:25.099Z,70.98
2022-12-14T13:27:16.896Z,70.63
2022-12-14T13:29:55.239Z,71.01
2022-12-14T13:32:37.574Z,72.00
2022-12-14T13:35:16.205Z,70.92
2022-12-14T13:38:03.675Z,70.33
2022-12-14T13:40:51.179Z,70.79
2022-12-14T13:43:26.198Z,70.59
2022-12-14T13:45:56.315Z,68.74
2022-12-14T13:48:31.958Z,69.44
2022-12-14T13:51:04.056Z,70.28
2022-12-14T13:53:50.486Z,71.31
2022-12-14T13:56:21.836Z,71.51
2022-12-14T13:58:52.578Z,71.45
2022-12-14T14:01:51.067Z,72.47
2022-12-14T14:04:29.712Z,73.87
2022-12-14T14:07:20.241Z,73.54
2022-12-14T14:09:58.942Z,74.00
2022-12-14T14:12:34.128Z,73.98
2022-12-14T14:15:24.312Z,74.13
2022-12-14T14:17:52.282Z,75.04
2022-12-14T14:20:36.960Z,74.96
2022-12-14T14:23:18.441Z,75.34
2022-12-14T14:25:52.903Z,74.75
2022-12-14T14:28:23.938Z,75.52
2022-12-14T14:30:58.228Z,74.35
2022-12-14T14:33:49.292Z,74.63
2022-12-14T14:36:27.441Z,75.65
2022-12-14T14:38:57.478Z,75.11
2022-12-14T14:41:29.332Z,74.77
2022-12-14T14:44:01.204Z,75.13
2022-12-14T14:46:39.477Z,75.78
2022-12-14T14:49:24.098Z,75.79
2022-12-14T14:51:53.683Z,77.16
2022-12-14T14:56:57.224Z,78.00
2022-12-14T14:59:29.688Z,78.46
2022-12-14T15:02:01.376Z,77.95
2022-12-14T15:04:45.112Z,78.32
2022-12-14T15:07:23.317Z,78.55
2022-12-14T15:10:07.790Z,78.78
2022-12-14T15:12:43.517Z,79.41
2022-12-14T15:15:25.886Z,79.55
2022-12-14T15:17:55.168Z,80.18
2022-12-14T15:20:27.900Z,81.52
2022-12-14T15:22:57.461Z,81.29
2022-12-14T15:25:29.740Z,81.56
2022-12-14T15:28:00.429Z,81.39
2022-12-14T15:30:30.896Z,80.94
2022-12-14T15:33:06.034Z,81.23
2022-12-14T15:35:40.183Z,81.72
2022-12-14T15:38:15.427Z,82.03
2022-12-14T15:40:50.380Z,82.64
2022-12-14T15:43:22.337Z,82.68
2022-12-14T15:45:54.094Z,82.83
2022-12-14T15:48:25.701Z,82.73
2022-12-14T15:51:06.737Z,82.91
2022-12-14T15:53:41.812Z,82.91
2022-12-14T15:56:34.582Z,83.42
2022-12-14T15:59:06.726Z,83.67
2022-12-14T16:01:40.899Z,84.23
2022-12-14T16:04:16.399Z,84.84
2022-12-14T16:07:09.456Z,84.73
2022-12-14T16:09:43.164Z,85.03
2022-12-14T16:12:24.675Z,84.88
2022-12-14T16:14:59.957Z,84.47
2022-12-14T16:17:32.358Z,84.69
2022-12-14T16:20:04.858Z,84.75
2022-12-14T16:22:34.253Z,84.71
2022-12-14T16:25:09.187Z,84.89
2022-12-14T16:27:43.748Z,84.95
2022-12-14T16:30:29.888Z,85.31
2022-12-14T16:33:20.150Z,85.80
2022-12-14T16:36:04.431Z,86.44
2022-12-14T16:38:39.912Z,86.24
2022-12-14T16:41:09.477Z,85.49
2022-12-14T16:43:41.382Z,86.02
2022-12-14T16:46:13.332Z,86.30
2022-12-14T16:48:45.858Z,86.39
2022-12-14T16:51:32.983Z,86.83
2022-12-14T16:53:56.531Z,86.73
2022-12-14T16:56:28.917Z,86.53
2022-12-14T16:59:10.645Z,86.26
2022-12-14T17:01:42.057Z,86.35
2022-12-14T17:04:13.597Z,86.50
2022-12-14T17:06:50.924Z,86.51
2022-12-14T17:09:25.693Z,86.35
2022-12-14T17:11:58.305Z,86.62
2022-12-14T17:14:29.074Z,86.96
2022-12-14T17:17:02.274Z,87.46
2022-12-14T17:19:37.913Z,87.16
2022-12-14T17:22:10.297Z,87.81
2022-12-14T17:24:40.143Z,87.45
2022-12-14T17:27:11.532Z,87.15
2022-12-14T17:29:41.069Z,87.36
2022-12-14T17:32:13.534Z,87.71
2022-12-14T17:34:45.103Z,87.62
2022-12-14T17:37:16.739Z,87.70
2022-12-14T17:39:46.448Z,87.50
2022-12-14T17:42:17.785Z,87.24
2022-12-14T17:44:58.103Z,87.05
2022-12-14T17:47:27.384Z,87.29
2022-12-14T17:49:56.903Z,87.67
2022-12-14T17:52:29.112Z,87.71
2022-12-14T17:54:57.933Z,87.61
2022-12-14T17:57:27.807Z,87.84
2022-12-14T18:00:14.930Z,87.38
2022-12-14T18:02:45.804Z,87.37
2022-12-14T18:05:21.178Z,87.37
2022-12-14T18:07:50.480Z,87.74
2022-12-14T18:10:20.227Z,87.97
2022-12-14T18:12:50.304Z,87.67
2022-12-14T18:15:31.519Z,87.96
2022-12-14T18:18:01.244Z,88.07
2022-12-14T18:20:30.714Z,87.84
2022-12-14T18:23:00.551Z,87.96
2022-12-14T18:25:35.141Z,88.35
2022-12-14T18:28:07.495Z,88.23
2022-12-14T18:30:41.910Z,87.90
2022-12-14T18:33:14.776Z,87.83
2022-12-14T18:35:45.206Z,87.93
2022-12-14T18:38:14.916Z,87.74
2022-12-14T18:40:49.750Z,88.11
2022-12-14T18:43:19.991Z,87.91
2022-12-14T18:45:48.649Z,87.47
2022-12-14T18:48:18.154Z,87.10
2022-12-14T18:50:49.743Z,87.20
2022-12-14T18:53:20.485Z,87.61
2022-12-14T18:55:50.429Z,87.43
2022-12-14T18:58:28.404Z,87.56
2022-12-14T19:01:00.248Z,87.75
2022-12-14T19:03:32.537Z,87.74
2022-12-14T19:06:42.454Z,87.57
2022-12-14T19:08:39.990Z,87.43
2022-12-14T19:11:33.590Z,87.34
2022-12-14T19:14:03.231Z,86.91
2022-12-14T19:16:32.680Z,87.23
2022-12-14T19:19:02.082Z,86.89
2022-12-14T19:21:31.859Z,87.04
2022-12-14T19:24:01.243Z,86.83
2022-12-14T19:26:32.691Z,87.04
2022-12-14T19:29:02.115Z,87.27
2022-12-14T19:31:31.885Z,87.44
2022-12-14T19:34:01.280Z,87.17
2022-12-14T19:36:30.555Z,86.89
2022-12-14T19:39:00.751Z,86.61
2022-12-14T19:41:30.378Z,86.90
2022-12-14T19:44:00.537Z,87.12
2022-12-14T19:46:30.001Z,87.35
2022-12-14T19:48:59.975Z,87.32
2022-12-14T19:51:29.271Z,87.34
2022-12-14T19:53:58.719Z,87.21
2022-12-14T19:56:28.297Z,87.24
2022-12-14T19:59:00.776Z,87.36
2022-12-14T20:01:35.494Z,87.29
2022-12-14T20:04:06.009Z,87.38
2022-12-14T20:06:35.748Z,87.76
2022-12-14T20:09:07.796Z,87.80
2022-12-14T20:11:37.170Z,87.93
2022-12-14T20:14:06.467Z,88.00
2022-12-14T20:16:35.856Z,88.07
2022-12-14T20:19:06.575Z,88.31
2022-12-14T20:21:36.092Z,88.47
2022-12-14T20:24:05.950Z,88.48
2022-12-14T20:26:35.205Z,88.46
2022-12-14T20:29:06.188Z,88.46
2022-12-14T20:31:37.314Z,88.10
2022-12-14T20:34:08.112Z,87.21
2022-12-14T20:36:37.653Z,85.38
2022-12-14T20:39:07.654Z,84.62
2022-12-14T20:41:37.530Z,85.16
2022-12-14T20:44:12.067Z,85.70
2022-12-14T20:46:44.578Z,86.10
2022-12-14T20:49:20.280Z,86.39
2022-12-14T20:51:50.115Z,86.45
2022-12-14T20:54:22.180Z,86.63
2022-12-14T20:56:51.814Z,86.62
2022-12-14T20:59:21.128Z,86.60
2022-12-14T21:01:55.889Z,86.65
2022-12-14T21:04:22.053Z,86.82
2022-12-14T21:06:52.015Z,86.93
2022-12-14T21:09:21.355Z,86.78
2022-12-14T21:12:09.395Z,86.81
2022-12-14T21:14:42.735Z,86.90
2022-12-14T21:17:12.434Z,87.06
2022-12-14T21:19:42.056Z,87.18
2022-12-14T21:22:16.697Z,87.21
2022-12-14T21:25:02.978Z,87.31
2022-12-14T21:27:22.747Z,87.21
2022-12-14T21:29:52.263Z,87.38
2022-12-14T21:32:22.849Z,87.35
2022-12-14T21:34:52.519Z,87.22
2022-12-14T21:37:22.268Z,87.13
2022-12-14T21:39:55.021Z,87.16
2022-12-14T21:42:26.571Z,87.14
2022-12-14T21:44:56.903Z,87.24
2022-12-14T21:47:29.559Z,87.40
2022-12-14T21:49:59.680Z,87.32
2022-12-14T21:52:29.928Z,87.67
2022-12-14T21:54:59.797Z,87.51
2022-12-14T21:57:49.836Z,87.57
2022-12-14T22:00:18.175Z,87.42
2022-12-14T22:02:47.635Z,87.16
2022-12-14T22:05:17.078Z,86.93
2022-12-14T22:07:46.921Z,86.87
2022-12-14T22:10:21.287Z,86.71
2022-12-14T22:12:47.426Z,86.67
2022-12-14T22:15:17.122Z,86.38
2022-12-14T22:17:46.342Z,86.12
2022-12-14T22:20:16.202Z,86.21
2022-12-14T22:22:45.420Z,86.54
2022-12-14T22:25:15.518Z,86.88
2022-12-14T22:27:49.651Z,87.06
2022-12-14T22:30:17.639Z,86.98
2022-12-14T22:32:48.141Z,86.83
2022-12-14T22:35:18.194Z,87.25
2022-12-14T22:37:47.562Z,87.19
2022-12-14T22:40:16.979Z,87.56
2022-12-14T22:42:46.330Z,87.57
2022-12-14T22:45:15.606Z,87.38
2022-12-14T22:47:44.868Z,87.32
2022-12-14T22:50:14.209Z,87.38
2022-12-14T22:52:44.031Z,87.50
2022-12-14T22:55:15.510Z,87.23
2022-12-14T22:57:45.346Z,87.19
2022-12-14T23:00:16.916Z,87.02
2022-12-14T23:02:48.525Z,86.95
2022-12-14T23:05:18.987Z,86.84
2022-12-14T23:07:48.516Z,86.73
2022-12-14T23:10:36.099Z,86.69
2022-12-14T23:13:24.095Z,86.31
2022-12-14T23:16:11.766Z,86.12
2022-12-14T23:18:59.151Z,85.84
2022-12-14T23:21:46.727Z,85.98
2022-12-14T23:24:33.974Z,85.85
2022-12-14T23:27:21.319Z,85.80
2022-12-14T23:30:08.274Z,85.74
2022-12-14T23:32:56.162Z,85.73
2022-12-14T23:35:43.551Z,86.00
2022-12-14T23:38:30.803Z,86.47
2022-12-14T23:41:19.709Z,86.24
2022-12-14T23:44:06.713Z,86.00
2022-12-14T23:46:54.157Z,86.21
2022-12-14T23:49:41.727Z,85.95
2022-12-14T23:52:28.657Z,85.97
2022-12-14T23:55:16.160Z,86.17
2022-12-14T23:58:03.558Z,86.10
