createdAt,value
2023-04-10T00:00:38.580Z,0.00
2023-04-10T00:01:38.630Z,0.00
2023-04-10T00:02:38.816Z,0.00
2023-04-10T00:03:38.805Z,0.00
2023-04-10T00:04:38.761Z,0.00
2023-04-10T00:05:38.591Z,0.00
2023-04-10T00:06:38.585Z,0.00
2023-04-10T00:07:38.598Z,0.00
2023-04-10T00:08:38.592Z,0.00
2023-04-10T00:09:38.593Z,0.00
2023-04-10T00:10:38.593Z,0.00
2023-04-10T00:11:38.603Z,0.00
2023-04-10T00:12:38.602Z,0.00
2023-04-10T00:13:38.599Z,0.00
2023-04-10T00:14:38.627Z,0.00
2023-04-10T00:15:38.610Z,0.00
2023-04-10T00:16:38.644Z,0.00
2023-04-10T00:17:38.691Z,0.00
2023-04-10T00:18:38.612Z,0.00
2023-04-10T00:19:38.609Z,0.00
2023-04-10T00:20:38.618Z,0.00
2023-04-10T00:21:38.617Z,0.00
2023-04-10T00:22:38.616Z,0.00
2023-04-10T00:23:38.618Z,0.00
2023-04-10T00:24:38.620Z,0.00
2023-04-10T00:25:38.620Z,0.00
2023-04-10T00:26:38.627Z,0.00
2023-04-10T00:27:38.634Z,0.00
2023-04-10T00:28:38.626Z,0.00
2023-04-10T00:29:38.629Z,0.00
2023-04-10T00:30:38.651Z,0.00
2023-04-10T00:31:38.666Z,0.00
2023-04-10T00:32:38.649Z,0.00
2023-04-10T00:33:38.637Z,0.00
2023-04-10T00:34:38.645Z,0.00
2023-04-10T00:35:38.691Z,0.00
2023-04-10T00:36:38.665Z,0.00
2023-04-10T00:37:38.648Z,0.00
2023-04-10T00:38:38.651Z,0.00
2023-04-10T00:39:38.647Z,0.00
2023-04-10T00:40:38.651Z,0.00
2023-04-10T00:41:38.647Z,0.00
2023-04-10T00:42:38.672Z,0.00
2023-04-10T00:43:38.654Z,0.00
2023-04-10T00:44:38.657Z,0.00
2023-04-10T00:45:38.700Z,0.00
2023-04-10T00:46:38.693Z,0.00
2023-04-10T00:47:38.707Z,0.00
2023-04-10T00:48:38.677Z,0.00
2023-04-10T00:49:38.665Z,0.00
2023-04-10T00:50:38.670Z,0.00
2023-04-10T00:51:38.673Z,0.00
2023-04-10T00:52:38.679Z,0.00
2023-04-10T00:53:38.688Z,0.00
2023-04-10T00:54:38.678Z,0.00
2023-04-10T00:55:38.672Z,0.00
2023-04-10T00:56:38.680Z,0.00
2023-04-10T00:57:38.680Z,0.00
2023-04-10T00:58:38.684Z,0.00
2023-04-10T00:59:38.697Z,0.00
2023-04-10T01:00:38.682Z,0.00
2023-04-10T01:01:38.784Z,0.00
2023-04-10T01:02:38.832Z,0.00
2023-04-10T01:03:39.011Z,0.00
2023-04-10T01:04:38.761Z,0.00
2023-04-10T01:05:38.696Z,0.00
2023-04-10T01:06:38.729Z,0.00
2023-04-10T01:07:38.711Z,0.00
2023-04-10T01:08:38.714Z,0.00
2023-04-10T01:09:38.701Z,0.00
2023-04-10T01:10:38.718Z,0.00
2023-04-10T01:11:38.709Z,0.00
2023-04-10T01:12:38.713Z,0.00
2023-04-10T01:13:38.716Z,0.00
2023-04-10T01:14:38.723Z,0.00
2023-04-10T01:15:38.722Z,0.00
2023-04-10T01:16:38.770Z,0.00
2023-04-10T01:17:38.753Z,0.00
2023-04-10T01:18:38.744Z,0.00
2023-04-10T01:19:38.730Z,0.00
2023-04-10T01:20:38.723Z,0.00
2023-04-10T01:21:38.724Z,0.00
2023-04-10T01:22:38.729Z,0.00
2023-04-10T01:23:38.726Z,0.00
2023-04-10T01:24:38.732Z,0.00
2023-04-10T01:25:38.736Z,0.00
2023-04-10T01:26:38.738Z,0.00
2023-04-10T01:27:38.737Z,0.00
2023-04-10T01:28:38.739Z,0.00
2023-04-10T01:29:38.742Z,0.00
2023-04-10T01:30:38.760Z,0.00
2023-04-10T01:31:38.745Z,0.00
2023-04-10T01:32:38.783Z,0.00
2023-04-10T01:33:38.742Z,0.00
2023-04-10T01:34:38.805Z,0.00
2023-04-10T01:35:38.792Z,0.00
2023-04-10T01:36:38.751Z,0.00
2023-04-10T01:37:38.756Z,0.00
2023-04-10T01:38:38.758Z,0.00
2023-04-10T01:39:38.760Z,0.00
2023-04-10T01:40:38.766Z,0.00
2023-04-10T01:41:38.769Z,0.00
2023-04-10T01:42:38.764Z,0.00
2023-04-10T01:43:38.770Z,0.00
2023-04-10T01:44:38.770Z,0.00
2023-04-10T01:45:38.771Z,0.00
2023-04-10T01:46:38.799Z,0.00
2023-04-10T01:47:38.828Z,0.00
2023-04-10T01:48:38.776Z,0.00
2023-04-10T01:49:38.778Z,0.00
2023-04-10T01:50:38.806Z,0.00
2023-04-10T01:51:38.790Z,0.00
2023-04-10T01:52:38.783Z,0.00
2023-04-10T01:53:38.782Z,0.00
2023-04-10T01:54:38.785Z,0.00
2023-04-10T01:55:38.792Z,0.00
2023-04-10T01:56:38.789Z,0.00
2023-04-10T01:57:38.804Z,0.00
2023-04-10T01:58:38.797Z,0.00
2023-04-10T01:59:38.800Z,0.00
2023-04-10T02:00:38.796Z,0.00
2023-04-10T02:01:38.834Z,0.00
2023-04-10T02:02:38.908Z,0.00
2023-04-10T02:03:39.095Z,0.00
2023-04-10T02:04:38.913Z,0.00
2023-04-10T02:05:38.810Z,0.00
2023-04-10T02:06:38.839Z,0.00
2023-04-10T02:07:38.809Z,0.00
2023-04-10T02:08:38.812Z,0.00
2023-04-10T02:09:38.813Z,0.00
2023-04-10T02:10:38.814Z,0.00
2023-04-10T02:11:38.816Z,0.00
2023-04-10T02:12:38.823Z,0.00
2023-04-10T02:13:38.821Z,0.00
2023-04-10T02:14:38.821Z,0.00
2023-04-10T02:15:38.862Z,0.00
2023-04-10T02:16:38.827Z,0.00
2023-04-10T02:17:38.861Z,0.00
2023-04-10T02:18:38.859Z,0.00
2023-04-10T02:19:38.838Z,0.00
2023-04-10T02:20:38.840Z,0.00
2023-04-10T02:21:38.840Z,0.00
2023-04-10T02:22:38.864Z,0.00
2023-04-10T02:23:38.848Z,0.00
2023-04-10T02:24:38.838Z,0.00
2023-04-10T02:25:38.866Z,0.00
2023-04-10T02:26:38.841Z,0.00
2023-04-10T02:27:38.849Z,0.00
2023-04-10T02:28:38.850Z,0.00
2023-04-10T02:29:38.862Z,0.00
2023-04-10T02:30:38.847Z,0.00
2023-04-10T02:31:38.915Z,0.00
2023-04-10T02:32:38.870Z,0.00
2023-04-10T02:33:38.863Z,0.00
2023-04-10T02:34:38.859Z,0.00
2023-04-10T02:35:38.869Z,0.00
2023-04-10T02:36:38.870Z,0.00
2023-04-10T02:37:38.880Z,0.00
2023-04-10T02:38:38.895Z,0.00
2023-04-10T02:39:38.867Z,0.00
2023-04-10T02:40:38.867Z,0.00
2023-04-10T02:41:38.886Z,0.00
2023-04-10T02:42:38.870Z,0.00
2023-04-10T02:43:38.874Z,0.00
2023-04-10T02:44:38.877Z,0.00
2023-04-10T02:45:38.878Z,0.00
2023-04-10T02:46:38.955Z,0.00
2023-04-10T02:47:38.907Z,0.00
2023-04-10T02:48:38.881Z,0.00
2023-04-10T02:49:38.887Z,0.00
2023-04-10T02:50:38.887Z,0.00
2023-04-10T02:51:38.891Z,0.00
2023-04-10T02:52:38.913Z,0.00
2023-04-10T02:53:38.896Z,0.00
2023-04-10T02:54:38.915Z,0.00
2023-04-10T02:55:38.909Z,0.00
2023-04-10T02:56:38.895Z,0.00
2023-04-10T02:57:38.902Z,0.00
2023-04-10T02:58:38.900Z,0.00
2023-04-10T02:59:38.905Z,0.00
2023-04-10T03:00:38.905Z,0.00
2023-04-10T03:01:38.974Z,0.00
2023-04-10T03:02:39.220Z,0.00
2023-04-10T03:03:38.994Z,0.00
2023-04-10T03:04:39.038Z,0.00
2023-04-10T03:05:38.909Z,0.00
2023-04-10T03:06:38.914Z,0.00
2023-04-10T03:07:38.917Z,0.00
2023-04-10T03:08:38.915Z,0.00
2023-04-10T03:09:38.916Z,0.00
2023-04-10T03:10:38.944Z,0.00
2023-04-10T03:11:38.919Z,0.00
2023-04-10T03:12:38.930Z,0.00
2023-04-10T03:13:38.929Z,0.00
2023-04-10T03:14:38.935Z,0.00
2023-04-10T03:15:38.933Z,0.00
2023-04-10T03:16:39.034Z,0.00
2023-04-10T03:17:38.989Z,0.00
2023-04-10T03:18:38.935Z,0.00
2023-04-10T03:19:38.937Z,0.00
2023-04-10T03:20:38.945Z,0.00
2023-04-10T03:21:38.983Z,0.00
2023-04-10T03:22:38.938Z,0.00
2023-04-10T03:23:38.946Z,0.00
2023-04-10T03:24:38.944Z,0.00
2023-04-10T03:25:38.950Z,0.00
2023-04-10T03:26:38.980Z,0.00
2023-04-10T03:27:38.963Z,0.00
2023-04-10T03:28:38.950Z,0.00
2023-04-10T03:29:38.961Z,0.00
2023-04-10T03:30:38.950Z,0.00
2023-04-10T03:31:39.008Z,0.00
2023-04-10T03:32:38.960Z,0.00
2023-04-10T03:33:39.004Z,0.00
2023-04-10T03:34:38.966Z,0.00
2023-04-10T03:35:38.993Z,0.00
2023-04-10T03:36:38.977Z,0.00
2023-04-10T03:37:38.967Z,0.00
2023-04-10T03:38:38.968Z,0.00
2023-04-10T03:39:38.978Z,0.00
2023-04-10T03:40:38.969Z,0.00
2023-04-10T03:41:38.977Z,0.00
2023-04-10T03:42:39.117Z,0.00
2023-04-10T03:43:38.978Z,0.00
2023-04-10T03:44:38.990Z,4.00
2023-04-10T03:45:38.981Z,4.00
2023-04-10T03:46:39.009Z,4.00
2023-04-10T03:47:38.995Z,4.00
2023-04-10T03:48:38.986Z,4.00
2023-04-10T03:49:38.986Z,4.00
2023-04-10T03:50:38.986Z,4.00
2023-04-10T03:51:38.991Z,4.00
2023-04-10T03:52:38.989Z,4.00
2023-04-10T03:53:38.992Z,4.00
2023-04-10T03:54:38.990Z,4.00
2023-04-10T03:55:39.002Z,4.00
2023-04-10T03:56:38.995Z,0.00
2023-04-10T03:57:39.001Z,0.00
2023-04-10T03:58:39.029Z,0.00
2023-04-10T03:59:39.145Z,0.00
2023-04-10T04:00:39.004Z,0.00
2023-04-10T04:01:39.061Z,0.00
2023-04-10T04:02:39.124Z,0.00
2023-04-10T04:03:39.303Z,0.00
2023-04-10T04:04:39.212Z,0.00
2023-04-10T04:05:39.023Z,0.00
2023-04-10T04:06:39.051Z,0.00
2023-04-10T04:07:39.012Z,0.00
2023-04-10T04:08:39.018Z,4.00
2023-04-10T04:09:39.014Z,4.00
2023-04-10T04:10:39.018Z,4.00
2023-04-10T04:11:39.031Z,4.00
2023-04-10T04:12:39.024Z,4.00
2023-04-10T04:13:39.022Z,4.00
2023-04-10T04:14:39.062Z,4.00
2023-04-10T04:15:39.034Z,4.00
2023-04-10T04:16:39.047Z,4.00
2023-04-10T04:17:39.078Z,4.00
2023-04-10T04:18:39.178Z,4.00
2023-04-10T04:19:39.036Z,4.00
2023-04-10T04:20:39.030Z,4.00
2023-04-10T04:21:39.040Z,4.00
2023-04-10T04:22:39.038Z,4.00
2023-04-10T04:23:39.037Z,4.00
2023-04-10T04:24:39.040Z,0.00
2023-04-10T04:25:39.042Z,4.00
2023-04-10T04:26:39.047Z,4.00
2023-04-10T04:27:39.047Z,4.00
2023-04-10T04:28:39.043Z,4.00
2023-04-10T04:29:39.047Z,4.00
2023-04-10T04:30:39.085Z,4.00
2023-04-10T04:31:39.130Z,4.00
2023-04-10T04:32:39.086Z,4.00
2023-04-10T04:33:39.060Z,4.00
2023-04-10T04:34:39.063Z,8.00
2023-04-10T04:35:39.114Z,4.00
2023-04-10T04:36:39.063Z,4.00
2023-04-10T04:37:39.064Z,4.00
2023-04-10T04:38:39.069Z,4.00
2023-04-10T04:39:39.077Z,4.00
2023-04-10T04:40:39.068Z,4.00
2023-04-10T04:41:39.077Z,4.00
2023-04-10T04:42:39.072Z,4.00
2023-04-10T04:43:39.070Z,4.00
2023-04-10T04:44:39.074Z,4.00
2023-04-10T04:45:39.130Z,4.00
2023-04-10T04:46:39.116Z,8.00
2023-04-10T04:47:39.127Z,8.00
2023-04-10T04:48:39.079Z,8.00
2023-04-10T04:49:39.088Z,8.00
2023-04-10T04:50:39.085Z,4.00
2023-04-10T04:51:39.089Z,4.00
2023-04-10T04:52:39.088Z,4.00
2023-04-10T04:53:39.095Z,4.00
2023-04-10T04:54:39.092Z,4.00
2023-04-10T04:55:39.091Z,4.00
2023-04-10T04:56:39.108Z,4.00
2023-04-10T04:57:39.094Z,4.00
2023-04-10T04:58:39.097Z,4.00
2023-04-10T04:59:39.101Z,4.00
2023-04-10T05:00:39.099Z,8.00
2023-04-10T05:01:39.286Z,8.00
2023-04-10T05:02:39.251Z,8.00
2023-04-10T05:03:39.196Z,8.00
2023-04-10T05:04:39.362Z,8.00
2023-04-10T05:05:39.124Z,8.00
2023-04-10T05:06:39.110Z,8.00
2023-04-10T05:07:39.119Z,8.00
2023-04-10T05:08:39.117Z,8.00
2023-04-10T05:09:39.112Z,4.00
2023-04-10T05:10:39.149Z,4.00
2023-04-10T05:11:39.118Z,4.00
2023-04-10T05:12:39.118Z,4.00
2023-04-10T05:13:39.119Z,4.00
2023-04-10T05:14:39.125Z,4.00
2023-04-10T05:15:39.144Z,8.00
2023-04-10T05:16:39.121Z,8.00
2023-04-10T05:17:39.163Z,8.00
2023-04-10T05:18:39.184Z,8.00
2023-04-10T05:19:39.137Z,8.00
2023-04-10T05:20:39.138Z,8.00
2023-04-10T05:21:39.140Z,8.00
2023-04-10T05:22:39.136Z,8.00
2023-04-10T05:23:39.138Z,8.00
2023-04-10T05:24:39.133Z,8.00
2023-04-10T05:25:39.140Z,8.00
2023-04-10T05:26:39.141Z,8.00
2023-04-10T05:27:39.143Z,8.00
2023-04-10T05:28:39.146Z,8.00
2023-04-10T05:29:39.155Z,8.00
2023-04-10T05:30:39.186Z,8.00
2023-04-10T05:31:39.215Z,8.00
2023-04-10T05:32:39.183Z,8.00
2023-04-10T05:33:39.152Z,4.00
2023-04-10T05:34:39.309Z,4.00
2023-04-10T05:35:39.186Z,4.00
2023-04-10T05:36:39.157Z,4.00
2023-04-10T05:37:39.163Z,8.00
2023-04-10T05:38:39.158Z,8.00
2023-04-10T05:39:39.168Z,8.00
2023-04-10T05:40:39.163Z,8.00
2023-04-10T05:41:39.169Z,8.00
2023-04-10T05:42:39.169Z,8.00
2023-04-10T05:43:39.176Z,8.00
2023-04-10T05:44:39.174Z,8.00
2023-04-10T05:45:39.170Z,8.00
2023-04-10T05:46:39.218Z,8.00
2023-04-10T05:47:39.266Z,8.00
2023-04-10T05:48:39.186Z,8.00
2023-04-10T05:49:39.183Z,8.00
2023-04-10T05:50:39.214Z,8.00
2023-04-10T05:51:39.188Z,8.00
2023-04-10T05:52:39.187Z,8.00
2023-04-10T05:53:39.186Z,8.00
2023-04-10T05:54:39.191Z,8.00
2023-04-10T05:55:39.191Z,8.00
2023-04-10T05:56:39.192Z,8.00
2023-04-10T05:57:39.198Z,8.00
2023-04-10T05:58:39.197Z,8.00
2023-04-10T05:59:39.206Z,8.00
2023-04-10T06:00:39.207Z,8.00
2023-04-10T06:01:39.247Z,8.00
2023-04-10T06:02:39.595Z,8.00
2023-04-10T06:03:39.322Z,12.00
2023-04-10T06:04:39.425Z,12.00
2023-04-10T06:05:39.204Z,12.00
2023-04-10T06:06:39.384Z,8.00
2023-04-10T06:07:39.219Z,8.00
2023-04-10T06:08:39.213Z,8.00
2023-04-10T06:09:39.215Z,8.00
2023-04-10T06:10:39.221Z,8.00
2023-04-10T06:11:39.222Z,8.00
2023-04-10T06:12:39.251Z,8.00
2023-04-10T06:13:39.225Z,8.00
2023-04-10T06:14:39.214Z,8.00
2023-04-10T06:15:39.247Z,8.00
2023-04-10T06:16:39.356Z,8.00
2023-04-10T06:17:39.246Z,36.00
2023-04-10T06:18:39.239Z,40.00
2023-04-10T06:19:39.229Z,36.00
2023-04-10T06:20:39.233Z,36.00
2023-04-10T06:21:39.238Z,36.00
2023-04-10T06:22:39.262Z,36.00
2023-04-10T06:23:39.257Z,40.00
2023-04-10T06:24:39.241Z,40.00
2023-04-10T06:25:39.241Z,40.00
2023-04-10T06:26:39.253Z,40.00
2023-04-10T06:27:39.252Z,40.00
2023-04-10T06:28:39.260Z,36.00
2023-04-10T06:29:39.246Z,40.00
2023-04-10T06:30:39.267Z,40.00
2023-04-10T06:31:39.304Z,40.00
2023-04-10T06:32:39.292Z,40.00
2023-04-10T06:33:39.276Z,40.00
2023-04-10T06:34:39.268Z,40.00
2023-04-10T06:35:39.281Z,40.00
2023-04-10T06:36:39.261Z,44.00
2023-04-10T06:37:39.267Z,40.00
2023-04-10T06:38:39.296Z,44.00
2023-04-10T06:39:39.273Z,40.00
2023-04-10T06:40:39.269Z,44.00
2023-04-10T06:41:39.466Z,44.00
2023-04-10T06:42:39.273Z,40.00
2023-04-10T06:43:39.277Z,44.00
2023-04-10T06:44:39.279Z,40.00
2023-04-10T06:45:39.283Z,44.00
2023-04-10T06:46:39.312Z,44.00
2023-04-10T06:47:39.333Z,44.00
2023-04-10T06:48:39.298Z,44.00
2023-04-10T06:49:39.284Z,48.00
2023-04-10T06:50:39.286Z,48.00
2023-04-10T06:51:39.285Z,44.00
2023-04-10T06:52:39.294Z,44.00
2023-04-10T06:53:39.295Z,44.00
2023-04-10T06:54:39.316Z,44.00
2023-04-10T06:55:39.300Z,44.00
2023-04-10T06:56:39.299Z,44.00
2023-04-10T06:57:39.299Z,44.00
2023-04-10T06:58:39.302Z,48.00
2023-04-10T06:59:39.303Z,48.00
2023-04-10T07:00:39.332Z,48.00
2023-04-10T07:01:39.337Z,48.00
2023-04-10T07:02:39.352Z,48.00
2023-04-10T07:03:39.370Z,48.00
2023-04-10T07:04:39.310Z,52.00
2023-04-10T07:05:41.613Z,48.00
2023-04-10T07:06:39.372Z,48.00
2023-04-10T07:07:39.321Z,48.00
2023-04-10T07:08:39.324Z,48.00
2023-04-10T07:09:39.324Z,52.00
2023-04-10T07:10:39.348Z,52.00
2023-04-10T07:11:39.476Z,52.00
2023-04-10T07:12:39.342Z,52.00
2023-04-10T07:13:39.327Z,48.00
2023-04-10T07:14:39.336Z,52.00
2023-04-10T07:15:39.342Z,52.00
2023-04-10T07:16:39.423Z,52.00
2023-04-10T07:17:39.355Z,52.00
2023-04-10T07:18:39.347Z,56.00
2023-04-10T07:19:39.340Z,52.00
2023-04-10T07:20:39.347Z,52.00
2023-04-10T07:21:39.346Z,52.00
2023-04-10T07:22:39.356Z,52.00
2023-04-10T07:23:39.373Z,56.00
2023-04-10T07:24:39.364Z,56.00
2023-04-10T07:25:39.348Z,56.00
2023-04-10T07:26:39.378Z,56.00
2023-04-10T07:27:39.369Z,56.00
2023-04-10T07:28:39.358Z,56.00
2023-04-10T07:29:39.355Z,60.00
2023-04-10T07:30:39.361Z,56.00
2023-04-10T07:31:39.594Z,56.00
2023-04-10T07:32:39.542Z,60.00
2023-04-10T07:33:39.385Z,60.00
2023-04-10T07:34:39.381Z,56.00
2023-04-10T07:35:39.385Z,60.00
2023-04-10T07:36:39.368Z,56.00
2023-04-10T07:37:39.370Z,60.00
2023-04-10T07:38:39.384Z,64.00
2023-04-10T07:39:39.381Z,60.00
2023-04-10T07:40:39.384Z,64.00
2023-04-10T07:41:39.381Z,64.00
2023-04-10T07:42:39.406Z,68.00
2023-04-10T07:43:39.386Z,68.00
2023-04-10T07:44:39.398Z,64.00
2023-04-10T07:45:39.401Z,68.00
2023-04-10T07:46:39.390Z,68.00
2023-04-10T07:47:39.447Z,68.00
2023-04-10T07:48:39.392Z,72.00
2023-04-10T07:49:39.392Z,72.00
2023-04-10T07:50:39.396Z,72.00
2023-04-10T07:51:39.549Z,72.00
2023-04-10T07:52:39.400Z,76.00
2023-04-10T07:53:39.395Z,76.00
2023-04-10T07:54:39.404Z,76.00
2023-04-10T07:55:39.406Z,76.00
2023-04-10T07:56:39.405Z,80.00
2023-04-10T07:57:41.664Z,80.00
2023-04-10T07:58:39.434Z,80.00
2023-04-10T07:59:39.440Z,80.00
2023-04-10T08:00:39.418Z,84.00
2023-04-10T08:01:39.446Z,84.00
2023-04-10T08:02:39.592Z,84.00
2023-04-10T08:03:39.580Z,84.00
2023-04-10T08:04:39.497Z,84.00
2023-04-10T08:05:39.419Z,88.00
2023-04-10T08:06:39.732Z,88.00
2023-04-10T08:07:39.424Z,88.00
2023-04-10T08:08:39.438Z,92.00
2023-04-10T08:09:39.424Z,92.00
2023-04-10T08:10:39.433Z,96.00
2023-04-10T08:11:39.431Z,96.00
2023-04-10T08:12:39.431Z,96.00
2023-04-10T08:13:39.434Z,96.00
2023-04-10T08:14:39.462Z,100.00
2023-04-10T08:15:39.445Z,100.00
2023-04-10T08:16:39.536Z,104.00
2023-04-10T08:17:39.472Z,104.00
2023-04-10T08:18:39.449Z,104.00
2023-04-10T08:19:39.439Z,108.00
2023-04-10T08:20:39.449Z,112.00
2023-04-10T08:21:39.459Z,116.00
2023-04-10T08:22:39.452Z,112.00
2023-04-10T08:23:39.449Z,116.00
2023-04-10T08:24:39.451Z,120.00
2023-04-10T08:25:39.454Z,120.00
2023-04-10T08:26:39.454Z,124.00
2023-04-10T08:27:39.454Z,128.00
2023-04-10T08:28:39.466Z,132.00
2023-04-10T08:29:39.461Z,132.00
2023-04-10T08:30:39.595Z,136.00
2023-04-10T08:31:39.531Z,140.00
2023-04-10T08:32:39.515Z,144.00
2023-04-10T08:33:39.484Z,148.00
2023-04-10T08:34:39.477Z,152.00
2023-04-10T08:35:39.537Z,156.00
2023-04-10T08:36:39.624Z,156.00
2023-04-10T08:37:39.478Z,160.00
2023-04-10T08:38:39.486Z,168.00
2023-04-10T08:39:39.504Z,168.00
2023-04-10T08:40:39.483Z,176.00
2023-04-10T08:41:39.479Z,176.00
2023-04-10T08:42:39.484Z,184.00
2023-04-10T08:43:39.490Z,192.00
2023-04-10T08:44:39.498Z,200.00
2023-04-10T08:45:39.492Z,208.00
2023-04-10T08:46:39.713Z,220.00
2023-04-10T08:47:39.496Z,228.00
2023-04-10T08:48:39.493Z,240.00
2023-04-10T08:49:39.508Z,248.00
2023-04-10T08:50:39.512Z,260.00
2023-04-10T08:51:39.497Z,272.00
2023-04-10T08:52:39.505Z,292.00
2023-04-10T08:53:39.513Z,316.00
2023-04-10T08:54:39.528Z,356.00
2023-04-10T08:55:39.521Z,404.00
2023-04-10T08:56:39.514Z,468.00
2023-04-10T08:57:42.861Z,552.00
2023-04-10T08:58:39.511Z,648.00
2023-04-10T08:59:39.523Z,760.00
2023-04-10T09:00:39.526Z,888.00
2023-04-10T09:01:39.742Z,1028.00
2023-04-10T09:02:41.851Z,1176.00
2023-04-10T09:03:39.871Z,1340.00
2023-04-10T09:04:39.617Z,1516.00
2023-04-10T09:05:39.541Z,1696.00
2023-04-10T09:06:39.693Z,1868.00
2023-04-10T09:07:39.538Z,2036.00
2023-04-10T09:08:39.534Z,2184.00
2023-04-10T09:09:39.550Z,2312.00
2023-04-10T09:10:39.545Z,2368.00
2023-04-10T09:11:39.545Z,2364.00
2023-04-10T09:12:39.546Z,2284.00
2023-04-10T09:13:39.561Z,2104.00
2023-04-10T09:14:39.556Z,1816.00
2023-04-10T09:15:39.600Z,1464.00
2023-04-10T09:16:39.565Z,1120.00
2023-04-10T09:17:39.590Z,920.00
2023-04-10T09:18:39.596Z,932.00
2023-04-10T09:19:39.585Z,1028.00
2023-04-10T09:20:39.587Z,1072.00
2023-04-10T09:21:39.595Z,1044.00
2023-04-10T09:22:39.600Z,988.00
2023-04-10T09:23:39.614Z,912.00
2023-04-10T09:24:39.641Z,808.00
2023-04-10T09:25:39.626Z,704.00
2023-04-10T09:26:39.623Z,652.00
2023-04-10T09:27:39.634Z,620.00
2023-04-10T09:28:39.641Z,600.00
2023-04-10T09:29:39.650Z,588.00
2023-04-10T09:30:39.658Z,596.00
2023-04-10T09:31:39.748Z,612.00
2023-04-10T09:32:39.748Z,632.00
2023-04-10T09:33:39.674Z,672.00
2023-04-10T09:34:39.699Z,780.00
2023-04-10T09:35:39.680Z,988.00
2023-04-10T09:36:39.705Z,136.00
2023-04-10T09:37:39.703Z,1556.00
2023-04-10T09:38:39.701Z,1848.00
2023-04-10T09:39:39.711Z,2136.00
2023-04-10T09:40:39.707Z,2408.00
2023-04-10T09:41:39.907Z,2656.00
2023-04-10T09:42:39.725Z,2880.00
2023-04-10T09:43:39.715Z,3088.00
2023-04-10T09:44:39.739Z,3260.00
2023-04-10T09:45:39.729Z,3420.00
2023-04-10T09:46:39.782Z,3552.00
2023-04-10T09:47:39.799Z,3656.00
2023-04-10T09:48:39.738Z,3784.00
2023-04-10T09:49:39.744Z,3888.00
2023-04-10T09:50:40.554Z,3924.00
2023-04-10T09:51:39.753Z,3908.00
2023-04-10T09:52:39.761Z,3824.00
2023-04-10T09:53:39.762Z,3684.00
2023-04-10T09:54:39.773Z,3472.00
2023-04-10T09:55:39.765Z,3252.00
2023-04-10T09:56:39.766Z,3008.00
2023-04-10T09:57:39.774Z,2800.00
2023-04-10T09:58:39.779Z,2612.00
2023-04-10T09:59:41.156Z,2400.00
2023-04-10T10:00:39.785Z,2256.00
2023-04-10T10:01:39.925Z,2160.00
2023-04-10T10:02:39.966Z,1572.00
2023-04-10T10:03:39.800Z,1516.00
2023-04-10T10:04:39.843Z,1464.00
2023-04-10T10:05:39.825Z,1392.00
2023-04-10T10:06:39.830Z,1308.00
2023-04-10T10:07:39.825Z,1240.00
2023-04-10T10:08:39.820Z,1168.00
2023-04-10T10:09:39.824Z,1092.00
2023-04-10T10:10:39.834Z,1012.00
2023-04-10T10:11:39.856Z,924.00
2023-04-10T10:12:39.856Z,844.00
2023-04-10T10:13:39.856Z,772.00
2023-04-10T10:14:39.873Z,708.00
2023-04-10T10:15:39.882Z,648.00
2023-04-10T10:16:40.104Z,596.00
2023-04-10T10:17:39.924Z,568.00
2023-04-10T10:18:39.901Z,532.00
2023-04-10T10:19:39.910Z,476.00
2023-04-10T10:20:39.944Z,416.00
2023-04-10T10:21:39.919Z,360.00
2023-04-10T10:22:39.997Z,308.00
2023-04-10T10:23:39.942Z,280.00
2023-04-10T10:24:39.937Z,260.00
2023-04-10T10:25:39.935Z,252.00
2023-04-10T10:26:39.979Z,236.00
2023-04-10T10:27:39.951Z,224.00
2023-04-10T10:28:39.961Z,220.00
2023-04-10T10:29:39.978Z,228.00
2023-04-10T10:30:39.983Z,236.00
2023-04-10T10:31:40.029Z,248.00
2023-04-10T10:32:40.014Z,260.00
2023-04-10T10:33:39.978Z,232.00
2023-04-10T10:34:39.977Z,268.00
2023-04-10T10:35:39.981Z,268.00
2023-04-10T10:36:40.212Z,268.00
2023-04-10T10:37:39.986Z,264.00
2023-04-10T10:38:40.010Z,272.00
2023-04-10T10:39:39.990Z,260.00
2023-04-10T10:40:39.997Z,248.00
2023-04-10T10:41:40.001Z,240.00
2023-04-10T10:42:39.999Z,232.00
2023-04-10T10:43:40.003Z,228.00
2023-04-10T10:44:40.015Z,228.00
2023-04-10T10:45:40.031Z,224.00
2023-04-10T10:46:40.000Z,220.00
2023-04-10T10:47:40.088Z,220.00
2023-04-10T10:48:40.006Z,220.00
2023-04-10T10:49:40.006Z,216.00
2023-04-10T10:50:40.001Z,216.00
2023-04-10T10:51:40.008Z,212.00
2023-04-10T10:52:40.023Z,216.00
2023-04-10T10:53:40.018Z,212.00
2023-04-10T10:54:50.000Z,208.00
2023-04-10T10:55:40.027Z,212.00
2023-04-10T10:56:40.007Z,212.00
2023-04-10T10:57:40.006Z,212.00
2023-04-10T10:58:40.003Z,212.00
2023-04-10T10:59:40.011Z,208.00
2023-04-10T11:00:40.013Z,208.00
2023-04-10T11:01:40.470Z,208.00
2023-04-10T11:02:40.118Z,208.00
2023-04-10T11:03:40.113Z,208.00
2023-04-10T11:04:40.039Z,204.00
2023-04-10T11:05:40.004Z,204.00
2023-04-10T11:06:40.000Z,204.00
2023-04-10T11:07:40.017Z,200.00
2023-04-10T11:08:40.015Z,200.00
2023-04-10T11:09:39.999Z,200.00
2023-04-10T11:10:40.024Z,196.00
2023-04-10T11:11:39.997Z,196.00
2023-04-10T11:12:40.046Z,196.00
2023-04-10T11:13:40.011Z,192.00
2023-04-10T11:14:39.996Z,188.00
2023-04-10T11:15:40.002Z,192.00
2023-04-10T11:16:40.027Z,192.00
2023-04-10T11:17:40.015Z,184.00
2023-04-10T11:18:39.999Z,184.00
2023-04-10T11:19:40.005Z,184.00
2023-04-10T11:20:39.988Z,184.00
2023-04-10T11:21:39.998Z,180.00
2023-04-10T11:22:40.136Z,180.00
2023-04-10T11:23:39.989Z,176.00
2023-04-10T11:24:39.987Z,176.00
2023-04-10T11:25:39.986Z,176.00
2023-04-10T11:26:40.007Z,172.00
2023-04-10T11:27:39.987Z,172.00
2023-04-10T11:28:39.996Z,168.00
2023-04-10T11:29:39.983Z,168.00
2023-04-10T11:30:39.984Z,164.00
2023-04-10T11:31:40.009Z,164.00
2023-04-10T11:32:40.013Z,160.00
2023-04-10T11:33:39.984Z,160.00
2023-04-10T11:34:40.015Z,160.00
2023-04-10T11:35:40.045Z,160.00
2023-04-10T11:36:39.978Z,160.00
2023-04-10T11:37:39.982Z,156.00
2023-04-10T11:38:39.984Z,152.00
2023-04-10T11:39:39.985Z,152.00
2023-04-10T11:40:39.983Z,152.00
2023-04-10T11:41:39.987Z,152.00
2023-04-10T11:42:40.012Z,148.00
2023-04-10T11:43:39.988Z,148.00
2023-04-10T11:44:40.005Z,148.00
2023-04-10T11:45:40.018Z,144.00
2023-04-10T11:46:39.996Z,144.00
2023-04-10T11:47:40.389Z,144.00
2023-04-10T11:48:39.992Z,144.00
2023-04-10T11:49:39.992Z,140.00
2023-04-10T11:50:39.991Z,140.00
2023-04-10T11:51:40.009Z,140.00
2023-04-10T11:52:40.013Z,136.00
2023-04-10T11:53:39.994Z,140.00
2023-04-10T11:54:40.016Z,136.00
2023-04-10T11:55:40.001Z,136.00
2023-04-10T11:56:40.023Z,132.00
2023-04-10T11:57:40.003Z,132.00
2023-04-10T11:58:40.028Z,132.00
2023-04-10T11:59:40.019Z,132.00
2023-04-10T12:00:40.010Z,132.00
2023-04-10T12:01:42.532Z,132.00
2023-04-10T12:02:40.110Z,128.00
2023-04-10T12:03:40.196Z,132.00
2023-04-10T12:04:40.379Z,128.00
2023-04-10T12:05:40.016Z,124.00
2023-04-10T12:06:40.025Z,124.00
2023-04-10T12:08:40.046Z,124.00
2023-04-10T12:09:40.032Z,124.00
2023-04-10T12:10:40.030Z,120.00
2023-04-10T12:11:40.042Z,124.00
2023-04-10T12:12:40.025Z,120.00
2023-04-10T12:13:40.074Z,120.00
2023-04-10T12:14:40.072Z,120.00
2023-04-10T12:15:40.084Z,120.00
2023-04-10T12:16:40.048Z,120.00
2023-04-10T12:17:40.099Z,116.00
2023-04-10T12:18:40.057Z,116.00
2023-04-10T12:19:40.064Z,116.00
2023-04-10T12:20:40.048Z,116.00
2023-04-10T12:21:40.062Z,112.00
2023-04-10T12:22:40.069Z,116.00
2023-04-10T12:23:40.113Z,116.00
2023-04-10T12:24:40.060Z,112.00
2023-04-10T12:25:40.061Z,112.00
2023-04-10T12:26:40.064Z,116.00
2023-04-10T12:27:40.062Z,112.00
2023-04-10T12:28:40.065Z,112.00
2023-04-10T12:29:40.072Z,112.00
2023-04-10T12:30:40.101Z,112.00
2023-04-10T12:31:40.099Z,108.00
2023-04-10T12:32:40.118Z,108.00
2023-04-10T12:33:40.082Z,108.00
2023-04-10T12:34:40.093Z,108.00
2023-04-10T12:35:40.121Z,108.00
2023-04-10T12:36:40.086Z,108.00
2023-04-10T12:37:40.091Z,104.00
2023-04-10T12:38:40.098Z,100.00
2023-04-10T12:39:40.096Z,100.00
2023-04-10T12:40:40.098Z,100.00
2023-04-10T12:41:40.097Z,96.00
2023-04-10T12:42:40.092Z,96.00
2023-04-10T12:43:40.334Z,96.00
2023-04-10T12:44:40.106Z,92.00
2023-04-10T12:45:40.114Z,92.00
2023-04-10T12:46:40.174Z,92.00
2023-04-10T12:47:40.140Z,88.00
2023-04-10T12:48:40.116Z,84.00
2023-04-10T12:49:40.112Z,88.00
2023-04-10T12:50:40.135Z,84.00
2023-04-10T12:51:40.117Z,84.00
2023-04-10T12:52:40.125Z,80.00
2023-04-10T12:53:40.140Z,80.00
2023-04-10T12:54:40.142Z,76.00
2023-04-10T12:55:40.135Z,76.00