createdAt,value
2023-03-29T00:01:09.405Z,72.84
2023-03-29T00:03:37.108Z,73.90
2023-03-29T00:06:04.457Z,74.34
2023-03-29T00:08:32.267Z,74.00
2023-03-29T00:11:01.899Z,73.50
2023-03-29T00:13:28.557Z,74.58
2023-03-29T00:15:55.907Z,73.91
2023-03-29T00:18:23.311Z,75.59
2023-03-29T00:20:54.512Z,73.80
2023-03-29T00:23:21.185Z,74.78
2023-03-29T00:25:47.890Z,74.40
2023-03-29T00:28:17.279Z,73.51
2023-03-29T00:30:46.944Z,73.75
2023-03-29T00:33:13.949Z,73.47
2023-03-29T00:35:42.564Z,74.76
2023-03-29T00:38:09.414Z,73.98
2023-03-29T00:40:41.950Z,74.02
2023-03-29T00:43:10.201Z,73.65
2023-03-29T00:45:43.258Z,74.23
2023-03-29T00:48:13.537Z,75.64
2023-03-29T00:50:43.639Z,73.58
2023-03-29T00:53:13.023Z,73.07
2023-03-29T00:55:44.674Z,73.66
2023-03-29T00:58:13.800Z,72.52
2023-03-29T01:00:49.811Z,73.44
2023-03-29T01:03:21.897Z,74.17
2023-03-29T01:05:52.601Z,73.22
2023-03-29T01:08:20.909Z,72.23
2023-03-29T01:10:55.082Z,72.43
2023-03-29T01:13:27.816Z,72.47
2023-03-29T01:15:58.191Z,71.64
2023-03-29T01:18:25.130Z,71.86
2023-03-29T01:21:09.151Z,71.46
2023-03-29T01:23:51.453Z,73.14
2023-03-29T01:26:33.045Z,72.91
2023-03-29T01:29:08.672Z,73.88
2023-03-29T01:31:45.311Z,72.16
2023-03-29T01:34:16.917Z,74.22
2023-03-29T01:36:49.906Z,73.03
2023-03-29T01:39:17.052Z,73.38
2023-03-29T01:41:52.654Z,72.18
2023-03-29T01:44:30.083Z,72.78
2023-03-29T01:47:04.608Z,70.56
2023-03-29T01:49:37.831Z,71.45
2023-03-29T01:52:12.438Z,72.99
2023-03-29T01:54:48.486Z,72.37
2023-03-29T01:57:16.582Z,72.14
2023-03-29T01:59:45.500Z,72.28
2023-03-29T02:02:15.007Z,71.70
2023-03-29T02:04:46.207Z,71.94
2023-03-29T02:07:18.876Z,71.76
2023-03-29T02:09:49.629Z,70.44
2023-03-29T02:12:17.934Z,71.06
2023-03-29T02:14:45.964Z,71.20
2023-03-29T02:17:17.329Z,71.21
2023-03-29T02:19:46.161Z,71.89
2023-03-29T02:22:15.024Z,71.51
2023-03-29T02:24:45.136Z,72.09
2023-03-29T02:27:14.120Z,71.67
2023-03-29T02:29:40.942Z,70.65
2023-03-29T02:32:18.379Z,71.78
2023-03-29T02:34:49.415Z,70.68
2023-03-29T02:37:20.350Z,71.13
2023-03-29T02:39:49.289Z,70.65
2023-03-29T02:42:18.107Z,71.18
2023-03-29T02:44:47.301Z,70.31
2023-03-29T02:47:20.835Z,69.79
2023-03-29T02:49:47.684Z,71.63
2023-03-29T02:52:17.746Z,69.40
2023-03-29T02:54:47.438Z,70.60
2023-03-29T02:57:14.211Z,68.78
2023-03-29T02:59:41.193Z,70.52
2023-03-29T03:02:08.009Z,70.78
2023-03-29T03:04:36.412Z,69.58
2023-03-29T03:07:07.296Z,70.59
2023-03-29T03:09:41.585Z,70.67
2023-03-29T03:12:09.191Z,69.66
2023-03-29T03:14:36.291Z,70.49
2023-03-29T03:17:04.690Z,70.70
2023-03-29T03:19:36.417Z,71.13
2023-03-29T03:22:03.886Z,69.41
2023-03-29T03:24:34.054Z,70.37
2023-03-29T03:27:01.020Z,69.73
2023-03-29T03:29:30.462Z,70.31
2023-03-29T03:32:15.531Z,70.06
2023-03-29T03:35:05.966Z,69.34
2023-03-29T03:37:33.199Z,69.69
2023-03-29T03:40:02.935Z,69.89
2023-03-29T03:42:30.187Z,71.87
2023-03-29T03:44:58.781Z,69.91
2023-03-29T03:47:58.580Z,70.46
2023-03-29T03:51:05.211Z,71.03
2023-03-29T03:53:37.242Z,70.26
2023-03-29T03:56:13.163Z,72.24
2023-03-29T03:59:07.873Z,71.03
2023-03-29T04:01:46.189Z,71.31
2023-03-29T04:04:17.133Z,71.22
2023-03-29T04:06:58.492Z,71.21
2023-03-29T04:09:28.634Z,71.63
2023-03-29T04:12:10.540Z,71.93
2023-03-29T04:14:41.885Z,72.50
2023-03-29T04:17:17.200Z,69.81
2023-03-29T04:19:51.806Z,72.15
2023-03-29T04:22:20.282Z,70.13
2023-03-29T04:24:50.710Z,73.03
2023-03-29T04:27:44.240Z,73.79
2023-03-29T04:30:22.187Z,72.01
2023-03-29T04:33:00.904Z,72.07
2023-03-29T04:35:27.750Z,72.17
2023-03-29T04:37:55.723Z,73.49
2023-03-29T04:40:23.000Z,72.03
2023-03-29T04:43:11.787Z,69.95
2023-03-29T04:45:46.400Z,70.01
2023-03-29T04:48:24.082Z,70.42
2023-03-29T04:50:50.709Z,73.18
2023-03-29T04:53:20.217Z,73.22
2023-03-29T04:55:47.649Z,72.05
2023-03-29T04:58:23.653Z,72.13
2023-03-29T05:00:51.745Z,72.16
2023-03-29T05:03:37.305Z,72.79
2023-03-29T05:06:17.213Z,72.75
2023-03-29T05:08:44.996Z,73.38
2023-03-29T05:11:24.966Z,71.32
2023-03-29T05:13:51.853Z,71.58
2023-03-29T05:16:18.568Z,71.73
2023-03-29T05:18:45.091Z,70.88
2023-03-29T05:21:11.568Z,72.58
2023-03-29T05:23:41.134Z,71.38
2023-03-29T05:26:17.853Z,71.27
2023-03-29T05:28:49.351Z,70.43
2023-03-29T05:31:17.265Z,71.59
2023-03-29T05:33:47.084Z,72.98
2023-03-29T05:36:14.749Z,72.30
2023-03-29T05:38:45.759Z,72.08
2023-03-29T05:41:13.471Z,72.53
2023-03-29T05:44:00.112Z,72.42
2023-03-29T05:46:27.908Z,72.59
2023-03-29T05:48:56.824Z,72.41
2023-03-29T05:51:35.846Z,72.94
2023-03-29T05:54:02.497Z,73.23
2023-03-29T05:56:28.926Z,72.60
2023-03-29T05:58:55.463Z,72.51
2023-03-29T06:01:23.965Z,72.14
2023-03-29T06:03:58.410Z,72.02
2023-03-29T06:06:32.204Z,71.43
2023-03-29T06:08:59.674Z,72.65
2023-03-29T06:11:32.075Z,72.39
2023-03-29T06:14:21.237Z,72.51
2023-03-29T06:16:54.669Z,73.71
2023-03-29T06:19:21.451Z,73.32
2023-03-29T06:21:48.246Z,74.78
2023-03-29T06:24:20.112Z,74.04
2023-03-29T06:26:52.249Z,75.42
2023-03-29T06:29:18.913Z,73.73
2023-03-29T06:31:46.685Z,74.68
2023-03-29T06:34:32.262Z,74.10
2023-03-29T06:37:19.017Z,74.90
2023-03-29T06:39:48.125Z,74.48
2023-03-29T06:42:25.675Z,75.84
2023-03-29T06:45:11.658Z,74.68
2023-03-29T06:47:38.700Z,75.16
2023-03-29T06:50:08.006Z,74.94
2023-03-29T06:52:41.404Z,75.72
2023-03-29T06:55:08.814Z,76.13
2023-03-29T06:57:36.320Z,76.20
2023-03-29T07:00:05.249Z,75.68
2023-03-29T07:02:51.674Z,76.53
2023-03-29T07:05:19.607Z,76.51
2023-03-29T07:07:48.042Z,75.82
2023-03-29T07:10:27.318Z,77.01
2023-03-29T07:13:13.207Z,76.23
2023-03-29T07:15:41.134Z,76.82
2023-03-29T07:18:24.362Z,76.06
2023-03-29T07:20:52.126Z,75.62
2023-03-29T07:23:18.617Z,76.42
2023-03-29T07:25:49.438Z,76.35
2023-03-29T07:28:15.918Z,76.26
2023-03-29T07:30:42.415Z,75.52
2023-03-29T07:33:15.500Z,75.82
2023-03-29T07:35:55.928Z,75.38
2023-03-29T07:38:22.878Z,76.18
2023-03-29T07:40:56.076Z,75.67
2023-03-29T07:43:42.075Z,75.50
2023-03-29T07:46:10.704Z,74.61
2023-03-29T07:48:38.460Z,74.72
2023-03-29T07:51:08.807Z,74.71
2023-03-29T07:53:46.778Z,75.03
2023-03-29T07:56:31.607Z,75.53
2023-03-29T07:59:10.955Z,74.74
2023-03-29T08:01:38.831Z,74.28
2023-03-29T08:04:25.621Z,73.89
2023-03-29T08:07:12.347Z,75.57
2023-03-29T08:09:59.057Z,74.99
2023-03-29T08:12:57.827Z,74.12
2023-03-29T08:15:30.770Z,74.21
2023-03-29T08:17:57.356Z,73.03
2023-03-29T08:20:25.357Z,72.91
2023-03-29T08:22:56.561Z,73.96
2023-03-29T08:25:25.595Z,73.83
2023-03-29T08:27:53.781Z,73.14
2023-03-29T08:30:43.434Z,73.57
2023-03-29T08:33:09.900Z,71.88
2023-03-29T08:35:36.429Z,72.29
2023-03-29T08:38:12.885Z,72.14
2023-03-29T08:40:39.431Z,69.89
2023-03-29T08:43:24.114Z,70.54
2023-03-29T08:46:35.424Z,70.47
2023-03-29T08:49:30.566Z,70.28
2023-03-29T08:52:01.172Z,69.58
2023-03-29T08:54:36.506Z,70.35
2023-03-29T08:57:15.989Z,69.48
2023-03-29T08:59:49.668Z,70.14
2023-03-29T09:02:22.431Z,71.12
2023-03-29T09:04:56.201Z,70.11
2023-03-29T09:07:29.809Z,70.54
2023-03-29T09:09:57.658Z,71.14
2023-03-29T09:12:40.240Z,69.80
2023-03-29T09:15:13.225Z,69.95
2023-03-29T09:17:53.709Z,70.18
2023-03-29T09:20:29.828Z,68.73
2023-03-29T09:23:08.242Z,69.33
2023-03-29T09:26:00.737Z,69.23
2023-03-29T09:28:49.466Z,69.02
2023-03-29T09:31:21.289Z,69.17
2023-03-29T09:33:56.782Z,68.33
2023-03-29T09:36:35.843Z,66.67
2023-03-29T09:39:04.330Z,66.51
2023-03-29T09:41:39.075Z,67.53
2023-03-29T09:44:15.005Z,66.44
2023-03-29T09:46:54.019Z,67.93
2023-03-29T09:49:27.117Z,66.99
2023-03-29T09:51:58.045Z,65.80
2023-03-29T09:54:24.501Z,65.04
2023-03-29T09:57:04.546Z,65.25
2023-03-29T09:59:31.389Z,65.60
2023-03-29T10:02:07.729Z,65.85
2023-03-29T10:04:34.402Z,64.40
2023-03-29T10:07:01.476Z,65.10
2023-03-29T10:09:29.860Z,65.16
2023-03-29T10:12:10.512Z,63.51
2023-03-29T10:14:40.996Z,63.32
2023-03-29T10:17:14.013Z,61.88
2023-03-29T10:19:49.091Z,61.70
2023-03-29T10:22:19.238Z,62.41
2023-03-29T10:24:48.988Z,60.75
2023-03-29T10:27:20.296Z,60.60
2023-03-29T10:29:46.825Z,60.42
2023-03-29T10:32:14.706Z,60.29
2023-03-29T10:34:41.309Z,60.47
2023-03-29T10:37:10.303Z,61.50
2023-03-29T10:39:36.841Z,61.28
2023-03-29T10:42:04.202Z,60.73
2023-03-29T10:44:34.547Z,59.96
2023-03-29T10:47:09.051Z,60.88
2023-03-29T10:49:44.341Z,59.60
2023-03-29T10:52:13.897Z,59.78
2023-03-29T10:54:40.475Z,60.25
2023-03-29T10:57:10.651Z,61.62
2023-03-29T10:59:44.532Z,61.40
2023-03-29T11:02:30.217Z,61.79
2023-03-29T11:05:08.895Z,62.14
2023-03-29T11:07:43.604Z,62.76
2023-03-29T11:10:28.969Z,61.99
2023-03-29T11:13:04.047Z,61.13
2023-03-29T11:15:46.908Z,61.33
2023-03-29T11:18:43.247Z,60.24
2023-03-29T11:21:19.414Z,60.74
2023-03-29T11:23:53.532Z,60.16
2023-03-29T11:26:24.501Z,59.30
2023-03-29T11:28:56.335Z,59.19
2023-03-29T11:31:36.503Z,59.66
2023-03-29T11:34:20.435Z,57.71
2023-03-29T11:36:54.772Z,57.44
2023-03-29T11:39:34.378Z,54.59
2023-03-29T11:42:07.751Z,55.66
2023-03-29T11:44:36.203Z,56.17
2023-03-29T11:47:10.900Z,56.63
2023-03-29T11:49:41.392Z,56.92
2023-03-29T11:52:13.026Z,57.37
2023-03-29T11:54:45.960Z,55.61
2023-03-29T11:57:19.631Z,55.07
2023-03-29T11:59:55.024Z,56.24
2023-03-29T12:02:28.274Z,56.00
2023-03-29T12:04:58.729Z,55.84
2023-03-29T12:07:30.456Z,57.16
2023-03-29T12:10:01.385Z,58.19
2023-03-29T12:12:36.193Z,58.12
2023-03-29T12:15:05.615Z,57.01
2023-03-29T12:17:39.231Z,57.61
2023-03-29T12:20:15.093Z,56.76
2023-03-29T12:22:46.649Z,55.29
2023-03-29T12:25:18.479Z,57.89
2023-03-29T12:27:57.355Z,57.09
2023-03-29T12:30:34.727Z,58.19
2023-03-29T12:33:20.621Z,58.20
2023-03-29T12:36:18.838Z,55.71
2023-03-29T12:39:03.920Z,57.87
2023-03-29T12:41:48.877Z,57.34
2023-03-29T12:44:51.353Z,55.52
2023-03-29T12:47:26.462Z,54.04
2023-03-29T12:49:55.949Z,53.75
2023-03-29T12:52:26.787Z,52.12
2023-03-29T12:54:55.440Z,52.69
2023-03-29T12:57:26.875Z,52.08
2023-03-29T12:59:53.428Z,53.30
2023-03-29T13:02:36.120Z,52.51
2023-03-29T13:05:04.497Z,54.22
2023-03-29T13:07:43.943Z,53.25
2023-03-29T13:10:30.461Z,54.01
2023-03-29T13:12:57.083Z,53.61
2023-03-29T13:15:26.260Z,54.61
2023-03-29T13:17:59.928Z,55.45
2023-03-29T13:20:41.996Z,54.02
2023-03-29T13:23:26.153Z,54.84
2023-03-29T13:26:05.856Z,53.46
2023-03-29T13:28:42.272Z,54.06
2023-03-29T13:31:24.282Z,53.07
2023-03-29T13:34:00.036Z,54.50
2023-03-29T13:36:40.350Z,54.45
2023-03-29T13:39:14.730Z,53.88
2023-03-29T13:41:47.941Z,54.74
2023-03-29T13:44:25.611Z,53.64
2023-03-29T13:47:03.725Z,54.96
2023-03-29T13:49:33.925Z,55.64
2023-03-29T13:52:10.368Z,56.05
2023-03-29T13:54:41.999Z,56.30
2023-03-29T13:57:15.347Z,54.95
2023-03-29T13:59:51.418Z,54.91
2023-03-29T14:02:30.799Z,55.39
2023-03-29T14:05:00.179Z,55.63
2023-03-29T14:07:30.082Z,54.08
2023-03-29T14:09:58.333Z,55.15
2023-03-29T14:12:31.660Z,53.54
2023-03-29T14:15:01.661Z,54.50
2023-03-29T14:17:28.180Z,55.08
2023-03-29T14:19:57.158Z,55.32
2023-03-29T14:22:23.689Z,54.67
2023-03-29T14:24:54.366Z,55.35
2023-03-29T14:27:21.673Z,53.92
2023-03-29T14:29:50.033Z,54.92
2023-03-29T14:32:18.013Z,55.79
2023-03-29T14:34:48.048Z,55.41
2023-03-29T14:37:17.044Z,54.96
2023-03-29T14:39:43.452Z,54.12
2023-03-29T14:42:15.985Z,55.46
2023-03-29T14:44:43.619Z,55.24
2023-03-29T14:47:17.569Z,55.69
2023-03-29T14:49:44.938Z,55.52
2023-03-29T14:52:13.747Z,57.03
2023-03-29T14:54:44.196Z,56.56
2023-03-29T14:57:15.458Z,56.43
2023-03-29T14:59:42.913Z,56.39
2023-03-29T15:02:23.293Z,56.85
2023-03-29T15:04:55.543Z,58.00
2023-03-29T15:07:22.978Z,56.64
2023-03-29T15:09:49.669Z,56.17
2023-03-29T15:12:17.698Z,56.69
2023-03-29T15:14:44.531Z,57.00
2023-03-29T15:17:27.002Z,56.64
2023-03-29T15:20:00.457Z,57.12
2023-03-29T15:22:34.374Z,57.65
2023-03-29T15:25:01.506Z,57.31
2023-03-29T15:27:40.085Z,56.28
2023-03-29T15:30:13.083Z,57.00
2023-03-29T15:32:39.761Z,57.25
2023-03-29T15:35:08.802Z,57.64
2023-03-29T15:37:35.616Z,56.94
2023-03-29T15:40:02.217Z,58.49
2023-03-29T15:42:30.012Z,58.79
2023-03-29T15:44:56.580Z,58.56
2023-03-29T15:47:23.078Z,59.16
2023-03-29T15:49:49.727Z,59.33
2023-03-29T15:52:16.152Z,59.86
2023-03-29T15:54:42.637Z,60.21
2023-03-29T15:57:13.625Z,61.34
2023-03-29T15:59:42.018Z,63.35
2023-03-29T16:02:12.631Z,64.19
2023-03-29T16:04:39.192Z,64.71
2023-03-29T16:07:10.118Z,65.64
2023-03-29T16:09:36.508Z,66.46
2023-03-29T16:12:03.350Z,66.72
2023-03-29T16:14:30.904Z,68.63
2023-03-29T16:17:00.179Z,69.69
2023-03-29T16:19:29.030Z,71.57
2023-03-29T16:21:55.646Z,72.45
2023-03-29T16:24:24.751Z,73.41
2023-03-29T16:26:54.010Z,73.90
2023-03-29T16:29:22.384Z,75.84
2023-03-29T16:31:49.694Z,74.34
2023-03-29T16:34:17.640Z,73.66
2023-03-29T16:36:44.819Z,73.56
2023-03-29T16:39:11.946Z,72.37
2023-03-29T16:41:38.938Z,72.47
2023-03-29T16:44:05.454Z,72.47
2023-03-29T16:46:31.973Z,73.65
2023-03-29T16:48:58.444Z,71.77
2023-03-29T16:51:26.432Z,73.07
2023-03-29T16:53:52.823Z,72.18
2023-03-29T16:56:19.482Z,72.78
2023-03-29T16:58:46.335Z,73.30
2023-03-29T17:01:14.372Z,71.76
2023-03-29T17:03:40.814Z,72.10
2023-03-29T17:06:08.723Z,72.31
2023-03-29T17:08:37.127Z,73.41
2023-03-29T17:11:03.970Z,73.03
2023-03-29T17:13:30.428Z,72.90
2023-03-29T17:15:57.218Z,72.89
2023-03-29T17:18:27.852Z,73.51
2023-03-29T17:20:56.565Z,74.03
2023-03-29T17:23:23.780Z,73.44
2023-03-29T17:25:54.236Z,74.07
2023-03-29T17:28:20.651Z,74.82
2023-03-29T17:30:47.120Z,73.36
2023-03-29T17:33:13.535Z,74.22
2023-03-29T17:35:41.627Z,73.64
2023-03-29T17:38:08.100Z,74.05
2023-03-29T17:40:34.886Z,74.15
2023-03-29T17:43:02.628Z,73.76
2023-03-29T17:45:30.691Z,72.94
2023-03-29T17:47:57.128Z,74.11
2023-03-29T17:50:24.621Z,73.43
2023-03-29T17:52:51.022Z,74.03
2023-03-29T17:55:17.756Z,73.75
2023-03-29T17:57:44.240Z,73.92
2023-03-29T18:00:16.125Z,74.35
2023-03-29T18:02:43.203Z,73.22
2023-03-29T18:05:10.248Z,72.12
2023-03-29T18:07:37.308Z,72.18
2023-03-29T18:10:04.636Z,71.46
2023-03-29T18:12:31.162Z,70.67
2023-03-29T18:14:57.628Z,71.25
2023-03-29T18:17:25.514Z,71.35
2023-03-29T18:19:54.417Z,71.85
2023-03-29T18:22:20.998Z,72.00
2023-03-29T18:24:47.467Z,71.23
2023-03-29T18:27:13.959Z,71.55
2023-03-29T18:29:40.517Z,71.65
2023-03-29T18:32:07.216Z,71.74
2023-03-29T18:34:35.032Z,72.31
2023-03-29T18:37:01.542Z,72.67
2023-03-29T18:39:28.182Z,72.50
2023-03-29T18:41:54.654Z,72.69
2023-03-29T18:44:21.108Z,73.00
2023-03-29T18:46:47.593Z,72.76
2023-03-29T18:49:14.102Z,73.08
2023-03-29T18:51:41.928Z,72.57
2023-03-29T18:54:08.386Z,72.19
2023-03-29T18:56:34.899Z,71.73
2023-03-29T18:59:01.324Z,71.29
2023-03-29T19:01:27.815Z,71.87
2023-03-29T19:03:54.374Z,72.35
2023-03-29T19:06:20.864Z,71.98
2023-03-29T19:08:48.619Z,72.17
2023-03-29T19:11:15.086Z,73.05
2023-03-29T19:13:41.732Z,71.10
2023-03-29T19:16:08.608Z,72.16
2023-03-29T19:18:35.392Z,71.91
2023-03-29T19:21:01.842Z,72.34
2023-03-29T19:23:35.365Z,71.75
2023-03-29T19:30:01.754Z,71.53
2023-03-29T19:36:07.653Z,72.47
2023-03-29T19:38:56.394Z,71.76
2023-03-29T19:41:30.221Z,71.70
2023-03-29T19:43:56.800Z,71.89
2023-03-29T19:46:23.367Z,72.23
2023-03-29T19:48:52.054Z,71.34
2023-03-29T19:51:18.688Z,72.01
2023-03-29T19:53:45.119Z,72.35
2023-03-29T19:56:11.587Z,72.22
2023-03-29T19:58:39.413Z,72.70
2023-03-29T20:01:06.198Z,73.03
2023-03-29T20:03:32.790Z,73.43
2023-03-29T20:05:59.961Z,72.68
2023-03-29T20:08:26.525Z,73.90
2023-03-29T20:10:56.886Z,72.90
2023-03-29T20:13:37.555Z,73.06
2023-03-29T20:16:07.334Z,72.28
2023-03-29T20:18:33.816Z,73.14
2023-03-29T20:21:00.881Z,72.77
2023-03-29T20:23:27.557Z,73.11
2023-03-29T20:25:54.190Z,73.27
2023-03-29T20:28:20.717Z,73.02
2023-03-29T20:30:47.232Z,72.62
2023-03-29T20:33:14.985Z,73.67
2023-03-29T20:35:41.424Z,74.25
2023-03-29T20:38:07.928Z,74.24
2023-03-29T20:40:34.750Z,73.58
2023-03-29T20:43:01.615Z,73.99
2023-03-29T20:45:28.136Z,73.95
2023-03-29T20:47:54.635Z,73.72
2023-03-29T20:50:22.714Z,74.39
2023-03-29T20:52:49.132Z,73.85
2023-03-29T20:55:15.799Z,73.93
2023-03-29T20:57:42.172Z,73.78
2023-03-29T21:00:09.428Z,74.33
2023-03-29T21:02:35.991Z,74.05
2023-03-29T21:05:02.476Z,73.86
2023-03-29T21:07:30.209Z,74.17
2023-03-29T21:09:56.693Z,74.39
2023-03-29T21:12:23.184Z,74.66
2023-03-29T21:14:49.973Z,74.86
2023-03-29T21:17:16.444Z,74.10
2023-03-29T21:19:42.825Z,74.28
2023-03-29T21:22:09.263Z,75.32
2023-03-29T21:24:36.985Z,74.83
2023-03-29T21:27:03.569Z,74.60
2023-03-29T21:29:30.003Z,74.52
2023-03-29T21:31:56.767Z,75.00
2023-03-29T21:34:23.242Z,74.82
2023-03-29T21:36:49.941Z,74.81
2023-03-29T21:39:16.419Z,74.94
2023-03-29T21:41:44.249Z,74.80
2023-03-29T21:44:10.708Z,74.30
2023-03-29T21:46:37.247Z,74.46
2023-03-29T21:49:03.708Z,74.68
2023-03-29T21:51:30.166Z,74.51
2023-03-29T21:53:56.547Z,75.03
2023-03-29T21:56:23.020Z,74.14
2023-03-29T21:58:50.829Z,74.83
2023-03-29T22:01:17.545Z,74.60
2023-03-29T22:03:43.973Z,74.35
2023-03-29T22:06:13.879Z,74.27
2023-03-29T22:08:40.666Z,74.87
2023-03-29T22:11:09.396Z,74.92
2023-03-29T22:13:37.111Z,74.49
2023-03-29T22:16:05.992Z,74.96
2023-03-29T22:18:34.615Z,75.34
2023-03-29T22:21:01.296Z,74.79
2023-03-29T22:23:27.881Z,75.98
2023-03-29T22:25:54.311Z,76.59
2023-03-29T22:28:20.730Z,76.58
2023-03-29T22:30:47.083Z,76.43
2023-03-29T22:33:14.842Z,78.03
2023-03-29T22:35:41.322Z,77.67
2023-03-29T22:38:07.784Z,76.88
2023-03-29T22:40:39.193Z,76.82
2023-03-29T22:43:05.730Z,76.67
2023-03-29T22:45:32.163Z,77.01
2023-03-29T22:47:58.636Z,77.27
2023-03-29T22:50:26.426Z,76.09
2023-03-29T22:52:52.872Z,76.92
2023-03-29T22:55:19.364Z,77.40
2023-03-29T22:57:45.795Z,77.04
2023-03-29T23:00:13.169Z,76.23
2023-03-29T23:02:39.744Z,76.87
2023-03-29T23:05:07.450Z,76.72
2023-03-29T23:07:35.301Z,76.97
2023-03-29T23:10:03.287Z,76.58
2023-03-29T23:12:29.711Z,77.59
2023-03-29T23:14:56.183Z,76.79
2023-03-29T23:17:22.662Z,77.29
2023-03-29T23:19:49.072Z,77.21
2023-03-29T23:22:15.681Z,77.57
2023-03-29T23:24:43.399Z,77.68
2023-03-29T23:27:09.955Z,77.78
2023-03-29T23:29:36.341Z,78.23
2023-03-29T23:32:02.735Z,77.59
2023-03-29T23:34:29.103Z,77.90
2023-03-29T23:36:55.626Z,77.84
2023-03-29T23:39:22.445Z,77.64
2023-03-29T23:41:50.201Z,78.20
2023-03-29T23:44:16.701Z,78.09
2023-03-29T23:46:43.229Z,78.25
2023-03-29T23:49:09.753Z,78.53
2023-03-29T23:51:36.254Z,77.54
2023-03-29T23:54:02.769Z,77.99
2023-03-29T23:56:29.207Z,78.06
2023-03-29T23:58:56.943Z,77.82
