createdAt,value
2018-09-25T00:00:39.569Z,20.10
2018-09-25T00:01:43.968Z,20.10
2018-09-25T00:02:48.421Z,20.10
2018-09-25T00:03:52.789Z,20.10
2018-09-25T00:04:57.104Z,20.10
2018-09-25T00:06:01.614Z,20.10
2018-09-25T00:07:05.961Z,20.10
2018-09-25T00:08:10.384Z,20.10
2018-09-25T00:09:14.832Z,20.10
2018-09-25T00:10:19.357Z,20.10
2018-09-25T00:11:24.544Z,20.10
2018-09-25T00:12:28.887Z,20.10
2018-09-25T00:13:33.360Z,20.10
2018-09-25T00:14:37.700Z,20.10
2018-09-25T00:15:42.223Z,20.10
2018-09-25T00:16:46.572Z,20.10
2018-09-25T00:17:50.951Z,20.10
2018-09-25T00:18:55.268Z,20.10
2018-09-25T00:19:59.625Z,20.00
2018-09-25T00:21:03.944Z,20.10
2018-09-25T00:22:08.446Z,20.10
2018-09-25T00:23:12.758Z,20.10
2018-09-25T00:24:17.131Z,20.00
2018-09-25T00:25:21.412Z,20.00
2018-09-25T00:26:25.877Z,20.00
2018-09-25T00:27:30.297Z,20.10
2018-09-25T00:28:34.777Z,20.10
2018-09-25T00:29:39.235Z,20.10
2018-09-25T00:30:43.728Z,20.10
2018-09-25T00:31:48.242Z,20.10
2018-09-25T00:32:52.583Z,20.10
2018-09-25T00:33:56.885Z,20.10
2018-09-25T00:35:01.357Z,20.10
2018-09-25T00:36:05.764Z,20.10
2018-09-25T00:37:10.489Z,20.10
2018-09-25T00:38:14.798Z,20.10
2018-09-25T00:39:19.285Z,20.10
2018-09-25T00:40:23.858Z,20.10
2018-09-25T00:41:28.351Z,20.00
2018-09-25T00:42:32.838Z,20.00
2018-09-25T00:43:37.260Z,20.10
2018-09-25T00:44:41.759Z,20.10
2018-09-25T00:45:46.255Z,20.10
2018-09-25T00:46:50.602Z,20.10
2018-09-25T00:47:54.946Z,20.00
2018-09-25T00:48:59.362Z,20.00
2018-09-25T00:50:03.875Z,20.00
2018-09-25T00:51:09.471Z,20.00
2018-09-25T00:52:13.913Z,20.00
2018-09-25T00:53:18.321Z,20.00
2018-09-25T00:54:22.880Z,20.00
2018-09-25T00:55:27.436Z,20.00
2018-09-25T00:56:31.887Z,20.00
2018-09-25T00:57:36.432Z,20.00
2018-09-25T00:58:40.811Z,20.00
2018-09-25T00:59:45.175Z,20.00
2018-09-25T01:00:49.634Z,20.00
2018-09-25T01:01:54.012Z,20.00
2018-09-25T01:02:58.402Z,20.00
2018-09-25T01:04:02.787Z,20.00
2018-09-25T01:05:07.328Z,20.00
2018-09-25T01:06:11.840Z,20.00
2018-09-25T01:07:16.235Z,20.00
2018-09-25T01:08:21.100Z,20.00
2018-09-25T01:09:25.476Z,20.00
2018-09-25T01:10:29.818Z,20.00
2018-09-25T01:11:34.224Z,20.00
2018-09-25T01:12:38.742Z,20.00
2018-09-25T01:13:43.289Z,20.00
2018-09-25T01:14:47.723Z,20.00
2018-09-25T01:15:52.228Z,20.00
2018-09-25T01:16:56.588Z,20.00
2018-09-25T01:18:01.115Z,20.00
2018-09-25T01:19:05.617Z,20.00
2018-09-25T01:20:10.144Z,20.00
2018-09-25T01:21:14.655Z,20.00
2018-09-25T01:22:19.079Z,20.00
2018-09-25T01:23:23.558Z,20.00
2018-09-25T01:24:27.996Z,20.00
2018-09-25T01:25:32.471Z,20.00
2018-09-25T01:26:36.853Z,20.00
2018-09-25T01:27:41.371Z,20.00
2018-09-25T01:28:45.665Z,20.00
2018-09-25T01:29:50.063Z,20.00
2018-09-25T01:30:54.430Z,20.00
2018-09-25T01:31:58.871Z,20.00
2018-09-25T01:33:03.531Z,20.00
2018-09-25T01:34:08.031Z,20.00
2018-09-25T01:35:12.639Z,20.00
2018-09-25T01:36:17.066Z,20.00
2018-09-25T01:37:21.537Z,20.00
2018-09-25T01:38:26.011Z,20.00
2018-09-25T01:39:30.335Z,20.00
2018-09-25T01:40:34.811Z,20.00
2018-09-25T01:41:39.174Z,20.00
2018-09-25T01:42:43.642Z,20.00
2018-09-25T01:43:48.024Z,20.00
2018-09-25T01:44:52.382Z,20.00
2018-09-25T01:45:56.818Z,20.00
2018-09-25T01:47:01.234Z,20.00
2018-09-25T01:48:05.553Z,20.00
2018-09-25T01:49:09.991Z,20.00
2018-09-25T01:50:14.375Z,20.00
2018-09-25T01:51:18.782Z,20.00
2018-09-25T01:52:23.249Z,20.00
2018-09-25T01:53:27.622Z,20.00
2018-09-25T01:54:32.032Z,20.00
2018-09-25T01:55:36.593Z,20.00
2018-09-25T01:56:41.107Z,20.00
2018-09-25T01:57:45.667Z,20.00
2018-09-25T01:58:50.199Z,20.00
2018-09-25T01:59:54.755Z,20.00
2018-09-25T02:00:59.247Z,20.00
2018-09-25T02:02:03.711Z,20.00
2018-09-25T02:03:08.182Z,20.00
2018-09-25T02:04:12.781Z,20.00
2018-09-25T02:05:17.360Z,20.00
2018-09-25T02:06:21.866Z,20.00
2018-09-25T02:07:26.396Z,20.00
2018-09-25T02:08:30.719Z,20.00
2018-09-25T02:09:35.129Z,20.00
2018-09-25T02:10:39.552Z,20.00
2018-09-25T02:11:43.951Z,20.00
2018-09-25T02:12:48.455Z,20.00
2018-09-25T02:13:52.798Z,20.00
2018-09-25T02:14:57.113Z,20.00
2018-09-25T02:16:01.450Z,20.00
2018-09-25T02:17:05.962Z,20.00
2018-09-25T02:18:10.497Z,20.00
2018-09-25T02:19:14.934Z,19.90
2018-09-25T02:20:19.411Z,20.00
2018-09-25T02:21:23.813Z,20.00
2018-09-25T02:22:28.123Z,20.00
2018-09-25T02:23:32.459Z,20.00
2018-09-25T02:24:36.840Z,20.00
2018-09-25T02:25:41.293Z,19.90
2018-09-25T02:26:45.695Z,20.00
2018-09-25T02:27:50.183Z,19.90
2018-09-25T02:28:54.730Z,20.00
2018-09-25T02:29:59.130Z,20.00
2018-09-25T02:31:03.649Z,19.90
2018-09-25T02:32:08.058Z,19.90
2018-09-25T02:33:12.427Z,19.90
2018-09-25T02:34:16.801Z,19.90
2018-09-25T02:35:21.243Z,20.00
2018-09-25T02:36:25.579Z,19.90
2018-09-25T02:37:29.978Z,19.90
2018-09-25T02:38:34.369Z,19.90
2018-09-25T02:39:38.715Z,19.90
2018-09-25T02:40:43.220Z,19.90
2018-09-25T02:41:47.610Z,19.90
2018-09-25T02:42:51.958Z,19.90
2018-09-25T02:43:56.464Z,19.90
2018-09-25T02:45:00.781Z,19.90
2018-09-25T02:46:05.267Z,19.90
2018-09-25T02:47:09.594Z,19.90
2018-09-25T02:48:14.619Z,19.90
2018-09-25T02:49:19.102Z,19.90
2018-09-25T02:50:23.564Z,19.90
2018-09-25T02:51:28.088Z,19.90
2018-09-25T02:52:32.526Z,19.90
2018-09-25T02:53:37.093Z,19.90
2018-09-25T02:54:42.964Z,19.90
2018-09-25T02:55:47.488Z,19.90
2018-09-25T02:56:52.284Z,19.90
2018-09-25T02:57:56.702Z,19.90
2018-09-25T02:59:01.133Z,19.90
2018-09-25T03:00:05.647Z,19.90
2018-09-25T03:01:10.101Z,19.90
2018-09-25T03:02:14.545Z,19.90
2018-09-25T03:03:18.931Z,19.90
2018-09-25T03:04:23.440Z,19.90
2018-09-25T03:05:27.935Z,19.90
2018-09-25T03:06:32.385Z,19.90
2018-09-25T03:07:36.728Z,19.90
2018-09-25T03:08:41.267Z,19.90
2018-09-25T03:09:45.686Z,19.90
2018-09-25T03:10:50.019Z,19.90
2018-09-25T03:11:54.503Z,19.90
2018-09-25T03:12:58.897Z,19.90
2018-09-25T03:14:03.313Z,19.90
2018-09-25T03:15:07.824Z,19.90
2018-09-25T03:16:12.235Z,19.90
2018-09-25T03:17:16.675Z,19.90
2018-09-25T03:18:21.076Z,19.90
2018-09-25T03:19:25.563Z,19.90
2018-09-25T03:20:29.997Z,19.90
2018-09-25T03:21:34.479Z,19.90
2018-09-25T03:22:39.024Z,19.90
2018-09-25T03:23:43.511Z,19.90
2018-09-25T03:24:48.032Z,19.90
2018-09-25T03:25:52.529Z,19.90
2018-09-25T03:26:56.992Z,19.90
2018-09-25T03:28:01.343Z,19.90
2018-09-25T03:29:05.868Z,19.90
2018-09-25T03:30:10.247Z,19.90
2018-09-25T03:31:14.627Z,19.90
2018-09-25T03:32:19.046Z,19.90
2018-09-25T03:33:23.536Z,19.90
2018-09-25T03:34:27.954Z,19.90
2018-09-25T03:35:32.396Z,19.90
2018-09-25T03:36:36.829Z,19.90
2018-09-25T03:37:41.219Z,19.90
2018-09-25T03:38:45.789Z,19.90
2018-09-25T03:39:50.240Z,19.90
2018-09-25T03:40:54.787Z,19.90
2018-09-25T03:41:59.330Z,19.90
2018-09-25T03:43:03.787Z,19.90
2018-09-25T03:44:08.361Z,19.90
2018-09-25T03:45:12.923Z,19.90
2018-09-25T03:46:17.583Z,19.90
2018-09-25T03:47:22.054Z,19.90
2018-09-25T03:48:26.384Z,19.90
2018-09-25T03:49:30.784Z,19.90
2018-09-25T03:50:35.176Z,19.90
2018-09-25T03:51:39.611Z,19.90
2018-09-25T03:52:44.027Z,19.90
2018-09-25T03:53:48.522Z,19.90
2018-09-25T03:54:52.894Z,19.90
2018-09-25T03:55:57.410Z,19.80
2018-09-25T03:57:01.928Z,19.90
2018-09-25T03:58:06.489Z,19.90
2018-09-25T03:59:10.997Z,19.80
2018-09-25T04:00:15.496Z,19.80
2018-09-25T04:01:20.008Z,19.80
2018-09-25T04:02:24.371Z,19.80
2018-09-25T04:03:28.874Z,19.90
2018-09-25T04:04:33.380Z,19.80
2018-09-25T04:05:37.735Z,19.80
2018-09-25T04:06:42.355Z,19.80
2018-09-25T04:07:46.923Z,19.90
2018-09-25T04:08:51.490Z,19.80
2018-09-25T04:09:56.004Z,19.90
2018-09-25T04:11:00.557Z,19.80
2018-09-25T04:12:05.117Z,19.80
2018-09-25T04:13:09.455Z,19.80
2018-09-25T04:14:13.967Z,19.80
2018-09-25T04:15:18.384Z,19.80
2018-09-25T04:16:22.808Z,19.80
2018-09-25T04:17:27.364Z,19.80
2018-09-25T04:18:31.882Z,19.80
2018-09-25T04:19:36.289Z,19.80
2018-09-25T04:20:40.672Z,19.80
2018-09-25T04:21:45.093Z,19.80
2018-09-25T04:22:49.556Z,19.80
2018-09-25T04:23:54.100Z,19.80
2018-09-25T04:24:58.672Z,19.80
2018-09-25T04:26:03.160Z,19.80
2018-09-25T04:27:07.635Z,19.80
2018-09-25T04:28:12.128Z,19.80
2018-09-25T04:29:16.554Z,19.80
2018-09-25T04:30:21.024Z,19.80
2018-09-25T04:31:25.416Z,19.80
2018-09-25T04:32:29.896Z,19.80
2018-09-25T04:33:34.247Z,19.80
2018-09-25T04:34:38.768Z,19.80
2018-09-25T04:35:43.155Z,19.80
2018-09-25T04:36:47.584Z,19.80
2018-09-25T04:37:52.062Z,19.80
2018-09-25T04:38:56.527Z,19.80
2018-09-25T04:40:01.006Z,19.80
2018-09-25T04:41:05.468Z,19.80
2018-09-25T04:42:09.880Z,19.80
2018-09-25T04:43:14.296Z,19.80
2018-09-25T04:44:18.724Z,19.80
2018-09-25T04:45:23.072Z,19.80
2018-09-25T04:46:27.565Z,19.80
2018-09-25T04:47:32.064Z,19.80
2018-09-25T04:48:36.572Z,19.80
2018-09-25T04:49:41.151Z,19.80
2018-09-25T04:50:45.858Z,19.80
2018-09-25T04:51:50.390Z,19.80
2018-09-25T04:52:54.916Z,19.80
2018-09-25T04:53:59.419Z,19.80
2018-09-25T04:55:03.790Z,19.80
2018-09-25T04:56:08.283Z,19.80
2018-09-25T04:57:12.804Z,19.80
2018-09-25T04:58:17.305Z,19.80
2018-09-25T04:59:21.768Z,19.80
2018-09-25T05:00:26.167Z,19.80
2018-09-25T05:01:30.724Z,19.80
2018-09-25T05:02:35.208Z,19.80
2018-09-25T05:03:39.621Z,19.80
2018-09-25T05:04:44.154Z,19.80
2018-09-25T05:05:48.513Z,19.80
2018-09-25T05:06:53.058Z,19.80
2018-09-25T05:07:57.509Z,19.80
2018-09-25T05:09:01.870Z,19.80
2018-09-25T05:10:06.178Z,19.80
2018-09-25T05:11:10.646Z,19.80
2018-09-25T05:12:15.171Z,19.80
2018-09-25T05:13:19.713Z,19.80
2018-09-25T05:14:24.207Z,19.80
2018-09-25T05:15:28.653Z,19.80
2018-09-25T05:16:33.032Z,19.80
2018-09-25T05:17:37.518Z,19.80
2018-09-25T05:18:41.879Z,19.80
2018-09-25T05:19:46.219Z,19.80
2018-09-25T05:20:50.644Z,19.80
2018-09-25T05:21:55.418Z,19.80
2018-09-25T05:22:59.894Z,19.80
2018-09-25T05:24:04.209Z,19.80
2018-09-25T05:25:08.683Z,19.80
2018-09-25T05:26:13.001Z,19.80
2018-09-25T05:27:17.339Z,19.80
2018-09-25T05:28:21.706Z,19.80
2018-09-25T05:29:26.038Z,19.80
2018-09-25T05:30:30.466Z,19.80
2018-09-25T05:31:34.978Z,19.70
2018-09-25T05:32:39.358Z,19.80
2018-09-25T05:33:43.857Z,19.80
2018-09-25T05:34:48.409Z,19.80
2018-09-25T05:35:52.822Z,19.80
2018-09-25T05:36:57.319Z,19.80
2018-09-25T05:38:01.734Z,19.80
2018-09-25T05:39:06.230Z,19.80
2018-09-25T05:40:10.779Z,19.80
2018-09-25T05:41:15.223Z,19.80
2018-09-25T05:42:19.717Z,19.80
2018-09-25T05:43:24.245Z,19.80
2018-09-25T05:44:28.613Z,19.80
2018-09-25T05:45:33.012Z,19.80
2018-09-25T05:46:37.597Z,19.80
2018-09-25T05:47:42.067Z,19.80
2018-09-25T05:48:46.751Z,19.80
2018-09-25T05:49:51.128Z,19.80
2018-09-25T05:50:55.542Z,19.80
2018-09-25T05:51:59.989Z,19.80
2018-09-25T05:53:04.357Z,19.80
2018-09-25T05:54:08.879Z,19.80
2018-09-25T05:55:13.654Z,19.80
2018-09-25T05:56:18.125Z,19.80
2018-09-25T05:57:22.735Z,19.80
2018-09-25T05:58:27.210Z,19.80
2018-09-25T05:59:31.627Z,19.80
2018-09-25T06:00:35.947Z,19.80
2018-09-25T06:01:40.385Z,19.80
2018-09-25T06:02:44.811Z,19.80
2018-09-25T06:03:49.244Z,19.80
2018-09-25T06:04:53.745Z,19.80
2018-09-25T06:05:58.314Z,19.80
2018-09-25T06:07:02.929Z,19.80
2018-09-25T06:08:07.475Z,19.80
2018-09-25T06:09:11.944Z,19.80
2018-09-25T06:10:16.357Z,19.80
2018-09-25T06:11:20.691Z,19.80
2018-09-25T06:12:25.024Z,19.80
2018-09-25T06:13:29.542Z,19.80
2018-09-25T06:14:34.079Z,19.80
2018-09-25T06:15:38.558Z,19.80
2018-09-25T06:16:43.036Z,19.80
2018-09-25T06:17:47.704Z,19.80
2018-09-25T06:18:52.150Z,19.80
2018-09-25T06:19:56.627Z,19.80
2018-09-25T06:21:01.330Z,19.80
2018-09-25T06:22:05.710Z,19.80
2018-09-25T06:23:10.161Z,19.80
2018-09-25T06:24:14.535Z,19.80
2018-09-25T06:25:19.051Z,19.80
2018-09-25T06:26:23.638Z,19.80
2018-09-25T06:27:28.090Z,19.80
2018-09-25T06:28:32.617Z,19.80
2018-09-25T06:29:37.129Z,19.80
2018-09-25T06:30:41.564Z,19.80
2018-09-25T06:31:45.933Z,19.80
2018-09-25T06:32:50.402Z,19.80
2018-09-25T06:33:54.849Z,19.80
2018-09-25T06:34:59.291Z,19.80
2018-09-25T06:36:03.583Z,19.80
2018-09-25T06:37:07.956Z,19.80
2018-09-25T06:38:12.397Z,19.80
2018-09-25T06:39:16.721Z,19.80
2018-09-25T06:40:21.142Z,19.80
2018-09-25T06:41:25.453Z,19.80
2018-09-25T06:42:29.977Z,19.80
2018-09-25T06:43:34.342Z,19.80
2018-09-25T06:44:38.748Z,19.80
2018-09-25T06:45:43.158Z,19.70
2018-09-25T06:46:47.625Z,19.80
2018-09-25T06:47:51.969Z,19.80
2018-09-25T06:48:56.481Z,19.70
2018-09-25T06:50:01.016Z,19.70
2018-09-25T06:51:05.476Z,19.70
2018-09-25T06:52:10.704Z,19.70
2018-09-25T06:53:15.033Z,19.80
2018-09-25T06:54:19.449Z,19.80
2018-09-25T06:55:23.864Z,19.80
2018-09-25T06:56:28.345Z,19.80
2018-09-25T06:57:32.628Z,19.80
2018-09-25T06:58:37.108Z,19.80
2018-09-25T06:59:41.552Z,19.80
2018-09-25T07:00:46.007Z,19.80
2018-09-25T07:01:50.442Z,19.80
2018-09-25T07:02:54.803Z,19.80
2018-09-25T07:03:59.345Z,19.80
2018-09-25T07:05:03.861Z,19.80
2018-09-25T07:06:08.337Z,19.80
2018-09-25T07:07:12.888Z,19.80
2018-09-25T07:08:17.252Z,19.80
2018-09-25T07:09:21.807Z,19.80
2018-09-25T07:10:26.325Z,19.80
2018-09-25T07:11:30.658Z,19.80
2018-09-25T07:12:35.162Z,19.80
2018-09-25T07:13:39.744Z,19.80
2018-09-25T07:14:44.310Z,19.80
2018-09-25T07:15:48.885Z,19.80
2018-09-25T07:16:53.330Z,19.80
2018-09-25T07:17:57.791Z,19.80
2018-09-25T07:19:02.173Z,19.80
2018-09-25T07:20:06.730Z,19.80
2018-09-25T07:21:11.736Z,19.80
2018-09-25T07:22:16.492Z,19.80
2018-09-25T07:23:21.261Z,19.80
2018-09-25T07:24:26.037Z,19.80
2018-09-25T07:25:31.394Z,19.80
2018-09-25T07:26:35.936Z,19.80
2018-09-25T07:27:40.558Z,19.80
2018-09-25T07:28:45.072Z,19.80
2018-09-25T07:29:49.517Z,19.80
2018-09-25T07:30:53.970Z,19.80
2018-09-25T07:31:58.385Z,19.80
2018-09-25T07:33:02.961Z,19.80
2018-09-25T07:34:07.353Z,19.80
2018-09-25T07:35:12.510Z,19.70
2018-09-25T07:36:16.943Z,19.70
2018-09-25T07:37:21.479Z,19.60
2018-09-25T07:38:25.970Z,19.60
2018-09-25T07:39:30.438Z,19.60
2018-09-25T07:40:34.811Z,19.50
2018-09-25T07:41:39.320Z,19.50
2018-09-25T07:42:43.762Z,19.50
2018-09-25T07:43:48.226Z,19.50
2018-09-25T07:44:52.671Z,19.40
2018-09-25T07:45:57.353Z,19.40
2018-09-25T07:47:02.440Z,19.40
2018-09-25T07:48:06.934Z,19.40
2018-09-25T07:49:11.376Z,19.40
2018-09-25T07:50:15.718Z,19.40
2018-09-25T07:51:20.217Z,19.30
2018-09-25T07:52:24.597Z,19.30
2018-09-25T07:53:29.082Z,19.30
2018-09-25T07:54:33.446Z,19.30
2018-09-25T07:55:37.958Z,19.30
2018-09-25T07:56:42.398Z,19.30
2018-09-25T07:57:46.970Z,19.30
2018-09-25T07:58:51.487Z,19.20
2018-09-25T07:59:56.058Z,19.20
2018-09-25T08:01:00.503Z,19.20
2018-09-25T08:02:04.915Z,19.20
2018-09-25T08:03:09.760Z,19.20
2018-09-25T08:04:14.254Z,19.20
2018-09-25T08:05:18.776Z,19.30
2018-09-25T08:06:23.494Z,19.30
2018-09-25T08:07:27.917Z,19.30
2018-09-25T08:08:32.296Z,19.30
2018-09-25T08:09:36.641Z,19.30
2018-09-25T08:10:41.005Z,19.30
2018-09-25T08:11:45.367Z,19.30
2018-09-25T08:12:49.775Z,19.30
2018-09-25T08:13:54.188Z,19.40
2018-09-25T08:14:58.560Z,19.40
2018-09-25T08:16:03.084Z,19.40
2018-09-25T08:17:07.432Z,19.40
2018-09-25T08:18:11.755Z,19.40
2018-09-25T08:19:16.347Z,19.40
2018-09-25T08:20:20.747Z,19.30
2018-09-25T08:21:25.912Z,19.30
2018-09-25T08:22:30.304Z,19.30
2018-09-25T08:23:34.678Z,19.30
2018-09-25T08:24:39.005Z,19.30
2018-09-25T08:25:43.371Z,19.30
2018-09-25T08:26:47.719Z,19.30
2018-09-25T08:27:52.076Z,19.30
2018-09-25T08:28:56.547Z,19.30
2018-09-25T08:30:00.921Z,19.30
2018-09-25T08:31:05.276Z,19.30
2018-09-25T08:32:09.815Z,19.30
2018-09-25T08:33:14.337Z,19.30
2018-09-25T08:34:18.667Z,19.30
2018-09-25T08:35:23.190Z,19.30
2018-09-25T08:36:27.516Z,19.40
2018-09-25T08:37:31.941Z,19.30
2018-09-25T08:38:36.359Z,19.30
2018-09-25T08:39:40.771Z,19.30
2018-09-25T08:40:45.428Z,19.30
2018-09-25T08:41:49.940Z,19.30
2018-09-25T08:42:54.330Z,19.30
2018-09-25T08:43:58.795Z,19.30
2018-09-25T08:45:03.396Z,19.30
2018-09-25T08:46:07.784Z,19.30
2018-09-25T08:47:12.254Z,19.40
2018-09-25T08:48:16.864Z,19.40
2018-09-25T08:49:21.355Z,19.40
2018-09-25T08:50:25.831Z,19.40
2018-09-25T08:51:30.320Z,19.40
2018-09-25T08:52:34.812Z,19.40
2018-09-25T08:53:39.217Z,19.40
2018-09-25T08:54:43.593Z,19.40
2018-09-25T08:55:47.942Z,19.40
2018-09-25T08:56:52.506Z,19.40
2018-09-25T08:57:56.999Z,19.40
2018-09-25T08:59:01.400Z,19.40
2018-09-25T09:00:05.713Z,19.40
2018-09-25T09:01:10.049Z,19.40
2018-09-25T09:02:14.371Z,19.40
2018-09-25T09:03:18.894Z,19.40
2018-09-25T09:04:23.209Z,19.40
2018-09-25T09:05:27.799Z,19.50
2018-09-25T09:06:32.220Z,19.50
2018-09-25T09:07:36.704Z,19.60
2018-09-25T09:08:41.204Z,19.60
2018-09-25T09:09:45.593Z,19.50
2018-09-25T09:10:50.161Z,19.50
2018-09-25T09:11:54.529Z,19.40
2018-09-25T09:12:58.970Z,19.40
2018-09-25T09:14:03.499Z,19.40
2018-09-25T09:15:07.910Z,19.40
2018-09-25T09:16:12.297Z,19.40
2018-09-25T09:17:16.745Z,19.40
2018-09-25T09:18:21.133Z,19.40
2018-09-25T09:19:25.616Z,19.40
2018-09-25T09:20:29.991Z,19.40
2018-09-25T09:21:34.423Z,19.40
2018-09-25T09:22:38.921Z,19.50
2018-09-25T09:23:43.366Z,19.50
2018-09-25T09:24:47.884Z,19.50
2018-09-25T09:25:52.268Z,19.50
2018-09-25T09:26:56.761Z,19.50
2018-09-25T09:28:01.261Z,19.50
2018-09-25T09:29:05.627Z,19.50
2018-09-25T09:30:10.159Z,19.50
2018-09-25T09:31:14.571Z,19.50
2018-09-25T09:32:19.098Z,19.60
2018-09-25T09:33:23.452Z,19.50
2018-09-25T09:34:27.956Z,19.60
2018-09-25T09:35:32.359Z,19.60
2018-09-25T09:36:36.970Z,19.60
2018-09-25T09:37:41.335Z,19.60
2018-09-25T09:38:45.914Z,19.60
2018-09-25T09:39:50.352Z,19.60
2018-09-25T09:40:54.777Z,19.60
2018-09-25T09:41:59.377Z,19.60
2018-09-25T09:43:03.701Z,19.60
2018-09-25T09:44:08.120Z,19.60
2018-09-25T09:45:12.619Z,19.60
2018-09-25T09:46:17.010Z,19.60
2018-09-25T09:47:21.488Z,19.60
2018-09-25T09:48:25.903Z,19.60
2018-09-25T09:49:30.322Z,19.50
2018-09-25T09:50:34.932Z,19.50
2018-09-25T09:51:39.328Z,19.60
2018-09-25T09:52:43.833Z,19.60
2018-09-25T09:53:48.330Z,19.50
2018-09-25T09:54:52.689Z,19.50
2018-09-25T09:55:56.979Z,19.50
2018-09-25T09:57:01.372Z,19.50
2018-09-25T09:58:05.799Z,19.50
2018-09-25T09:59:10.229Z,19.50
2018-09-25T10:00:14.675Z,19.60
2018-09-25T10:01:19.128Z,19.60
2018-09-25T10:02:26.460Z,19.60
2018-09-25T10:03:30.872Z,19.60
2018-09-25T10:04:35.324Z,19.60
2018-09-25T10:05:39.799Z,19.60
2018-09-25T10:06:44.272Z,19.60
2018-09-25T10:07:48.693Z,19.70
2018-09-25T10:08:53.117Z,19.70
2018-09-25T10:09:57.654Z,19.70
2018-09-25T10:11:01.985Z,19.80
2018-09-25T10:12:06.457Z,19.80
2018-09-25T10:13:10.855Z,19.80
2018-09-25T10:14:15.235Z,19.80
2018-09-25T10:15:19.709Z,19.80
2018-09-25T10:16:24.149Z,19.70
2018-09-25T10:17:28.480Z,19.70
2018-09-25T10:18:33.066Z,19.70
2018-09-25T10:19:37.514Z,19.70
2018-09-25T10:20:41.974Z,19.70
2018-09-25T10:21:46.370Z,19.60
2018-09-25T10:22:50.883Z,19.60
2018-09-25T10:23:55.323Z,19.60
2018-09-25T10:24:59.846Z,19.60
2018-09-25T10:26:04.367Z,19.60
2018-09-25T10:27:08.905Z,19.60
2018-09-25T10:28:13.636Z,19.60
2018-09-25T10:29:18.012Z,19.60
2018-09-25T10:30:22.466Z,19.60
2018-09-25T10:31:26.806Z,19.60
2018-09-25T10:32:31.316Z,19.60
2018-09-25T10:33:35.779Z,19.50
2018-09-25T10:34:40.141Z,19.50
2018-09-25T10:35:44.583Z,19.50
2018-09-25T10:36:49.179Z,19.50
2018-09-25T10:37:53.703Z,19.60
2018-09-25T10:38:58.011Z,19.50
2018-09-25T10:40:02.489Z,19.60
2018-09-25T10:41:06.945Z,19.60
2018-09-25T10:42:11.385Z,19.60
2018-09-25T10:43:15.885Z,19.50
2018-09-25T10:44:20.444Z,19.50
2018-09-25T10:45:24.897Z,19.50
2018-09-25T10:46:29.482Z,19.60
2018-09-25T10:47:34.022Z,19.60
2018-09-25T10:48:38.549Z,19.60
2018-09-25T10:49:43.008Z,19.60
2018-09-25T10:50:47.557Z,19.60
2018-09-25T10:51:52.027Z,19.60
2018-09-25T10:52:56.432Z,19.60
2018-09-25T10:54:00.799Z,19.60
2018-09-25T10:55:05.291Z,19.60
2018-09-25T10:56:09.796Z,19.60
2018-09-25T10:57:14.242Z,19.60
2018-09-25T10:58:18.622Z,19.60
2018-09-25T10:59:23.032Z,19.60
2018-09-25T11:00:27.461Z,19.60
2018-09-25T11:01:32.043Z,19.60
2018-09-25T11:02:36.488Z,19.60
2018-09-25T11:03:41.052Z,19.60
2018-09-25T11:04:45.582Z,19.60
2018-09-25T11:05:50.172Z,19.60
2018-09-25T11:06:54.754Z,19.60
2018-09-25T11:07:59.015Z,19.60
2018-09-25T11:09:03.380Z,19.60
2018-09-25T11:10:07.893Z,19.60
2018-09-25T11:11:12.424Z,19.60
2018-09-25T11:12:16.962Z,19.60
2018-09-25T11:13:21.445Z,19.70
2018-09-25T11:14:25.893Z,19.70
2018-09-25T11:15:30.291Z,19.70
2018-09-25T11:16:34.735Z,19.70
2018-09-25T11:17:39.225Z,19.70
2018-09-25T11:18:43.627Z,19.70
2018-09-25T11:19:48.134Z,19.70
2018-09-25T11:20:52.672Z,19.70
2018-09-25T11:21:57.055Z,19.70
2018-09-25T11:23:01.402Z,19.70
2018-09-25T11:24:05.827Z,19.60
2018-09-25T11:25:10.166Z,19.70
2018-09-25T11:26:14.583Z,19.60
2018-09-25T11:27:19.019Z,19.60
2018-09-25T11:28:23.510Z,19.60
2018-09-25T11:29:27.865Z,19.60
2018-09-25T11:30:32.290Z,19.70
2018-09-25T11:31:36.736Z,19.70
2018-09-25T11:32:41.186Z,19.70
2018-09-25T11:33:45.645Z,19.60
2018-09-25T11:34:49.962Z,19.60
2018-09-25T11:35:54.403Z,19.60
2018-09-25T11:36:58.753Z,19.60
2018-09-25T11:38:03.142Z,19.60
2018-09-25T11:39:07.610Z,19.60
2018-09-25T11:40:11.972Z,19.60
2018-09-25T11:41:16.429Z,19.50
2018-09-25T11:42:20.875Z,19.50
2018-09-25T11:43:25.429Z,19.50
2018-09-25T11:44:29.973Z,19.50
2018-09-25T11:45:34.301Z,19.50
2018-09-25T11:46:38.801Z,19.50
2018-09-25T11:47:43.308Z,19.50
2018-09-25T11:48:47.678Z,19.50
2018-09-25T11:49:52.147Z,19.50
2018-09-25T11:50:56.584Z,19.50
2018-09-25T11:52:00.941Z,19.50
2018-09-25T11:53:05.273Z,19.50
2018-09-25T11:54:09.780Z,19.50
2018-09-25T11:55:14.387Z,19.50
2018-09-25T11:56:18.806Z,19.50
2018-09-25T11:57:23.127Z,19.50
2018-09-25T11:58:27.530Z,19.50
2018-09-25T11:59:32.166Z,19.40
2018-09-25T12:00:36.548Z,19.40
2018-09-25T12:01:41.031Z,19.40
2018-09-25T12:02:45.759Z,19.40
2018-09-25T12:03:50.187Z,19.40
2018-09-25T12:04:54.638Z,19.40
2018-09-25T12:05:59.048Z,19.40
2018-09-25T12:07:03.470Z,19.40
2018-09-25T12:08:07.821Z,19.40
2018-09-25T12:09:12.316Z,19.40
2018-09-25T12:10:16.729Z,19.40
2018-09-25T12:11:21.089Z,19.40
2018-09-25T12:12:25.536Z,19.40
2018-09-25T12:13:29.933Z,19.50
2018-09-25T12:14:34.372Z,19.50
2018-09-25T12:15:38.918Z,19.50
2018-09-25T12:16:43.535Z,19.50
2018-09-25T12:17:48.136Z,19.50
2018-09-25T12:18:52.526Z,19.50
2018-09-25T12:19:57.023Z,19.50
2018-09-25T12:21:01.487Z,19.50
2018-09-25T12:22:05.830Z,19.50
2018-09-25T12:23:10.278Z,19.50
2018-09-25T12:24:14.697Z,19.50
2018-09-25T12:25:19.100Z,19.50
2018-09-25T12:26:23.570Z,19.50
2018-09-25T12:27:28.001Z,19.50
2018-09-25T12:28:32.521Z,19.50
2018-09-25T12:29:36.927Z,19.50
2018-09-25T12:30:41.462Z,19.50
2018-09-25T12:31:45.782Z,19.50
2018-09-25T12:32:50.412Z,19.50
2018-09-25T12:33:54.783Z,19.50
2018-09-25T12:34:59.155Z,19.50
2018-09-25T12:36:03.563Z,19.50
2018-09-25T12:37:08.060Z,19.50
2018-09-25T12:38:12.618Z,19.50
2018-09-25T12:39:17.043Z,19.50
2018-09-25T12:40:21.558Z,19.50
2018-09-25T12:41:26.075Z,19.50
2018-09-25T12:42:30.435Z,19.50
2018-09-25T12:43:34.888Z,19.50
2018-09-25T12:44:39.292Z,19.50
2018-09-25T12:45:43.884Z,19.50
2018-09-25T12:46:48.396Z,19.50
2018-09-25T12:47:52.761Z,19.60
2018-09-25T12:48:57.082Z,19.60
2018-09-25T12:50:01.518Z,19.60
2018-09-25T12:51:05.848Z,19.60
2018-09-25T12:52:10.395Z,19.60
2018-09-25T12:53:14.744Z,19.60
2018-09-25T12:54:19.234Z,19.60
2018-09-25T12:55:23.631Z,19.60
2018-09-25T12:56:28.063Z,19.60
2018-09-25T12:57:32.472Z,19.60
2018-09-25T12:58:36.869Z,19.60
2018-09-25T12:59:41.241Z,19.60
2018-09-25T13:00:45.712Z,19.60
2018-09-25T13:01:50.259Z,19.60
2018-09-25T13:02:54.720Z,19.60
2018-09-25T13:03:59.183Z,19.60
2018-09-25T13:05:03.502Z,19.60
2018-09-25T13:06:07.931Z,19.60
2018-09-25T13:07:12.311Z,19.60
2018-09-25T13:08:16.822Z,19.60
2018-09-25T13:09:21.203Z,19.60
2018-09-25T13:10:25.617Z,19.60
2018-09-25T13:11:30.145Z,19.60
2018-09-25T13:12:34.571Z,19.60
2018-09-25T13:13:39.061Z,19.60
2018-09-25T13:14:43.390Z,19.60
2018-09-25T13:15:47.782Z,19.60
2018-09-25T13:16:52.206Z,19.60
2018-09-25T13:17:56.586Z,19.60
2018-09-25T13:19:01.008Z,19.60
2018-09-25T13:20:05.348Z,19.60
2018-09-25T13:21:09.802Z,19.60
2018-09-25T13:22:14.363Z,19.60
2018-09-25T13:23:18.801Z,19.60
2018-09-25T13:24:23.176Z,19.60
2018-09-25T13:25:27.522Z,19.60
2018-09-25T13:26:32.040Z,19.60
2018-09-25T13:27:36.405Z,19.50
2018-09-25T13:28:40.905Z,19.50
2018-09-25T13:29:45.216Z,19.60
2018-09-25T13:30:49.708Z,19.50
2018-09-25T13:31:54.103Z,19.50
2018-09-25T13:32:58.496Z,19.50
2018-09-25T13:34:02.908Z,19.50
2018-09-25T13:35:07.298Z,19.50
2018-09-25T13:36:11.830Z,19.50
2018-09-25T13:37:16.275Z,19.50
2018-09-25T13:38:20.686Z,19.50
2018-09-25T13:39:25.159Z,19.50
2018-09-25T13:40:29.617Z,19.60
2018-09-25T13:41:34.116Z,19.50
2018-09-25T13:42:38.634Z,19.60
2018-09-25T13:43:43.044Z,19.60
2018-09-25T13:44:47.715Z,19.60
2018-09-25T13:45:52.238Z,19.60
2018-09-25T13:46:56.654Z,19.60
2018-09-25T13:48:01.549Z,19.60
2018-09-25T13:49:06.013Z,19.60
2018-09-25T13:50:10.675Z,19.60