createdAt,value
2018-11-11T00:00:23.354Z,11.55
2018-11-11T00:02:53.413Z,10.97
2018-11-11T00:05:23.023Z,10.17
2018-11-11T00:07:51.752Z,10.08
2018-11-11T00:10:20.432Z,11.05
2018-11-11T00:12:49.131Z,11.00
2018-11-11T00:15:18.385Z,10.43
2018-11-11T00:17:48.142Z,10.63
2018-11-11T00:20:17.036Z,9.88
2018-11-11T00:22:46.622Z,10.03
2018-11-11T00:25:15.354Z,10.18
2018-11-11T00:27:43.983Z,10.15
2018-11-11T00:30:15.465Z,10.60
2018-11-11T00:32:44.141Z,9.25
2018-11-11T00:35:12.852Z,9.73
2018-11-11T00:37:41.809Z,9.38
2018-11-11T00:40:11.560Z,9.95
2018-11-11T00:42:40.283Z,9.65
2018-11-11T00:45:09.692Z,9.20
2018-11-11T00:47:38.399Z,9.03
2018-11-11T00:50:08.119Z,9.13
2018-11-11T00:52:36.838Z,9.10
2018-11-11T00:55:07.251Z,8.80
2018-11-11T00:57:35.912Z,9.03
2018-11-11T01:00:05.894Z,8.57
2018-11-11T01:02:34.580Z,8.97
2018-11-11T01:05:03.304Z,8.90
2018-11-11T01:07:31.989Z,9.30
2018-11-11T01:10:01.088Z,8.57
2018-11-11T01:12:29.763Z,8.90
2018-11-11T01:14:58.522Z,8.73
2018-11-11T01:17:27.169Z,8.37
2018-11-11T01:19:55.839Z,8.53
2018-11-11T01:22:24.532Z,8.03
2018-11-11T01:24:53.188Z,8.53
2018-11-11T01:27:21.850Z,7.90
2018-11-11T01:29:50.543Z,8.20
2018-11-11T01:32:19.235Z,8.27
2018-11-11T01:34:47.898Z,7.43
2018-11-11T01:37:16.524Z,7.43
2018-11-11T01:39:45.192Z,7.20
2018-11-11T01:42:13.529Z,7.17
2018-11-11T01:44:42.320Z,8.07
2018-11-11T01:47:11.055Z,7.50
2018-11-11T01:49:39.731Z,7.43
2018-11-11T01:52:08.348Z,7.87
2018-11-11T01:54:37.006Z,7.33
2018-11-11T01:57:05.821Z,7.50
2018-11-11T01:59:34.540Z,7.20
2018-11-11T02:02:08.062Z,7.20
2018-11-11T02:04:36.346Z,7.40
2018-11-11T02:07:05.452Z,7.70
2018-11-11T02:09:34.111Z,7.47
2018-11-11T02:12:02.820Z,7.23
2018-11-11T02:14:46.511Z,7.37
2018-11-11T02:17:15.164Z,6.87
2018-11-11T02:19:43.928Z,6.97
2018-11-11T02:22:12.628Z,6.50
2018-11-11T02:24:41.295Z,7.00
2018-11-11T02:27:10.094Z,6.73
2018-11-11T02:29:39.383Z,6.90
2018-11-11T02:32:08.055Z,6.93
2018-11-11T02:34:36.727Z,6.30
2018-11-11T02:37:05.440Z,7.27
2018-11-11T02:39:34.234Z,6.43
2018-11-11T02:42:02.895Z,6.20
2018-11-11T02:44:31.575Z,6.30
2018-11-11T02:47:00.269Z,6.23
2018-11-11T02:49:28.947Z,7.03
2018-11-11T02:51:57.845Z,6.63
2018-11-11T02:54:26.552Z,6.20
2018-11-11T02:56:55.221Z,6.53
2018-11-11T02:59:24.017Z,6.40
2018-11-11T03:01:52.673Z,6.50
2018-11-11T03:04:21.404Z,6.37
2018-11-11T03:06:49.681Z,6.67
2018-11-11T03:09:18.414Z,6.27
2018-11-11T03:11:47.081Z,6.27
2018-11-11T03:14:15.739Z,5.97
2018-11-11T03:16:44.416Z,5.80
2018-11-11T03:19:13.119Z,6.40
2018-11-11T03:21:41.857Z,5.90
2018-11-11T03:24:10.526Z,5.77
2018-11-11T03:26:39.197Z,5.97
2018-11-11T03:29:07.837Z,5.57
2018-11-11T03:31:36.542Z,5.43
2018-11-11T03:34:05.705Z,5.67
2018-11-11T03:36:34.359Z,6.00
2018-11-11T03:39:03.068Z,5.50
2018-11-11T03:41:31.840Z,5.10
2018-11-11T03:44:00.477Z,5.37
2018-11-11T03:46:29.141Z,5.10
2018-11-11T03:48:57.804Z,5.50
2018-11-11T03:51:26.426Z,5.23
2018-11-11T03:53:55.123Z,5.53
2018-11-11T03:56:23.802Z,6.03
2018-11-11T03:58:52.591Z,4.93
2018-11-11T04:01:21.221Z,4.57
2018-11-11T04:03:49.868Z,5.40
2018-11-11T04:06:18.520Z,5.30
2018-11-11T04:08:47.204Z,5.50
2018-11-11T04:11:15.904Z,5.50
2018-11-11T04:13:44.577Z,4.87
2018-11-11T04:16:13.265Z,5.20
2018-11-11T04:18:41.926Z,5.53
2018-11-11T04:21:10.615Z,5.63
2018-11-11T04:23:39.299Z,5.47
2018-11-11T04:26:08.028Z,5.40
2018-11-11T04:28:36.677Z,5.07
2018-11-11T04:31:05.999Z,4.93
2018-11-11T04:33:34.686Z,5.43
2018-11-11T04:36:03.355Z,5.30
2018-11-11T04:38:32.021Z,5.20
2018-11-11T04:41:00.744Z,5.50
2018-11-11T04:43:29.482Z,5.73
2018-11-11T04:45:58.172Z,5.53
2018-11-11T04:48:26.887Z,5.83
2018-11-11T04:50:55.524Z,5.80
2018-11-11T04:53:24.189Z,5.57
2018-11-11T04:55:52.872Z,5.73
2018-11-11T04:58:21.595Z,5.23
2018-11-11T05:00:50.201Z,5.77
2018-11-11T05:03:18.856Z,5.63
2018-11-11T05:05:47.523Z,5.80
2018-11-11T05:08:16.180Z,4.80
2018-11-11T05:10:44.861Z,5.60
2018-11-11T05:13:13.541Z,4.80
2018-11-11T05:15:42.245Z,5.00
2018-11-11T05:18:10.894Z,4.97
2018-11-11T05:20:39.532Z,5.30
2018-11-11T05:23:08.187Z,5.27
2018-11-11T05:25:36.895Z,5.00
2018-11-11T05:28:05.563Z,5.70
2018-11-11T05:30:34.228Z,5.70
2018-11-11T05:33:02.888Z,5.10
2018-11-11T05:35:31.189Z,5.77
2018-11-11T05:37:59.908Z,5.37
2018-11-11T05:40:28.610Z,5.13
2018-11-11T05:42:57.241Z,5.13
2018-11-11T05:45:25.922Z,5.23
2018-11-11T05:47:54.572Z,5.63
2018-11-11T05:50:23.342Z,5.90
2018-11-11T05:52:51.986Z,5.73
2018-11-11T05:55:20.640Z,5.60
2018-11-11T05:57:49.299Z,5.60
2018-11-11T06:00:18.813Z,5.90
2018-11-11T06:02:47.850Z,6.23
2018-11-11T06:05:17.063Z,6.00
2018-11-11T06:07:46.281Z,5.53
2018-11-11T06:10:16.201Z,6.10
2018-11-11T06:12:45.215Z,5.67
2018-11-11T06:15:15.204Z,5.20
2018-11-11T06:17:43.892Z,5.70
2018-11-11T06:20:14.154Z,5.30
2018-11-11T06:22:42.825Z,5.60
2018-11-11T06:25:11.724Z,5.30
2018-11-11T06:27:40.406Z,5.17
2018-11-11T06:30:09.972Z,5.23
2018-11-11T06:32:38.606Z,4.97
2018-11-11T06:35:07.468Z,4.80
2018-11-11T06:37:36.156Z,5.57
2018-11-11T06:40:06.685Z,4.97
2018-11-11T06:42:51.555Z,5.03
2018-11-11T06:45:24.956Z,5.30
2018-11-11T06:47:54.783Z,4.83
2018-11-11T06:50:30.056Z,5.13
2018-11-11T06:53:02.503Z,4.80
2018-11-11T06:55:32.314Z,5.03
2018-11-11T06:58:01.869Z,4.93
2018-11-11T07:00:30.686Z,4.97
2018-11-11T07:03:11.308Z,5.47
2018-11-11T07:05:40.898Z,5.17
2018-11-11T07:08:10.865Z,5.87
2018-11-11T07:10:39.553Z,5.70
2018-11-11T07:13:08.200Z,5.80
2018-11-11T07:15:36.925Z,5.50
2018-11-11T07:18:05.792Z,5.57
2018-11-11T07:20:34.464Z,6.20
2018-11-11T07:23:03.196Z,6.23
2018-11-11T07:25:31.998Z,6.73
2018-11-11T07:28:00.748Z,6.80
2018-11-11T07:30:29.445Z,6.63
2018-11-11T07:32:58.108Z,7.50
2018-11-11T07:35:27.547Z,7.67
2018-11-11T07:37:56.345Z,7.20
2018-11-11T07:40:25.046Z,7.03
2018-11-11T07:42:54.533Z,6.67
2018-11-11T07:45:23.177Z,7.37
2018-11-11T07:47:52.722Z,7.30
2018-11-11T07:50:21.385Z,7.57
2018-11-11T07:52:50.080Z,7.47
2018-11-11T07:55:18.837Z,7.70
2018-11-11T07:57:47.485Z,7.80
2018-11-11T08:00:16.155Z,7.93
2018-11-11T08:02:44.898Z,8.43
2018-11-11T08:05:13.582Z,8.63
2018-11-11T08:07:42.219Z,8.70
2018-11-11T08:10:22.067Z,9.20
2018-11-11T08:12:50.817Z,9.00
2018-11-11T08:15:19.643Z,7.80
2018-11-11T08:17:48.317Z,9.57
2018-11-11T08:20:16.981Z,8.10
2018-11-11T08:22:45.814Z,9.43
2018-11-11T08:25:14.676Z,16.13
2018-11-11T08:27:43.348Z,14.03
2018-11-11T08:30:12.698Z,14.83
2018-11-11T08:32:42.307Z,13.23
2018-11-11T08:35:11.022Z,13.10
2018-11-11T08:37:40.227Z,13.20
2018-11-11T08:40:09.485Z,14.10
2018-11-11T08:42:38.530Z,13.10
2018-11-11T08:45:10.792Z,12.87
2018-11-11T08:47:39.502Z,13.57
2018-11-11T08:50:26.065Z,12.63
2018-11-11T08:52:54.756Z,12.20
2018-11-11T08:55:23.419Z,12.73
2018-11-11T08:57:52.121Z,12.90
2018-11-11T09:00:20.781Z,12.97
2018-11-11T09:02:49.451Z,12.00
2018-11-11T09:05:18.119Z,11.33
2018-11-11T09:07:47.164Z,12.40
2018-11-11T09:10:15.892Z,11.47
2018-11-11T09:12:44.556Z,12.20
2018-11-11T09:15:14.408Z,11.70
2018-11-11T09:17:43.479Z,11.57
2018-11-11T09:20:13.169Z,11.70
2018-11-11T09:22:42.089Z,11.33
2018-11-11T09:25:11.165Z,12.60
2018-11-11T09:27:41.196Z,11.60
2018-11-11T09:30:12.092Z,11.50
2018-11-11T09:32:40.909Z,11.10
2018-11-11T09:35:09.978Z,13.30
2018-11-11T09:37:45.133Z,11.97
2018-11-11T09:40:14.089Z,10.80
2018-11-11T09:42:43.190Z,10.83
2018-11-11T09:45:13.589Z,11.00
2018-11-11T09:47:42.578Z,11.80
2018-11-11T09:50:13.033Z,10.17
2018-11-11T09:52:46.412Z,11.33
2018-11-11T09:55:15.348Z,11.77
2018-11-11T09:57:44.156Z,11.67
2018-11-11T10:00:16.461Z,10.97
2018-11-11T10:02:52.135Z,10.67
2018-11-11T10:05:27.972Z,10.00
2018-11-11T10:10:06.365Z,12.13
2018-11-11T10:12:40.305Z,11.37
2018-11-11T10:15:46.355Z,11.60
2018-11-11T10:18:35.920Z,11.03
2018-11-11T10:21:10.015Z,11.10
2018-11-11T10:23:43.949Z,11.17
2018-11-11T10:26:25.227Z,10.50
2018-11-11T10:31:05.681Z,10.23
2018-11-11T10:33:40.503Z,11.17
2018-11-11T10:36:17.541Z,11.10
2018-11-11T10:40:52.957Z,10.70
2018-11-11T10:43:26.849Z,10.83
2018-11-11T10:45:59.872Z,10.30
2018-11-11T10:48:31.514Z,9.97
2018-11-11T10:51:02.127Z,10.33
2018-11-11T10:53:30.761Z,10.23
2018-11-11T10:55:59.435Z,10.73
2018-11-11T10:58:28.584Z,10.63
2018-11-11T11:01:02.642Z,10.37
2018-11-11T11:03:35.517Z,9.43
2018-11-11T11:06:04.619Z,9.77
2018-11-11T11:08:33.380Z,10.50
2018-11-11T11:11:02.030Z,10.30
2018-11-11T11:13:31.108Z,9.53
2018-11-11T11:16:14.544Z,9.20
2018-11-11T11:18:43.310Z,9.50
2018-11-11T11:21:12.090Z,9.83
2018-11-11T11:23:40.883Z,10.00
2018-11-11T11:26:09.520Z,9.47
2018-11-11T11:28:38.298Z,9.27
2018-11-11T11:31:07.103Z,9.67
2018-11-11T11:33:35.747Z,10.60
2018-11-11T11:36:04.421Z,12.33
2018-11-11T11:38:33.151Z,11.80
2018-11-11T11:41:01.836Z,12.27
2018-11-11T11:43:30.468Z,12.40
2018-11-11T11:45:59.144Z,17.30
2018-11-11T11:48:27.860Z,20.13
2018-11-11T11:50:56.511Z,16.00
2018-11-11T11:53:25.441Z,13.23
2018-11-11T11:55:53.865Z,12.30
2018-11-11T11:58:29.939Z,11.97
2018-11-11T12:00:58.708Z,11.73
2018-11-11T12:03:27.616Z,12.30
2018-11-11T12:05:56.327Z,11.80
2018-11-11T12:08:25.449Z,12.50
2018-11-11T12:10:54.111Z,12.00
2018-11-11T12:13:22.757Z,12.50
2018-11-11T12:15:51.420Z,11.60
2018-11-11T12:18:20.152Z,11.83
2018-11-11T12:20:48.847Z,11.10
2018-11-11T12:23:18.021Z,12.57
2018-11-11T12:25:47.270Z,11.07
2018-11-11T12:28:15.970Z,10.77
2018-11-11T12:30:44.743Z,10.73
2018-11-11T12:33:14.050Z,10.67
2018-11-11T12:35:42.777Z,10.93
2018-11-11T12:38:13.210Z,10.23
2018-11-11T12:40:41.943Z,10.20
2018-11-11T12:43:10.665Z,9.63
2018-11-11T12:45:40.105Z,10.30
2018-11-11T12:48:08.831Z,10.30
2018-11-11T12:50:37.148Z,9.53
2018-11-11T12:53:05.885Z,10.30
2018-11-11T12:55:34.276Z,10.70
2018-11-11T12:58:02.892Z,9.80
2018-11-11T13:00:31.245Z,10.03
2018-11-11T13:02:59.960Z,10.20
2018-11-11T13:05:28.774Z,9.77
2018-11-11T13:07:58.198Z,9.67
2018-11-11T13:10:27.505Z,8.77
2018-11-11T13:12:56.206Z,9.17
2018-11-11T13:15:25.077Z,8.07
2018-11-11T13:17:53.354Z,9.70
2018-11-11T13:20:22.025Z,9.13
2018-11-11T13:22:50.800Z,8.10
2018-11-11T13:25:19.443Z,8.53
2018-11-11T13:27:48.139Z,8.13
2018-11-11T13:30:17.456Z,8.63
2018-11-11T13:32:46.666Z,8.17
2018-11-11T13:35:16.139Z,8.63
2018-11-11T13:37:44.844Z,8.80
2018-11-11T13:40:15.964Z,7.87
2018-11-11T13:42:44.744Z,9.17
2018-11-11T13:45:22.532Z,9.10
2018-11-11T13:47:51.820Z,7.33
2018-11-11T13:50:24.119Z,8.43
2018-11-11T13:52:52.717Z,7.70
2018-11-11T13:55:21.960Z,7.50
2018-11-11T13:57:50.949Z,7.13
2018-11-11T14:00:23.738Z,7.63
2018-11-11T14:02:52.424Z,7.43
2018-11-11T14:05:21.140Z,7.20
2018-11-11T14:07:49.875Z,6.80
2018-11-11T14:10:18.621Z,7.20
2018-11-11T14:12:47.408Z,7.57
2018-11-11T14:15:19.998Z,7.30
2018-11-11T14:17:49.049Z,7.33
2018-11-11T14:20:19.212Z,6.87
2018-11-11T14:22:48.652Z,7.43
2018-11-11T14:25:21.168Z,7.70
2018-11-11T14:27:49.789Z,7.57
2018-11-11T14:30:20.678Z,7.10
2018-11-11T14:32:50.924Z,6.90
2018-11-11T14:35:19.595Z,7.00
2018-11-11T14:37:48.602Z,6.97
2018-11-11T14:40:23.203Z,7.00
2018-11-11T14:42:51.483Z,5.40
2018-11-11T14:45:20.884Z,4.27
2018-11-11T14:47:50.835Z,5.40
2018-11-11T14:50:20.236Z,5.60
2018-11-11T14:52:49.080Z,6.43
2018-11-11T14:55:19.386Z,6.20
2018-11-11T14:57:48.020Z,5.53
2018-11-11T15:00:33.385Z,5.40
2018-11-11T15:03:10.240Z,6.27
2018-11-11T15:05:38.994Z,6.20
2018-11-11T15:08:07.780Z,6.60
2018-11-11T15:10:36.472Z,6.17
2018-11-11T15:13:05.396Z,6.63
2018-11-11T15:15:34.131Z,6.67
2018-11-11T15:18:03.296Z,5.53
2018-11-11T15:20:32.368Z,5.97
2018-11-11T15:23:01.008Z,6.30
2018-11-11T15:25:30.595Z,5.90
2018-11-11T15:27:59.237Z,6.40
2018-11-11T15:30:29.401Z,6.20
2018-11-11T15:32:58.715Z,5.60
2018-11-11T15:35:27.371Z,5.47
2018-11-11T15:37:56.088Z,5.70
2018-11-11T15:40:32.419Z,5.80
2018-11-11T15:43:01.146Z,5.53
2018-11-11T15:45:31.097Z,6.00
2018-11-11T15:48:00.122Z,5.83
2018-11-11T15:50:30.046Z,5.97
2018-11-11T15:53:04.923Z,5.63
2018-11-11T15:55:34.845Z,5.83
2018-11-11T15:58:03.565Z,6.00
2018-11-11T16:00:40.281Z,6.07
2018-11-11T16:03:08.960Z,5.97
2018-11-11T16:05:37.608Z,5.37
2018-11-11T16:08:06.273Z,5.50
2018-11-11T16:10:35.500Z,5.10
2018-11-11T16:13:04.298Z,6.13
2018-11-11T16:15:37.429Z,6.17
2018-11-11T16:18:08.119Z,6.10
2018-11-11T16:20:36.485Z,5.57
2018-11-11T16:23:06.193Z,5.83
2018-11-11T16:25:35.297Z,6.17
2018-11-11T16:28:03.884Z,6.23
2018-11-11T16:30:34.111Z,6.23
2018-11-11T16:33:03.132Z,6.30
2018-11-11T16:35:32.395Z,6.23
2018-11-11T16:38:01.705Z,6.43
2018-11-11T16:40:31.891Z,6.60
2018-11-11T16:43:00.763Z,5.73
2018-11-11T16:45:30.204Z,6.33
2018-11-11T16:47:58.988Z,6.60
2018-11-11T16:50:29.411Z,6.93
2018-11-11T16:52:59.666Z,6.63
2018-11-11T16:55:29.565Z,6.77
2018-11-11T16:57:57.853Z,7.97
2018-11-11T17:00:28.769Z,6.93
2018-11-11T17:02:58.285Z,7.10
2018-11-11T17:05:28.414Z,7.73
2018-11-11T17:07:57.107Z,7.20
2018-11-11T17:10:27.367Z,7.53
2018-11-11T17:12:57.129Z,8.07
2018-11-11T17:15:27.060Z,8.43
2018-11-11T17:17:55.766Z,10.03
2018-11-11T17:20:25.281Z,9.43
2018-11-11T17:22:54.994Z,10.13
2018-11-11T17:25:24.552Z,9.37
2018-11-11T17:27:53.704Z,9.73
2018-11-11T17:30:23.773Z,9.63
2018-11-11T17:32:52.847Z,10.97
2018-11-11T17:35:22.165Z,19.20
2018-11-11T17:37:51.424Z,13.03
2018-11-11T17:40:22.471Z,14.20
2018-11-11T17:42:51.951Z,15.40
2018-11-11T17:45:20.717Z,16.80
2018-11-11T17:47:50.569Z,18.80
2018-11-11T17:50:27.637Z,18.13
2018-11-11T17:52:56.405Z,19.97
2018-11-11T17:55:26.341Z,19.87
2018-11-11T17:57:55.222Z,19.63
2018-11-11T18:00:25.316Z,20.63
2018-11-11T18:02:54.355Z,22.23
2018-11-11T18:05:24.376Z,21.10
2018-11-11T18:07:53.077Z,22.47
2018-11-11T18:10:24.346Z,21.27
2018-11-11T18:12:53.010Z,23.77
2018-11-11T18:15:29.165Z,20.63
2018-11-11T18:17:57.929Z,21.07
2018-11-11T18:20:28.295Z,21.30
2018-11-11T18:22:57.965Z,22.93
2018-11-11T18:25:27.098Z,23.90
2018-11-11T18:27:55.829Z,23.17
2018-11-11T18:30:27.739Z,25.17
2018-11-11T18:32:56.455Z,23.20
2018-11-11T18:35:25.388Z,23.47
2018-11-11T18:37:56.021Z,25.13
2018-11-11T18:40:26.392Z,25.07
2018-11-11T18:42:55.056Z,26.03
2018-11-11T18:45:25.341Z,27.23
2018-11-11T18:47:54.414Z,28.17
2018-11-11T18:50:24.495Z,27.53
2018-11-11T18:53:37.492Z,26.93
2018-11-11T18:56:10.249Z,28.27
2018-11-11T18:58:39.571Z,29.17
2018-11-11T19:01:12.155Z,28.43
2018-11-11T19:03:41.220Z,29.63
2018-11-11T19:06:14.219Z,29.83
2018-11-11T19:08:44.978Z,30.53
2018-11-11T19:11:14.290Z,32.03
2018-11-11T19:13:43.003Z,31.40
2018-11-11T19:16:11.659Z,34.77
2018-11-11T19:18:40.481Z,33.27
2018-11-11T19:21:09.201Z,34.00
2018-11-11T19:23:37.952Z,34.33
2018-11-11T19:26:06.763Z,34.10
2018-11-11T19:28:35.437Z,35.50
2018-11-11T19:31:04.100Z,34.40
2018-11-11T19:33:32.789Z,36.53
2018-11-11T19:36:01.445Z,34.38
2018-11-11T19:38:30.215Z,36.45
2018-11-11T19:40:58.928Z,36.53
2018-11-11T19:43:27.635Z,37.03
2018-11-11T19:45:56.358Z,37.93
2018-11-11T19:48:25.071Z,36.35
2018-11-11T19:50:53.709Z,35.77
2018-11-11T19:53:22.967Z,34.85
2018-11-11T19:55:51.665Z,37.23
2018-11-11T19:58:20.715Z,35.78
2018-11-11T20:00:49.420Z,34.90
2018-11-11T20:03:18.277Z,36.43
2018-11-11T20:05:46.941Z,35.33
2018-11-11T20:08:15.679Z,35.00
2018-11-11T20:10:44.415Z,34.83
2018-11-11T20:13:13.090Z,34.53
2018-11-11T20:15:41.789Z,35.87
2018-11-11T20:18:10.556Z,34.75
2018-11-11T20:20:40.136Z,33.30
2018-11-11T20:23:08.818Z,33.37
2018-11-11T20:25:37.600Z,32.70
2018-11-11T20:28:06.587Z,32.70
2018-11-11T20:30:37.022Z,31.93
2018-11-11T20:33:06.661Z,32.00
2018-11-11T20:35:35.491Z,30.90
2018-11-11T20:38:04.193Z,30.35
2018-11-11T20:40:32.949Z,27.15
2018-11-11T20:43:01.760Z,24.02
2018-11-11T20:45:31.909Z,24.65
2018-11-11T20:48:00.606Z,24.80
2018-11-11T20:50:30.540Z,25.83
2018-11-11T20:53:00.611Z,25.73
2018-11-11T20:55:29.256Z,26.00
2018-11-11T20:57:58.245Z,27.27
2018-11-11T21:00:28.383Z,27.57
2018-11-11T21:02:57.522Z,27.32
2018-11-11T21:05:27.275Z,28.10
2018-11-11T21:07:56.011Z,27.83
2018-11-11T21:10:27.437Z,29.32
2018-11-11T21:12:56.544Z,30.17
2018-11-11T21:15:26.725Z,31.50
2018-11-11T21:17:55.460Z,32.60
2018-11-11T21:20:26.854Z,32.98
2018-11-11T21:22:55.613Z,36.53
2018-11-11T21:25:24.353Z,36.42
2018-11-11T21:27:53.037Z,38.00
2018-11-11T21:30:23.143Z,39.77
2018-11-11T21:32:51.879Z,41.30
2018-11-11T21:35:20.604Z,45.63
2018-11-11T21:37:49.353Z,45.47
2018-11-11T21:40:19.370Z,46.93
2018-11-11T21:42:48.909Z,47.53
2018-11-11T21:45:18.794Z,50.40
2018-11-11T21:47:47.714Z,49.03
2018-11-11T21:50:17.724Z,49.20
2018-11-11T21:52:54.334Z,51.27
2018-11-11T21:55:23.250Z,52.73
2018-11-11T21:57:51.972Z,51.87
2018-11-11T22:00:20.731Z,53.48
2018-11-11T22:02:49.452Z,54.00
2018-11-11T22:05:18.132Z,52.90
2018-11-11T22:07:46.805Z,53.70
2018-11-11T22:10:15.496Z,52.13
2018-11-11T22:12:44.188Z,53.52
2018-11-11T22:15:13.388Z,52.77
2018-11-11T22:17:42.503Z,53.45
2018-11-11T22:20:11.615Z,51.03
2018-11-11T22:22:40.838Z,50.35
2018-11-11T22:25:09.552Z,44.67
2018-11-11T22:27:38.257Z,45.90
2018-11-11T22:30:10.220Z,42.43
2018-11-11T22:32:39.318Z,38.40
2018-11-11T22:35:09.357Z,38.98
2018-11-11T22:37:38.112Z,37.90
2018-11-11T22:40:07.151Z,36.28
2018-11-11T22:42:35.907Z,35.35
2018-11-11T22:45:05.086Z,34.97
2018-11-11T22:47:33.808Z,34.10
2018-11-11T22:50:02.528Z,33.33
2018-11-11T22:52:31.258Z,33.13
2018-11-11T22:54:59.975Z,32.53
2018-11-11T22:57:29.046Z,32.93
2018-11-11T22:59:59.072Z,31.68
2018-11-11T23:02:28.010Z,31.07
2018-11-11T23:04:57.131Z,30.15
2018-11-11T23:07:26.044Z,28.80
2018-11-11T23:09:54.670Z,27.32
2018-11-11T23:12:23.824Z,25.37
2018-11-11T23:14:52.556Z,26.57
2018-11-11T23:17:21.236Z,27.27
2018-11-11T23:19:49.917Z,23.83
2018-11-11T23:22:18.635Z,25.37
2018-11-11T23:24:47.307Z,25.23
2018-11-11T23:27:16.389Z,23.67
2018-11-11T23:29:45.962Z,24.00
2018-11-11T23:32:15.436Z,23.67
2018-11-11T23:34:44.572Z,23.97
2018-11-11T23:37:13.333Z,22.97
2018-11-11T23:39:42.107Z,22.77
2018-11-11T23:42:10.749Z,23.23
2018-11-11T23:44:39.418Z,22.10
2018-11-11T23:47:08.065Z,20.90
2018-11-11T23:49:36.712Z,19.43
2018-11-11T23:52:05.900Z,21.40
2018-11-11T23:54:34.650Z,20.03
2018-11-11T23:57:02.967Z,21.97
2018-11-11T23:59:31.639Z,21.03
