createdAt,value
2018-02-24T00:00:31.966Z,1018.43
2018-02-24T00:01:32.061Z,1018.46
2018-02-24T00:02:31.902Z,1018.49
2018-02-24T00:03:31.955Z,1018.51
2018-02-24T00:04:31.836Z,1018.45
2018-02-24T00:05:31.969Z,1018.46
2018-02-24T00:06:31.769Z,1018.46
2018-02-24T00:07:31.892Z,1018.50
2018-02-24T00:08:31.710Z,1018.51
2018-02-24T00:09:31.790Z,1018.48
2018-02-24T00:10:31.641Z,1018.47
2018-02-24T00:11:31.747Z,1018.50
2018-02-24T00:12:31.577Z,1018.53
2018-02-24T00:13:31.722Z,1018.52
2018-02-24T00:14:31.516Z,1018.53
2018-02-24T00:15:31.629Z,1018.47
2018-02-24T00:16:31.442Z,1018.46
2018-02-24T00:17:31.583Z,1018.53
2018-02-24T00:18:31.393Z,1018.51
2018-02-24T00:19:31.506Z,1018.56
2018-02-24T00:20:31.345Z,1018.52
2018-02-24T00:21:31.364Z,1018.54
2018-02-24T00:22:31.293Z,1018.49
2018-02-24T00:23:31.380Z,1018.53
2018-02-24T00:24:31.183Z,1018.49
2018-02-24T00:25:31.279Z,1018.50
2018-02-24T00:26:31.128Z,1018.51
2018-02-24T00:27:31.208Z,1018.51
2018-02-24T00:28:31.057Z,1018.54
2018-02-24T00:29:31.106Z,1018.55
2018-02-24T00:30:30.985Z,1018.48
2018-02-24T00:31:31.128Z,1018.55
2018-02-24T00:32:30.933Z,1018.58
2018-02-24T00:33:31.036Z,1018.57
2018-02-24T00:34:30.859Z,1018.58
2018-02-24T00:35:30.958Z,1018.59
2018-02-24T00:36:30.798Z,1018.64
2018-02-24T00:37:30.859Z,1018.59
2018-02-24T00:38:30.729Z,1018.60
2018-02-24T00:39:30.872Z,1018.61
2018-02-24T00:40:30.676Z,1018.61
2018-02-24T00:41:30.784Z,1018.59
2018-02-24T00:42:30.597Z,1018.61
2018-02-24T00:43:30.694Z,1018.56
2018-02-24T00:44:30.535Z,1018.61
2018-02-24T00:45:30.603Z,1018.58
2018-02-24T00:46:30.471Z,1018.54
2018-02-24T00:47:30.625Z,1018.58
2018-02-24T00:48:30.400Z,1018.62
2018-02-24T00:49:30.545Z,1018.60
2018-02-24T00:50:30.338Z,1018.60
2018-02-24T00:51:30.446Z,1018.62
2018-02-24T00:52:30.274Z,1018.56
2018-02-24T00:53:30.348Z,1018.61
2018-02-24T00:54:30.204Z,1018.60
2018-02-24T00:55:30.385Z,1018.59
2018-02-24T00:56:30.155Z,1018.57
2018-02-24T00:57:30.342Z,1018.59
2018-02-24T00:58:30.105Z,1018.59
2018-02-24T00:59:30.185Z,1018.54
2018-02-24T01:00:30.012Z,1018.57
2018-02-24T01:01:30.104Z,1018.57
2018-02-24T01:02:29.952Z,1018.60
2018-02-24T01:03:30.116Z,1018.58
2018-02-24T01:04:29.878Z,1018.66
2018-02-24T01:05:30.031Z,1018.61
2018-02-24T01:06:29.820Z,1018.61
2018-02-24T01:07:29.944Z,1018.59
2018-02-24T01:08:29.750Z,1018.63
2018-02-24T01:09:29.853Z,1018.64
2018-02-24T01:10:29.681Z,1018.59
2018-02-24T01:11:29.757Z,1018.60
2018-02-24T01:12:29.616Z,1018.60
2018-02-24T01:13:29.773Z,1018.59
2018-02-24T01:14:29.560Z,1018.59
2018-02-24T01:15:29.716Z,1018.60
2018-02-24T01:16:29.489Z,1018.62
2018-02-24T01:17:29.607Z,1018.64
2018-02-24T01:18:29.452Z,1018.62
2018-02-24T01:19:29.536Z,1018.64
2018-02-24T01:20:29.354Z,1018.63
2018-02-24T01:21:29.432Z,1018.71
2018-02-24T01:22:29.289Z,1018.64
2018-02-24T01:23:29.339Z,1018.65
2018-02-24T01:24:29.222Z,1018.70
2018-02-24T01:25:29.249Z,1018.70
2018-02-24T01:26:29.159Z,1018.68
2018-02-24T01:27:29.160Z,1018.68
2018-02-24T01:28:29.093Z,1018.67
2018-02-24T01:29:29.177Z,1018.62
2018-02-24T01:30:29.027Z,1018.67
2018-02-24T01:31:29.086Z,1018.65
2018-02-24T01:32:28.957Z,1018.67
2018-02-24T01:33:29.001Z,1018.61
2018-02-24T01:34:28.911Z,1018.60
2018-02-24T01:35:28.908Z,1018.60
2018-02-24T01:36:28.834Z,1018.55
2018-02-24T01:37:28.926Z,1018.62
2018-02-24T01:38:28.762Z,1018.65
2018-02-24T01:39:28.832Z,1018.63
2018-02-24T01:40:28.696Z,1018.63
2018-02-24T01:41:28.744Z,1018.60
2018-02-24T01:42:28.629Z,1018.67
2018-02-24T01:43:28.689Z,1018.63
2018-02-24T01:44:28.561Z,1018.66
2018-02-24T01:45:28.576Z,1018.67
2018-02-24T01:46:28.499Z,1018.69
2018-02-24T01:47:28.583Z,1018.67
2018-02-24T01:48:28.436Z,1018.66
2018-02-24T01:49:28.527Z,1018.69
2018-02-24T01:50:28.372Z,1018.70
2018-02-24T01:51:28.405Z,1018.71
2018-02-24T01:52:28.300Z,1018.72
2018-02-24T01:53:28.320Z,1018.74
2018-02-24T01:54:28.228Z,1018.74
2018-02-24T01:55:28.331Z,1018.74
2018-02-24T01:56:28.176Z,1018.80
2018-02-24T01:57:28.241Z,1018.77
2018-02-24T01:58:28.104Z,1018.74
2018-02-24T01:59:28.153Z,1018.77
2018-02-24T02:00:28.044Z,1018.79
2018-02-24T02:01:28.068Z,1018.81
2018-02-24T02:02:27.969Z,1018.86
2018-02-24T02:03:28.080Z,1018.79
2018-02-24T02:04:27.904Z,1018.81
2018-02-24T02:05:28.016Z,1018.89
2018-02-24T02:06:27.847Z,1018.85
2018-02-24T02:07:27.906Z,1018.79
2018-02-24T02:08:27.772Z,1018.80
2018-02-24T02:09:27.810Z,1018.80
2018-02-24T02:10:27.710Z,1018.86
2018-02-24T02:11:27.825Z,1018.87
2018-02-24T02:12:27.644Z,1018.83
2018-02-24T02:13:27.737Z,1018.87
2018-02-24T02:14:27.591Z,1018.90
2018-02-24T02:15:27.657Z,1018.90
2018-02-24T02:16:27.510Z,1018.90
2018-02-24T02:17:27.563Z,1018.93
2018-02-24T02:18:27.444Z,1018.90
2018-02-24T02:19:27.470Z,1018.92
2018-02-24T02:20:27.375Z,1018.86
2018-02-24T02:21:27.484Z,1018.91
2018-02-24T02:22:27.305Z,1018.90
2018-02-24T02:23:27.400Z,1018.91
2018-02-24T02:24:27.243Z,1018.91
2018-02-24T02:25:27.302Z,1018.92
2018-02-24T02:26:27.173Z,1018.87
2018-02-24T02:27:27.226Z,1018.89
2018-02-24T02:28:27.100Z,1018.90
2018-02-24T02:29:27.234Z,1018.87
2018-02-24T02:30:27.074Z,1018.83
2018-02-24T02:31:27.142Z,1018.89
2018-02-24T02:32:26.982Z,1018.88
2018-02-24T02:33:27.061Z,1018.90
2018-02-24T02:34:26.917Z,1018.90
2018-02-24T02:35:26.975Z,1018.89
2018-02-24T02:36:26.844Z,1018.88
2018-02-24T02:37:26.984Z,1018.84
2018-02-24T02:38:26.781Z,1018.86
2018-02-24T02:39:26.895Z,1018.86
2018-02-24T02:40:26.714Z,1018.85
2018-02-24T02:41:26.808Z,1018.87
2018-02-24T02:42:26.647Z,1018.86
2018-02-24T02:43:26.728Z,1018.86
2018-02-24T02:44:26.580Z,1018.85
2018-02-24T02:45:26.633Z,1018.86
2018-02-24T02:46:26.509Z,1018.89
2018-02-24T02:47:26.653Z,1018.87
2018-02-24T02:48:26.470Z,1018.86
2018-02-24T02:49:26.557Z,1018.89
2018-02-24T02:50:26.381Z,1018.89
2018-02-24T02:51:26.366Z,1018.86
2018-02-24T02:52:26.314Z,1018.83
2018-02-24T02:53:26.374Z,1018.87
2018-02-24T02:54:26.246Z,1018.88
2018-02-24T02:55:26.394Z,1018.92
2018-02-24T02:56:26.184Z,1018.99
2018-02-24T02:57:26.306Z,1018.94
2018-02-24T02:58:26.116Z,1018.97
2018-02-24T02:59:26.228Z,1018.95
2018-02-24T03:00:26.048Z,1018.98
2018-02-24T03:01:26.128Z,1018.98
2018-02-24T03:02:25.985Z,1019.00
2018-02-24T03:03:26.147Z,1018.98
2018-02-24T03:04:25.916Z,1019.05
2018-02-24T03:05:26.060Z,1019.05
2018-02-24T03:06:25.863Z,1019.06
2018-02-24T03:07:25.985Z,1019.10
2018-02-24T03:08:25.786Z,1019.08
2018-02-24T03:09:25.881Z,1019.10
2018-02-24T03:10:25.731Z,1019.10
2018-02-24T03:11:25.791Z,1019.12
2018-02-24T03:12:25.657Z,1019.13
2018-02-24T03:13:25.800Z,1019.10
2018-02-24T03:14:25.581Z,1019.12
2018-02-24T03:15:25.714Z,1019.10
2018-02-24T03:16:25.527Z,1019.07
2018-02-24T03:17:25.618Z,1019.06
2018-02-24T03:18:25.445Z,1019.03
2018-02-24T03:19:25.536Z,1019.02
2018-02-24T03:20:25.387Z,1018.99
2018-02-24T03:21:25.570Z,1019.00
2018-02-24T03:22:25.312Z,1019.02
2018-02-24T03:23:25.484Z,1019.04
2018-02-24T03:24:25.248Z,1019.04
2018-02-24T03:25:25.376Z,1019.06
2018-02-24T03:26:25.183Z,1019.03
2018-02-24T03:27:25.286Z,1019.02
2018-02-24T03:28:25.115Z,1019.06
2018-02-24T03:29:25.214Z,1019.05
2018-02-24T03:30:25.052Z,1019.06
2018-02-24T03:31:25.236Z,1019.09
2018-02-24T03:32:24.986Z,1019.10
2018-02-24T03:33:25.125Z,1019.13
2018-02-24T03:34:24.917Z,1019.07
2018-02-24T03:35:25.047Z,1019.15
2018-02-24T03:36:24.880Z,1019.11
2018-02-24T03:37:24.946Z,1019.12
2018-02-24T03:38:24.777Z,1019.11
2018-02-24T03:39:24.960Z,1019.14
2018-02-24T03:40:24.735Z,1019.10
2018-02-24T03:41:24.772Z,1019.09
2018-02-24T03:42:24.656Z,1019.11
2018-02-24T03:43:24.681Z,1019.10
2018-02-24T03:44:24.574Z,1019.14
2018-02-24T03:45:24.594Z,1019.16
2018-02-24T03:46:24.530Z,1019.16
2018-02-24T03:47:24.503Z,1019.19
2018-02-24T03:48:24.450Z,1019.19
2018-02-24T03:49:24.517Z,1019.17
2018-02-24T03:50:24.396Z,1019.22
2018-02-24T03:51:24.428Z,1019.25
2018-02-24T03:52:24.316Z,1019.25
2018-02-24T03:53:24.346Z,1019.26
2018-02-24T03:54:24.243Z,1019.25
2018-02-24T03:55:24.253Z,1019.28
2018-02-24T03:56:24.180Z,1019.29
2018-02-24T03:57:24.276Z,1019.30
2018-02-24T03:58:24.119Z,1019.28
2018-02-24T03:59:24.176Z,1019.31
2018-02-24T04:00:24.044Z,1019.32
2018-02-24T04:01:24.088Z,1019.30
2018-02-24T04:02:23.992Z,1019.34
2018-02-24T04:03:24.001Z,1019.32
2018-02-24T04:04:23.920Z,1019.33
2018-02-24T04:05:24.016Z,1019.30
2018-02-24T04:06:23.845Z,1019.23
2018-02-24T04:07:23.927Z,1019.29
2018-02-24T04:08:23.783Z,1019.28
2018-02-24T04:09:23.836Z,1019.24
2018-02-24T04:10:23.709Z,1019.28
2018-02-24T04:11:23.754Z,1019.28
2018-02-24T04:12:23.642Z,1019.28
2018-02-24T04:13:23.678Z,1019.33
2018-02-24T04:14:23.577Z,1019.30
2018-02-24T04:15:23.670Z,1019.29
2018-02-24T04:16:23.542Z,1019.24
2018-02-24T04:17:23.585Z,1019.31
2018-02-24T04:18:23.443Z,1019.28
2018-02-24T04:19:23.499Z,1019.30
2018-02-24T04:20:23.368Z,1019.28
2018-02-24T04:21:23.407Z,1019.31
2018-02-24T04:22:23.306Z,1019.27
2018-02-24T04:23:23.426Z,1019.27
2018-02-24T04:24:23.238Z,1019.29
2018-02-24T04:25:23.340Z,1019.30
2018-02-24T04:26:23.179Z,1019.30
2018-02-24T04:27:23.261Z,1019.26
2018-02-24T04:28:23.104Z,1019.34
2018-02-24T04:29:23.165Z,1019.33
2018-02-24T04:30:23.036Z,1019.33
2018-02-24T04:31:23.110Z,1019.36
2018-02-24T04:32:22.968Z,1019.36
2018-02-24T04:33:23.092Z,1019.32
2018-02-24T04:34:22.906Z,1019.37
2018-02-24T04:35:22.992Z,1019.35
2018-02-24T04:36:22.837Z,1019.34
2018-02-24T04:37:22.911Z,1019.34
2018-02-24T04:38:22.774Z,1019.34
2018-02-24T04:39:22.819Z,1019.38
2018-02-24T04:40:22.701Z,1019.38
2018-02-24T04:41:22.736Z,1019.32
2018-02-24T04:42:22.635Z,1019.36
2018-02-24T04:43:22.757Z,1019.35
2018-02-24T04:44:22.563Z,1019.37
2018-02-24T04:45:22.654Z,1019.36
2018-02-24T04:46:22.498Z,1019.34
2018-02-24T04:47:22.565Z,1019.36
2018-02-24T04:48:22.433Z,1019.42
2018-02-24T04:49:22.492Z,1019.39
2018-02-24T04:50:22.363Z,1019.38
2018-02-24T04:51:22.496Z,1019.39
2018-02-24T04:52:22.291Z,1019.48
2018-02-24T04:53:22.420Z,1019.50
2018-02-24T04:54:22.226Z,1019.51
2018-02-24T04:55:22.314Z,1019.41
2018-02-24T04:56:22.190Z,1019.47
2018-02-24T04:57:22.223Z,1019.46
2018-02-24T04:58:22.091Z,1019.46
2018-02-24T04:59:22.132Z,1019.42
2018-02-24T05:00:22.032Z,1019.46
2018-02-24T05:01:22.151Z,1019.43
2018-02-24T05:02:21.957Z,1019.50
2018-02-24T05:03:22.063Z,1019.49
2018-02-24T05:04:21.889Z,1019.48
2018-02-24T05:05:21.975Z,1019.44
2018-02-24T05:06:21.826Z,1019.43
2018-02-24T05:07:21.886Z,1019.43
2018-02-24T05:08:21.754Z,1019.46
2018-02-24T05:09:21.902Z,1019.44
2018-02-24T05:10:21.688Z,1019.46
2018-02-24T05:11:21.813Z,1019.46
2018-02-24T05:12:21.627Z,1019.45
2018-02-24T05:13:21.727Z,1019.45
2018-02-24T05:14:21.558Z,1019.50
2018-02-24T05:15:21.633Z,1019.49
2018-02-24T05:16:21.484Z,1019.48
2018-02-24T05:17:21.552Z,1019.48
2018-02-24T05:18:21.416Z,1019.44
2018-02-24T05:19:21.557Z,1019.52
2018-02-24T05:20:21.350Z,1019.52
2018-02-24T05:21:21.473Z,1019.45
2018-02-24T05:22:21.284Z,1019.46
2018-02-24T05:23:21.387Z,1019.46
2018-02-24T05:24:21.216Z,1019.44
2018-02-24T05:25:21.295Z,1019.46
2018-02-24T05:26:21.146Z,1019.47
2018-02-24T05:27:21.309Z,1019.48
2018-02-24T05:28:21.087Z,1019.50
2018-02-24T05:29:21.220Z,1019.54
2018-02-24T05:30:21.012Z,1019.50
2018-02-24T05:31:21.135Z,1019.52
2018-02-24T05:32:20.945Z,1019.52
2018-02-24T05:33:21.043Z,1019.51
2018-02-24T05:34:20.899Z,1019.56
2018-02-24T05:35:20.954Z,1019.51
2018-02-24T05:36:20.808Z,1019.49
2018-02-24T05:37:20.969Z,1019.56
2018-02-24T05:38:20.741Z,1019.56
2018-02-24T05:39:20.881Z,1019.52
2018-02-24T05:40:20.676Z,1019.51
2018-02-24T05:41:20.799Z,1019.51
2018-02-24T05:42:20.607Z,1019.51
2018-02-24T05:44:54.244Z,1019.53
2018-02-24T05:45:52.266Z,1019.51
2018-02-24T05:47:45.435Z,1019.56
2018-02-24T05:48:45.225Z,1019.56
2018-02-24T05:50:38.395Z,1019.61
2018-02-24T05:51:38.373Z,1019.59
2018-02-24T05:52:38.140Z,1019.60
2018-02-24T05:53:38.282Z,1019.59
2018-02-24T05:54:38.073Z,1019.61
2018-02-24T05:55:38.195Z,1019.66
2018-02-24T05:56:38.007Z,1019.64
2018-02-24T05:57:38.122Z,1019.66
2018-02-24T05:58:37.938Z,1019.68
2018-02-24T05:59:38.120Z,1019.68
2018-02-24T06:00:37.872Z,1019.66
2018-02-24T06:01:38.035Z,1019.69
2018-02-24T06:02:37.801Z,1019.70
2018-02-24T06:03:37.840Z,1019.71
2018-02-24T06:04:37.735Z,1019.71
2018-02-24T06:05:37.758Z,1019.76
2018-02-24T06:06:37.665Z,1019.75
2018-02-24T06:07:37.709Z,1019.75
2018-02-24T06:08:37.605Z,1019.70
2018-02-24T06:09:37.682Z,1019.72
2018-02-24T06:10:37.531Z,1019.76
2018-02-24T06:11:37.594Z,1019.76
2018-02-24T06:12:37.469Z,1019.78
2018-02-24T06:13:37.515Z,1019.85
2018-02-24T06:14:37.396Z,1019.81
2018-02-24T06:15:37.421Z,1019.89
2018-02-24T06:16:37.329Z,1019.87
2018-02-24T06:17:37.329Z,1019.89
2018-02-24T06:18:37.283Z,1019.89
2018-02-24T06:19:37.454Z,1019.89
2018-02-24T06:20:37.204Z,1019.87
2018-02-24T06:21:37.253Z,1019.86
2018-02-24T06:22:37.130Z,1019.94
2018-02-24T06:23:37.173Z,1019.88
2018-02-24T06:24:37.060Z,1019.93
2018-02-24T06:25:37.073Z,1019.91
2018-02-24T06:26:36.998Z,1019.90
2018-02-24T06:27:37.085Z,1019.94
2018-02-24T06:28:36.928Z,1019.94
2018-02-24T06:29:36.998Z,1019.97
2018-02-24T06:30:36.859Z,1019.97
2018-02-24T06:31:36.921Z,1019.98
2018-02-24T06:32:36.791Z,1020.00
2018-02-24T06:33:36.823Z,1019.94
2018-02-24T06:34:36.733Z,1019.99
2018-02-24T06:35:36.733Z,1020.02
2018-02-24T06:36:36.664Z,1020.01
2018-02-24T06:37:36.748Z,1020.03
2018-02-24T06:38:36.588Z,1020.03
2018-02-24T06:39:36.675Z,1020.06
2018-02-24T06:40:36.532Z,1020.13
2018-02-24T06:41:36.569Z,1020.07
2018-02-24T06:42:36.454Z,1020.08
2018-02-24T06:43:36.481Z,1020.12
2018-02-24T06:44:36.385Z,1020.07
2018-02-24T06:45:36.498Z,1020.07
2018-02-24T06:46:36.319Z,1020.05
2018-02-24T06:47:36.406Z,1020.08
2018-02-24T06:48:36.252Z,1020.07
2018-02-24T06:49:36.319Z,1020.02
2018-02-24T06:50:36.183Z,1020.01
2018-02-24T06:51:36.231Z,1020.03
2018-02-24T06:52:36.118Z,1020.09
2018-02-24T06:53:36.139Z,1020.07
2018-02-24T06:54:36.053Z,1020.09
2018-02-24T06:55:36.150Z,1020.09
2018-02-24T06:56:35.999Z,1020.05
2018-02-24T06:57:36.068Z,1020.13
2018-02-24T06:58:35.915Z,1020.07
2018-02-24T06:59:35.979Z,1020.14
2018-02-24T07:00:35.854Z,1020.18
2018-02-24T07:01:35.891Z,1020.16
2018-02-24T07:02:35.779Z,1020.14
2018-02-24T07:03:35.902Z,1020.16
2018-02-24T07:04:35.711Z,1020.18
2018-02-24T07:05:35.817Z,1020.24
2018-02-24T07:06:35.677Z,1020.21
2018-02-24T07:07:35.655Z,1020.22
2018-02-24T07:08:35.594Z,1020.23
2018-02-24T07:09:35.670Z,1020.23
2018-02-24T07:10:35.516Z,1020.24
2018-02-24T07:11:35.497Z,1020.25
2018-02-24T07:12:35.452Z,1020.22
2018-02-24T07:13:35.407Z,1020.22
2018-02-24T07:14:35.482Z,1020.25
2018-02-24T07:15:35.351Z,1020.21
2018-02-24T07:16:35.406Z,1020.20
2018-02-24T07:17:35.353Z,1020.19
2018-02-24T07:18:35.311Z,1020.20
2018-02-24T07:19:35.227Z,1020.19
2018-02-24T07:20:35.305Z,1020.24
2018-02-24T07:21:35.143Z,1020.19
2018-02-24T07:22:35.256Z,1020.23
2018-02-24T07:23:35.106Z,1020.20
2018-02-24T07:24:35.164Z,1020.23
2018-02-24T07:25:35.005Z,1020.28
2018-02-24T07:26:35.046Z,1020.30
2018-02-24T07:27:34.937Z,1020.29
2018-02-24T07:28:34.990Z,1020.29
2018-02-24T07:29:34.873Z,1020.26
2018-02-24T07:30:34.882Z,1020.29
2018-02-24T07:31:34.850Z,1020.31
2018-02-24T07:32:34.890Z,1020.31
2018-02-24T07:33:34.734Z,1020.33
2018-02-24T07:34:34.789Z,1020.33
2018-02-24T07:35:34.669Z,1020.35
2018-02-24T07:36:34.732Z,1020.31
2018-02-24T07:37:34.614Z,1020.34
2018-02-24T07:38:34.616Z,1020.35
2018-02-24T07:39:34.553Z,1020.37
2018-02-24T07:40:34.528Z,1020.33
2018-02-24T07:41:34.510Z,1020.39
2018-02-24T07:42:34.540Z,1020.39
2018-02-24T07:43:34.406Z,1020.35
2018-02-24T07:44:34.453Z,1020.41
2018-02-24T07:45:34.335Z,1020.38
2018-02-24T07:46:34.361Z,1020.42
2018-02-24T07:47:34.310Z,1020.44
2018-02-24T07:48:34.325Z,1020.42
2018-02-24T07:49:34.214Z,1020.43
2018-02-24T07:50:34.192Z,1020.46
2018-02-24T07:51:34.140Z,1020.46
2018-02-24T07:52:34.202Z,1020.44
2018-02-24T07:53:34.096Z,1020.45
2018-02-24T07:54:35.167Z,1020.41
2018-02-24T07:55:34.023Z,1020.46
2018-02-24T07:56:34.043Z,1020.50
2018-02-24T07:57:33.964Z,1020.49
2018-02-24T07:58:33.944Z,1020.46
2018-02-24T07:59:33.871Z,1020.61
2018-02-24T08:00:33.950Z,1020.58
2018-02-24T08:01:33.812Z,1020.60
2018-02-24T08:02:33.866Z,1020.56
2018-02-24T08:03:33.738Z,1020.62
2018-02-24T08:04:33.774Z,1020.61
2018-02-24T08:05:33.667Z,1020.61
2018-02-24T08:06:33.694Z,1020.62
2018-02-24T08:07:33.709Z,1020.58
2018-02-24T08:08:33.667Z,1020.57
2018-02-24T08:09:33.591Z,1020.56
2018-02-24T08:10:33.631Z,1020.57
2018-02-24T08:11:33.492Z,1020.59
2018-02-24T08:12:33.522Z,1020.64
2018-02-24T08:13:33.403Z,1020.58
2018-02-24T08:14:33.437Z,1020.61
2018-02-24T08:15:33.335Z,1020.65
2018-02-24T08:16:33.353Z,1020.65
2018-02-24T08:17:33.292Z,1020.66
2018-02-24T08:18:33.359Z,1020.61
2018-02-24T08:19:33.201Z,1020.61
2018-02-24T08:20:33.297Z,1020.61
2018-02-24T08:21:33.156Z,1020.59
2018-02-24T08:22:33.173Z,1020.63
2018-02-24T08:23:33.077Z,1020.63
2018-02-24T08:24:33.090Z,1020.62
2018-02-24T08:25:33.063Z,1020.63
2018-02-24T08:26:33.024Z,1020.62
2018-02-24T08:27:32.939Z,1020.63
2018-02-24T08:28:33.010Z,1020.65
2018-02-24T08:29:32.883Z,1020.61
2018-02-24T08:30:32.930Z,1020.66
2018-02-24T08:31:32.862Z,1020.66
2018-02-24T08:32:32.847Z,1020.68
2018-02-24T08:33:32.746Z,1020.68
2018-02-24T08:34:32.780Z,1020.74
2018-02-24T08:35:32.673Z,1020.69
2018-02-24T08:36:32.673Z,1020.71
2018-02-24T08:37:32.647Z,1020.71
2018-02-24T08:38:32.726Z,1020.72
2018-02-24T08:39:32.542Z,1020.71
2018-02-24T08:40:32.629Z,1020.79
2018-02-24T08:41:32.479Z,1020.77
2018-02-24T08:42:32.496Z,1020.77
2018-02-24T08:43:32.402Z,1020.79
2018-02-24T08:44:32.455Z,1020.79
2018-02-24T08:45:32.357Z,1020.80
2018-02-24T08:46:32.452Z,1020.78
2018-02-24T08:47:32.272Z,1020.77
2018-02-24T08:48:33.269Z,1020.70
2018-02-24T08:49:32.274Z,1020.78
2018-02-24T08:50:32.244Z,1020.80
2018-02-24T08:51:32.259Z,1020.77
2018-02-24T08:52:32.155Z,1020.82
2018-02-24T08:53:32.100Z,1020.86
2018-02-24T08:54:32.071Z,1020.85
2018-02-24T08:55:32.028Z,1020.85
2018-02-24T08:56:32.087Z,1020.87
2018-02-24T08:57:32.038Z,1020.83
2018-02-24T08:58:31.999Z,1020.91
2018-02-24T08:59:31.960Z,1020.91
2018-02-24T09:00:32.099Z,1020.88
2018-02-24T09:01:31.842Z,1020.87
2018-02-24T09:02:31.861Z,1020.94
2018-02-24T09:03:31.762Z,1020.94
2018-02-24T09:04:31.838Z,1020.92
2018-02-24T09:05:31.694Z,1020.90
2018-02-24T09:06:31.752Z,1020.96
2018-02-24T09:07:31.623Z,1020.95
2018-02-24T09:08:31.655Z,1020.91
2018-02-24T09:09:31.572Z,1020.95
2018-02-24T09:10:31.566Z,1020.93
2018-02-24T09:11:31.504Z,1021.02
2018-02-24T09:12:31.597Z,1021.05
2018-02-24T09:13:31.436Z,1020.96
2018-02-24T09:14:31.498Z,1021.03
2018-02-24T09:15:31.364Z,1021.02
2018-02-24T09:16:31.409Z,1021.00
2018-02-24T09:17:31.314Z,1021.08
2018-02-24T09:18:31.319Z,1021.08
2018-02-24T09:19:31.239Z,1021.08
2018-02-24T09:20:31.211Z,1021.07
2018-02-24T09:21:31.235Z,1021.11
2018-02-24T09:22:31.212Z,1021.05
2018-02-24T09:23:31.153Z,1021.14
2018-02-24T09:24:31.157Z,1021.14
2018-02-24T09:25:31.214Z,1021.16
2018-02-24T09:26:31.095Z,1021.16
2018-02-24T09:27:31.137Z,1021.10
2018-02-24T09:28:30.992Z,1021.14
2018-02-24T09:29:31.017Z,1021.22
2018-02-24T09:30:30.919Z,1021.25
2018-02-24T09:31:30.996Z,1021.22
2018-02-24T09:32:30.897Z,1021.43
2018-02-24T09:33:30.919Z,1021.71
2018-02-24T09:34:30.840Z,1021.89
2018-02-24T09:35:30.879Z,1021.86
2018-02-24T09:36:30.758Z,1021.84
2018-02-24T09:37:30.839Z,1021.94
2018-02-24T09:38:30.764Z,1021.96
2018-02-24T09:39:30.697Z,1021.99
2018-02-24T09:40:30.622Z,1021.99
2018-02-24T09:41:30.684Z,1021.96
2018-02-24T09:42:30.602Z,1021.99
2018-02-24T09:43:30.698Z,1021.99
2018-02-24T09:44:30.517Z,1022.11
2018-02-24T09:45:30.624Z,1022.09
2018-02-24T09:46:30.465Z,1022.06
2018-02-24T09:47:30.644Z,1022.12
2018-02-24T09:48:30.427Z,1022.08
2018-02-24T09:49:30.405Z,1022.14
2018-02-24T09:50:30.469Z,1022.10
2018-02-24T09:51:30.522Z,1022.09
2018-02-24T09:52:30.427Z,1022.01
2018-02-24T09:53:30.447Z,1022.03
2018-02-24T09:54:30.306Z,1022.10
2018-02-24T09:55:30.252Z,1022.05
2018-02-24T09:56:30.233Z,1022.11
2018-02-24T09:57:30.365Z,1022.07
2018-02-24T09:58:30.182Z,1022.07
2018-02-24T09:59:30.195Z,1022.12
2018-02-24T10:00:30.112Z,1022.24
2018-02-24T10:01:30.262Z,1022.31
2018-02-24T10:02:30.096Z,1022.31
2018-02-24T10:03:30.095Z,1022.41
2018-02-24T10:04:30.117Z,1022.57
2018-02-24T10:05:30.134Z,1022.71
2018-02-24T10:06:30.099Z,1022.73
2018-02-24T10:07:30.079Z,1022.68
2018-02-24T10:08:30.036Z,1022.61
2018-02-24T10:09:30.078Z,1022.62
2018-02-24T10:10:29.925Z,1022.62
2018-02-24T10:11:29.999Z,1022.59
2018-02-24T10:12:29.937Z,1022.57
2018-02-24T10:13:30.059Z,1022.60
2018-02-24T10:14:29.898Z,1022.62
2018-02-24T10:15:29.982Z,1022.67
2018-02-24T10:16:29.844Z,1022.67
2018-02-24T10:17:29.923Z,1022.69
2018-02-24T10:18:29.753Z,1022.69
2018-02-24T10:19:29.862Z,1022.67
2018-02-24T10:20:29.765Z,1022.66
2018-02-24T10:21:29.843Z,1022.69
2018-02-24T10:22:29.786Z,1022.72
2018-02-24T10:23:29.767Z,1022.65
2018-02-24T10:24:29.666Z,1022.72
2018-02-24T10:25:29.788Z,1022.67
2018-02-24T10:26:29.649Z,1022.70
2018-02-24T10:27:29.686Z,1022.66
2018-02-24T10:28:29.607Z,1022.71
2018-02-24T10:29:29.693Z,1022.61
2018-02-24T10:30:29.558Z,1022.61
2018-02-24T10:31:29.590Z,1022.69
2018-02-24T10:32:29.520Z,1022.69
2018-02-24T10:33:29.653Z,1022.64
2018-02-24T10:34:29.512Z,1022.63
2018-02-24T10:35:29.692Z,1022.65
2018-02-24T10:36:29.655Z,1022.59
2018-02-24T10:37:29.495Z,1022.68
2018-02-24T10:38:29.892Z,1022.61
2018-02-24T10:39:29.554Z,1022.69
2018-02-24T10:40:29.576Z,1022.71
2018-02-24T10:41:29.434Z,1022.67
2018-02-24T10:42:29.550Z,1022.62
2018-02-24T10:43:29.346Z,1022.61
2018-02-24T10:44:29.467Z,1022.72
2018-02-24T10:45:29.312Z,1022.72
2018-02-24T10:46:29.476Z,1022.87
2018-02-24T10:47:29.280Z,1022.85
2018-02-24T10:48:29.395Z,1022.85
2018-02-24T10:49:29.242Z,1022.87
2018-02-24T10:50:29.319Z,1022.82
2018-02-24T10:51:29.222Z,1022.78
2018-02-24T10:52:29.307Z,1022.92
2018-02-24T10:53:29.187Z,1022.88
2018-02-24T10:54:29.237Z,1022.87
2018-02-24T10:55:29.150Z,1022.86
2018-02-24T10:56:29.234Z,1022.91
2018-02-24T10:57:29.168Z,1022.88
2018-02-24T10:58:29.167Z,1022.80
2018-02-24T10:59:29.113Z,1022.88
2018-02-24T11:00:29.197Z,1022.73
2018-02-24T11:01:29.071Z,1022.87
2018-02-24T11:02:29.126Z,1022.84
2018-02-24T11:03:29.069Z,1022.82
2018-02-24T11:04:29.115Z,1022.95
2018-02-24T11:05:29.049Z,1022.94
2018-02-24T11:06:29.171Z,1022.86
2018-02-24T11:07:29.071Z,1022.88
2018-02-24T11:08:29.051Z,1022.87
2018-02-24T11:09:29.051Z,1022.98
2018-02-24T11:10:29.131Z,1023.00
2018-02-24T11:11:28.972Z,1023.03
2018-02-24T11:12:29.057Z,1022.99
2018-02-24T11:13:29.014Z,1023.00
2018-02-24T11:14:29.071Z,1023.04
2018-02-24T11:15:28.914Z,1023.07
2018-02-24T11:16:29.035Z,1022.96
2018-02-24T11:17:28.864Z,1023.01
2018-02-24T11:18:29.015Z,1023.01
2018-02-24T11:19:28.861Z,1023.01
2018-02-24T11:20:29.002Z,1022.94
2018-02-24T11:21:28.860Z,1022.93
2018-02-24T11:22:28.859Z,1023.01
2018-02-24T11:23:28.838Z,1023.00
2018-02-24T11:24:28.900Z,1022.97
2018-02-24T11:25:28.819Z,1022.82
2018-02-24T11:26:28.939Z,1022.78
2018-02-24T11:27:28.736Z,1022.94
2018-02-24T11:28:28.882Z,1022.96
2018-02-24T11:29:28.704Z,1022.93
2018-02-24T11:30:28.800Z,1022.97
2018-02-24T11:31:28.741Z,1022.94
2018-02-24T11:32:28.722Z,1022.96
2018-02-24T11:33:28.679Z,1022.99
2018-02-24T11:34:28.745Z,1023.12
2018-02-24T11:35:28.645Z,1023.11
2018-02-24T11:36:28.787Z,1023.06
2018-02-24T11:37:28.548Z,1023.05
2018-02-24T11:38:28.650Z,1023.06
2018-02-24T11:39:28.574Z,1022.73
2018-02-24T11:40:28.671Z,1022.99
2018-02-24T11:41:28.589Z,1023.30
2018-02-24T11:42:28.648Z,1023.25
2018-02-24T11:43:28.504Z,1023.34
2018-02-24T11:44:28.611Z,1023.32
2018-02-24T11:45:28.451Z,1023.27
2018-02-24T11:46:28.651Z,1023.25
2018-02-24T11:47:28.473Z,1023.13
2018-02-24T11:48:28.482Z,1023.11
2018-02-24T11:49:28.360Z,1023.22
2018-02-24T11:50:28.534Z,1023.12
2018-02-24T11:51:28.339Z,1022.94
2018-02-24T11:52:28.409Z,1023.24
2018-02-24T11:53:28.317Z,1023.12
2018-02-24T11:54:28.413Z,1023.06
2018-02-24T11:55:28.315Z,1023.03
2018-02-24T11:56:28.459Z,1022.99
2018-02-24T11:57:28.256Z,1023.06
2018-02-24T11:58:28.275Z,1023.11
2018-02-24T11:59:28.267Z,1023.14
2018-02-24T12:00:28.347Z,1023.20
2018-02-24T12:01:28.192Z,1023.05
2018-02-24T12:02:28.300Z,1023.05
2018-02-24T12:03:28.216Z,1023.03
2018-02-24T12:04:28.366Z,1023.11
2018-02-24T12:05:28.169Z,1022.96
2018-02-24T12:06:28.359Z,1023.01
2018-02-24T12:07:28.097Z,1023.11
2018-02-24T12:08:30.288Z,1023.30