createdAt,value
2023-04-04T00:01:06.934Z,100.00
2023-04-04T00:03:38.851Z,100.00
2023-04-04T00:06:07.826Z,100.00
2023-04-04T00:08:36.084Z,100.00
2023-04-04T00:11:07.984Z,100.00
2023-04-04T00:13:38.975Z,100.00
2023-04-04T00:16:07.233Z,100.00
2023-04-04T00:18:38.164Z,100.00
2023-04-04T00:21:06.794Z,100.00
2023-04-04T00:23:35.093Z,100.00
2023-04-04T00:26:03.455Z,100.00
2023-04-04T00:28:31.767Z,100.00
2023-04-04T00:31:00.984Z,100.00
2023-04-04T00:33:31.113Z,100.00
2023-04-04T00:35:59.822Z,100.00
2023-04-04T00:38:29.742Z,100.00
2023-04-04T00:40:57.971Z,100.00
2023-04-04T00:43:26.241Z,100.00
2023-04-04T00:45:54.740Z,100.00
2023-04-04T00:48:25.034Z,100.00
2023-04-04T00:50:53.507Z,100.00
2023-04-04T00:53:21.647Z,100.00
2023-04-04T00:55:50.178Z,100.00
2023-04-04T00:58:19.339Z,100.00
2023-04-04T01:00:48.134Z,100.00
2023-04-04T01:03:25.043Z,100.00
2023-04-04T01:05:55.907Z,100.00
2023-04-04T01:08:25.972Z,100.00
2023-04-04T01:10:55.758Z,100.00
2023-04-04T01:13:24.206Z,100.00
2023-04-04T01:15:52.559Z,100.00
2023-04-04T01:18:21.862Z,100.00
2023-04-04T01:20:57.653Z,100.00
2023-04-04T01:23:32.832Z,100.00
2023-04-04T01:26:05.664Z,100.00
2023-04-04T01:28:35.146Z,100.00
2023-04-04T01:31:06.410Z,100.00
2023-04-04T01:33:45.493Z,100.00
2023-04-04T01:36:35.484Z,100.00
2023-04-04T01:39:18.731Z,100.00
2023-04-04T01:41:48.380Z,100.00
2023-04-04T01:44:17.782Z,100.00
2023-04-04T01:46:46.202Z,100.00
2023-04-04T01:49:18.509Z,100.00
2023-04-04T01:51:46.914Z,100.00
2023-04-04T01:54:15.401Z,100.00
2023-04-04T01:56:43.522Z,100.00
2023-04-04T01:59:11.933Z,100.00
2023-04-04T02:01:40.262Z,100.00
2023-04-04T02:04:11.354Z,100.00
2023-04-04T02:06:42.322Z,100.00
2023-04-04T02:09:11.235Z,100.00
2023-04-04T02:11:39.494Z,100.00
2023-04-04T02:14:14.495Z,100.00
2023-04-04T02:16:44.119Z,100.00
2023-04-04T02:19:13.206Z,100.00
2023-04-04T02:21:43.228Z,100.00
2023-04-04T02:24:11.647Z,100.00
2023-04-04T02:26:39.837Z,100.00
2023-04-04T02:29:08.725Z,100.00
2023-04-04T02:31:37.319Z,100.00
2023-04-04T02:34:06.204Z,100.00
2023-04-04T02:36:35.750Z,100.00
2023-04-04T02:39:05.936Z,100.00
2023-04-04T02:41:37.823Z,100.00
2023-04-04T02:44:06.644Z,100.00
2023-04-04T02:46:34.826Z,100.00
2023-04-04T02:49:06.524Z,100.00
2023-04-04T02:51:34.970Z,100.00
2023-04-04T02:54:04.264Z,100.00
2023-04-04T02:56:38.732Z,100.00
2023-04-04T02:59:09.035Z,100.00
2023-04-04T03:01:37.701Z,100.00
2023-04-04T03:04:06.779Z,100.00
2023-04-04T03:06:35.116Z,100.00
2023-04-04T03:09:05.039Z,100.00
2023-04-04T03:11:33.442Z,100.00
2023-04-04T03:14:04.756Z,100.00
2023-04-04T03:16:40.627Z,100.00
2023-04-04T03:19:08.779Z,100.00
2023-04-04T03:21:39.079Z,100.00
2023-04-04T03:24:07.732Z,100.00
2023-04-04T03:26:35.983Z,100.00
2023-04-04T03:29:07.310Z,100.00
2023-04-04T03:31:35.620Z,100.00
2023-04-04T03:34:04.586Z,100.00
2023-04-04T03:36:32.854Z,100.00
2023-04-04T03:39:01.477Z,100.00
2023-04-04T03:41:29.673Z,100.00
2023-04-04T03:43:57.856Z,100.00
2023-04-04T03:46:27.042Z,100.00
2023-04-04T03:48:57.158Z,100.00
2023-04-04T03:51:25.851Z,100.00
2023-04-04T03:53:54.474Z,100.00
2023-04-04T03:56:31.789Z,100.00
2023-04-04T03:59:02.353Z,100.00
2023-04-04T04:01:31.189Z,100.00
2023-04-04T04:04:01.259Z,100.00
2023-04-04T04:06:29.878Z,100.00
2023-04-04T04:08:58.481Z,100.00
2023-04-04T04:11:26.739Z,100.00
2023-04-04T04:13:55.832Z,100.00
2023-04-04T04:16:24.516Z,100.00
2023-04-04T04:18:53.136Z,100.00
2023-04-04T04:21:29.112Z,100.00
2023-04-04T04:23:57.501Z,100.00
2023-04-04T04:26:26.535Z,100.00
2023-04-04T04:28:55.328Z,100.00
2023-04-04T04:31:29.602Z,100.00
2023-04-04T04:33:58.034Z,100.00
2023-04-04T04:36:31.818Z,100.00
2023-04-04T04:39:08.903Z,100.00
2023-04-04T04:41:39.241Z,100.00
2023-04-04T04:44:08.704Z,100.00
2023-04-04T04:46:36.979Z,100.00
2023-04-04T04:49:10.294Z,100.00
2023-04-04T04:51:40.396Z,100.00
2023-04-04T04:54:08.939Z,100.00
2023-04-04T04:56:38.839Z,100.00
2023-04-04T04:59:11.556Z,100.00
2023-04-04T05:01:43.816Z,100.00
2023-04-04T05:04:12.234Z,100.00
2023-04-04T05:06:46.018Z,100.00
2023-04-04T05:09:14.818Z,100.00
2023-04-04T05:11:44.736Z,100.00
2023-04-04T05:14:14.432Z,100.00
2023-04-04T05:16:53.799Z,100.00
2023-04-04T05:19:22.899Z,100.00
2023-04-04T05:21:54.182Z,100.00
2023-04-04T05:24:48.870Z,100.00
2023-04-04T05:27:25.101Z,100.00
2023-04-04T05:30:01.098Z,100.00
2023-04-04T05:32:36.589Z,100.00
2023-04-04T05:35:10.000Z,100.00
2023-04-04T05:37:41.756Z,100.00
2023-04-04T05:40:18.037Z,100.00
2023-04-04T05:42:57.499Z,100.00
2023-04-04T05:45:37.990Z,100.00
2023-04-04T05:48:15.694Z,100.00
2023-04-04T05:50:50.358Z,100.00
2023-04-04T05:53:21.110Z,100.00
2023-04-04T05:55:53.904Z,100.00
2023-04-04T05:58:28.294Z,100.00
2023-04-04T06:00:58.594Z,100.00
2023-04-04T06:03:29.268Z,100.00
2023-04-04T06:05:59.437Z,100.00
2023-04-04T06:08:46.625Z,100.00
2023-04-04T06:11:24.727Z,100.00
2023-04-04T06:14:00.639Z,100.00
2023-04-04T06:16:29.473Z,100.00
2023-04-04T06:19:01.780Z,100.00
2023-04-04T06:21:33.299Z,100.00
2023-04-04T06:24:05.402Z,100.00
2023-04-04T06:26:35.410Z,100.00
2023-04-04T06:29:05.039Z,100.00
2023-04-04T06:31:37.790Z,100.00
2023-04-04T06:34:13.883Z,100.00
2023-04-04T06:37:00.139Z,100.00
2023-04-04T06:39:37.651Z,100.00
2023-04-04T06:42:10.400Z,100.00
2023-04-04T06:44:40.247Z,100.00
2023-04-04T06:47:11.619Z,100.00
2023-04-04T06:49:41.250Z,100.00
2023-04-04T06:52:18.013Z,100.00
2023-04-04T06:54:48.695Z,100.00
2023-04-04T06:57:24.266Z,100.00
2023-04-04T06:59:54.797Z,100.00
2023-04-04T07:02:23.953Z,100.00
2023-04-04T07:04:54.967Z,100.00
2023-04-04T07:07:23.443Z,100.00
2023-04-04T07:09:54.812Z,100.00
2023-04-04T07:12:23.418Z,100.00
2023-04-04T07:14:59.302Z,100.00
2023-04-04T07:17:28.530Z,100.00
2023-04-04T07:19:57.207Z,100.00
2023-04-04T07:22:25.827Z,100.00
2023-04-04T07:24:59.304Z,100.00
2023-04-04T07:27:27.805Z,100.00
2023-04-04T07:29:59.925Z,100.00
2023-04-04T07:32:29.609Z,100.00
2023-04-04T07:35:12.450Z,100.00
2023-04-04T07:37:44.156Z,100.00
2023-04-04T07:40:17.707Z,100.00
2023-04-04T07:42:46.837Z,100.00
2023-04-04T07:45:15.808Z,100.00
2023-04-04T07:47:45.276Z,100.00
2023-04-04T07:50:18.586Z,100.00
2023-04-04T07:52:57.609Z,100.00
2023-04-04T07:55:30.617Z,100.00
2023-04-04T07:57:59.262Z,100.00
2023-04-04T08:00:30.838Z,100.00
2023-04-04T08:03:20.209Z,100.00
2023-04-04T08:05:51.520Z,100.00
2023-04-04T08:08:20.282Z,100.00
2023-04-04T08:10:51.364Z,100.00
2023-04-04T08:13:27.199Z,100.00
2023-04-04T08:15:55.657Z,100.00
2023-04-04T08:18:25.071Z,100.00
2023-04-04T08:20:54.748Z,100.00
2023-04-04T08:23:23.149Z,100.00
2023-04-04T08:25:52.067Z,100.00
2023-04-04T08:28:20.595Z,100.00
2023-04-04T08:30:49.432Z,100.00
2023-04-04T08:33:37.199Z,100.00
2023-04-04T08:36:13.072Z,100.00
2023-04-04T08:38:41.301Z,100.00
2023-04-04T08:41:13.427Z,100.00
2023-04-04T08:43:46.672Z,100.00
2023-04-04T08:46:15.464Z,100.00
2023-04-04T08:48:44.789Z,100.00
2023-04-04T08:51:13.495Z,100.00
2023-04-04T08:53:47.678Z,100.00
2023-04-04T08:56:16.413Z,100.00
2023-04-04T08:58:44.832Z,100.00
2023-04-04T09:01:13.153Z,100.00
2023-04-04T09:03:44.188Z,100.00
2023-04-04T09:06:13.784Z,100.00
2023-04-04T09:08:43.536Z,100.00
2023-04-04T09:11:19.213Z,100.00
2023-04-04T09:13:51.134Z,100.00
2023-04-04T09:16:20.358Z,100.00
2023-04-04T09:18:53.747Z,100.00
2023-04-04T09:21:32.897Z,100.00
2023-04-04T09:24:02.323Z,100.00
2023-04-04T09:26:50.922Z,100.00
2023-04-04T09:29:22.653Z,100.00
2023-04-04T09:31:51.254Z,99.49
2023-04-04T09:34:21.393Z,99.62
2023-04-04T09:36:55.126Z,99.12
2023-04-04T09:39:25.658Z,97.88
2023-04-04T09:42:16.352Z,97.44
2023-04-04T09:44:53.950Z,97.68
2023-04-04T09:47:30.492Z,96.69
2023-04-04T09:50:02.071Z,95.88
2023-04-04T09:52:37.495Z,95.00
2023-04-04T09:55:07.012Z,94.52
2023-04-04T09:57:37.000Z,94.05
2023-04-04T10:00:12.414Z,93.92
2023-04-04T10:02:51.067Z,93.43
2023-04-04T10:05:19.748Z,93.43
2023-04-04T10:07:48.689Z,92.96
2023-04-04T10:10:23.445Z,92.44
2023-04-04T10:12:55.540Z,92.47
2023-04-04T10:15:26.092Z,92.29
2023-04-04T10:17:55.658Z,92.08
2023-04-04T10:20:23.923Z,91.89
2023-04-04T10:22:52.833Z,91.07
2023-04-04T10:25:21.933Z,90.61
2023-04-04T10:27:51.850Z,89.48
2023-04-04T10:30:20.330Z,88.16
2023-04-04T10:33:08.721Z,87.38
2023-04-04T10:35:40.204Z,86.95
2023-04-04T10:38:10.852Z,87.00
2023-04-04T10:40:40.184Z,86.97
2023-04-04T10:43:08.465Z,86.25
2023-04-04T10:45:38.869Z,86.08
2023-04-04T10:48:10.812Z,85.68
2023-04-04T10:50:40.322Z,84.94
2023-04-04T10:53:09.989Z,84.05
2023-04-04T10:55:40.623Z,83.90
2023-04-04T10:58:09.183Z,84.51
2023-04-04T11:00:52.517Z,84.79
2023-04-04T11:03:25.266Z,85.12
2023-04-04T11:06:01.936Z,84.93
2023-04-04T11:08:34.002Z,84.73
2023-04-04T11:11:09.852Z,84.16
2023-04-04T11:13:45.044Z,83.92
2023-04-04T11:16:16.591Z,83.97
2023-04-04T11:18:51.352Z,83.59
2023-04-04T11:21:26.549Z,83.33
2023-04-04T11:23:54.893Z,82.14
2023-04-04T11:26:29.176Z,81.88
2023-04-04T11:29:01.437Z,81.10
2023-04-04T11:31:44.687Z,80.61
2023-04-04T11:34:14.130Z,79.81
2023-04-04T11:36:43.993Z,80.02
2023-04-04T11:39:31.273Z,79.91
2023-04-04T11:42:05.383Z,78.39
2023-04-04T11:44:55.030Z,78.06
2023-04-04T11:47:23.679Z,78.93
2023-04-04T11:49:53.841Z,78.93
2023-04-04T11:52:23.869Z,78.46
2023-04-04T11:54:54.311Z,77.55
2023-04-04T11:57:23.033Z,77.70
2023-04-04T11:59:53.754Z,77.98
2023-04-04T12:02:32.444Z,78.51
2023-04-04T12:05:01.349Z,79.21
2023-04-04T12:07:32.185Z,78.96
2023-04-04T12:10:03.658Z,78.24
2023-04-04T12:12:39.032Z,77.80
2023-04-04T12:15:17.813Z,77.78
2023-04-04T12:17:49.558Z,77.47
2023-04-04T12:20:18.100Z,77.97
2023-04-04T12:22:50.090Z,78.22
2023-04-04T12:25:23.446Z,78.79
2023-04-04T12:27:53.019Z,79.59
2023-04-04T12:30:23.183Z,80.27
2023-04-04T12:32:52.301Z,80.40
2023-04-04T12:35:23.592Z,80.03
2023-04-04T12:38:02.143Z,79.87
2023-04-04T12:40:38.363Z,80.62
2023-04-04T12:43:07.890Z,80.92
2023-04-04T12:45:41.814Z,81.43
2023-04-04T12:48:12.874Z,82.06
2023-04-04T12:50:54.652Z,82.11
2023-04-04T12:53:29.321Z,81.88
2023-04-04T12:56:03.511Z,82.53
2023-04-04T12:58:33.039Z,83.20
2023-04-04T13:01:05.006Z,83.59
2023-04-04T13:03:38.720Z,83.19
2023-04-04T13:06:16.426Z,83.17
2023-04-04T13:08:55.166Z,83.76
2023-04-04T13:12:04.513Z,83.89
2023-04-04T13:15:05.422Z,84.84
2023-04-04T13:17:44.679Z,84.12
2023-04-04T13:20:14.511Z,84.47
2023-04-04T13:22:44.321Z,84.80
2023-04-04T13:25:15.875Z,85.46
2023-04-04T13:27:45.105Z,85.31
2023-04-04T13:30:14.207Z,85.37
2023-04-04T13:32:42.962Z,85.19
2023-04-04T13:35:12.270Z,84.97
2023-04-04T13:37:51.762Z,84.77
2023-04-04T13:40:20.682Z,84.80
2023-04-04T13:42:50.878Z,84.55
2023-04-04T13:45:19.863Z,83.53
2023-04-04T13:47:48.227Z,83.00
2023-04-04T13:50:20.727Z,83.05
2023-04-04T13:52:52.649Z,82.77
2023-04-04T13:55:27.509Z,82.34
2023-04-04T13:57:56.485Z,82.57
2023-04-04T14:00:25.931Z,82.05
2023-04-04T14:02:58.342Z,82.24
2023-04-04T14:05:28.734Z,82.75
2023-04-04T14:07:57.097Z,81.70
2023-04-04T14:10:26.384Z,81.59
2023-04-04T14:12:55.638Z,81.11
2023-04-04T14:15:28.252Z,80.74
2023-04-04T14:18:00.174Z,79.90
2023-04-04T14:20:29.237Z,79.80
2023-04-04T14:22:57.650Z,79.25
2023-04-04T14:25:30.459Z,78.96
2023-04-04T14:28:06.204Z,78.81
2023-04-04T14:30:34.803Z,78.79
2023-04-04T14:33:08.302Z,78.69
2023-04-04T14:35:42.779Z,78.85
2023-04-04T14:38:12.418Z,79.39
2023-04-04T14:40:47.821Z,79.91
2023-04-04T14:43:16.246Z,80.48
2023-04-04T14:45:48.821Z,80.89
2023-04-04T14:48:18.236Z,81.34
2023-04-04T14:50:49.665Z,81.49
2023-04-04T14:53:22.237Z,82.20
2023-04-04T14:55:51.238Z,82.59
2023-04-04T14:58:23.656Z,82.67
2023-04-04T15:00:55.149Z,82.77
2023-04-04T15:03:27.248Z,83.40
2023-04-04T15:05:58.854Z,83.86
2023-04-04T15:08:28.869Z,84.57
2023-04-04T15:10:57.485Z,85.20
2023-04-04T15:13:35.666Z,85.49
2023-04-04T15:16:07.591Z,85.57
2023-04-04T15:18:40.210Z,86.41
2023-04-04T15:21:08.796Z,87.44
2023-04-04T15:23:37.294Z,87.10
2023-04-04T15:26:06.534Z,87.10
2023-04-04T15:28:36.660Z,87.69
2023-04-04T15:31:05.518Z,88.52
2023-04-04T15:33:34.120Z,89.16
2023-04-04T15:36:02.463Z,89.18
2023-04-04T15:38:31.274Z,89.14
2023-04-04T15:41:00.563Z,89.39
2023-04-04T15:43:30.304Z,89.48
2023-04-04T15:45:58.617Z,89.60
2023-04-04T15:48:27.304Z,89.40
2023-04-04T15:51:00.801Z,89.35
2023-04-04T15:53:30.621Z,91.17
2023-04-04T15:55:59.432Z,91.77
2023-04-04T15:58:28.803Z,92.56
2023-04-04T16:00:58.319Z,92.92
2023-04-04T16:03:28.291Z,93.34
2023-04-04T16:05:56.906Z,93.88
2023-04-04T16:08:25.953Z,93.72
2023-04-04T16:10:57.876Z,93.77
2023-04-04T16:13:26.018Z,92.82
2023-04-04T16:15:56.819Z,92.45
2023-04-04T16:18:27.482Z,93.15
2023-04-04T16:20:56.010Z,93.26
2023-04-04T16:23:25.137Z,93.24
2023-04-04T16:25:56.309Z,93.54
2023-04-04T16:28:24.895Z,93.71
2023-04-04T16:30:53.491Z,94.65
2023-04-04T16:33:24.603Z,95.25
2023-04-04T16:35:52.831Z,95.60
2023-04-04T16:38:21.669Z,95.62
2023-04-04T16:40:50.663Z,95.35
2023-04-04T16:43:18.855Z,95.02
2023-04-04T16:45:48.184Z,95.04
2023-04-04T16:48:16.749Z,95.31
2023-04-04T16:50:47.537Z,95.61
2023-04-04T16:53:16.358Z,96.42
2023-04-04T16:55:44.634Z,96.66
2023-04-04T16:58:14.582Z,97.23
2023-04-04T17:00:43.953Z,97.03
2023-04-04T17:03:15.920Z,96.85
2023-04-04T17:05:45.228Z,97.12
2023-04-04T17:08:14.299Z,96.94
2023-04-04T17:10:43.162Z,96.59
2023-04-04T17:13:12.182Z,96.34
2023-04-04T17:15:41.401Z,95.93
2023-04-04T17:18:10.386Z,95.63
2023-04-04T17:20:38.876Z,95.69
2023-04-04T17:23:07.441Z,95.50
2023-04-04T17:25:35.775Z,95.29
2023-04-04T17:28:07.590Z,95.04
2023-04-04T17:30:35.913Z,94.84
2023-04-04T17:33:05.789Z,95.10
2023-04-04T17:35:33.977Z,95.79
2023-04-04T17:38:08.097Z,96.59
2023-04-04T17:40:37.235Z,96.96
2023-04-04T17:43:05.440Z,96.57
2023-04-04T17:45:34.479Z,96.49
2023-04-04T17:48:03.390Z,96.68
2023-04-04T17:50:32.094Z,96.59
2023-04-04T17:53:02.048Z,96.51
2023-04-04T17:55:30.940Z,96.12
2023-04-04T17:58:00.128Z,96.36
2023-04-04T18:00:29.672Z,97.15
2023-04-04T18:02:58.817Z,97.07
2023-04-04T18:05:27.387Z,97.05
2023-04-04T18:07:56.123Z,97.35
2023-04-04T18:10:24.443Z,97.70
2023-04-04T18:12:53.236Z,97.52
2023-04-04T18:15:21.623Z,96.89
2023-04-04T18:17:53.001Z,97.06
2023-04-04T18:20:32.177Z,97.22
2023-04-04T18:23:06.215Z,97.44
2023-04-04T18:25:34.535Z,98.47
2023-04-04T18:28:03.892Z,98.60
2023-04-04T18:30:33.399Z,98.68
2023-04-04T18:33:07.499Z,98.61
2023-04-04T18:35:39.151Z,98.98
2023-04-04T18:38:07.803Z,99.61
2023-04-04T18:40:37.190Z,99.42
2023-04-04T18:43:05.739Z,99.62
2023-04-04T18:45:40.699Z,100.00
2023-04-04T18:48:09.831Z,100.00
2023-04-04T18:50:39.226Z,100.00
2023-04-04T18:53:07.970Z,100.00
2023-04-04T18:55:38.610Z,100.00
2023-04-04T18:58:07.073Z,100.00
2023-04-04T19:00:35.300Z,100.00
2023-04-04T19:03:07.710Z,100.00
2023-04-04T19:05:37.551Z,100.00
2023-04-04T19:08:10.660Z,100.00
2023-04-04T19:10:39.111Z,100.00
2023-04-04T19:13:07.953Z,100.00
2023-04-04T19:15:36.125Z,100.00
2023-04-04T19:18:06.710Z,100.00
2023-04-04T19:20:35.563Z,100.00
2023-04-04T19:23:03.797Z,100.00
2023-04-04T19:25:32.037Z,100.00
2023-04-04T19:28:00.533Z,100.00
2023-04-04T19:30:44.424Z,100.00
2023-04-04T19:33:17.125Z,100.00
2023-04-04T19:36:22.112Z,100.00
2023-04-04T19:38:52.263Z,100.00
2023-04-04T19:41:51.080Z,100.00
2023-04-04T19:44:20.631Z,100.00
2023-04-04T19:46:49.331Z,100.00
2023-04-04T19:49:18.018Z,100.00
2023-04-04T19:51:49.104Z,100.00
2023-04-04T19:54:25.255Z,100.00
2023-04-04T19:57:01.778Z,100.00
2023-04-04T20:00:09.057Z,100.00
2023-04-04T20:02:47.757Z,100.00
2023-04-04T20:05:32.384Z,100.00
2023-04-04T20:08:01.393Z,100.00
2023-04-04T20:10:41.062Z,100.00
2023-04-04T20:13:18.691Z,100.00
2023-04-04T20:15:48.247Z,100.00
2023-04-04T20:18:35.113Z,100.00
2023-04-04T20:21:06.685Z,100.00
2023-04-04T20:23:44.699Z,100.00
2023-04-04T20:26:16.502Z,100.00
2023-04-04T20:28:46.193Z,100.00
2023-04-04T20:31:17.131Z,100.00
2023-04-04T20:33:45.988Z,100.00
2023-04-04T20:36:20.422Z,100.00
2023-04-04T20:38:48.943Z,100.00
2023-04-04T20:41:23.229Z,100.00
2023-04-04T20:43:54.229Z,100.00
2023-04-04T20:46:26.467Z,100.00
2023-04-04T20:48:56.716Z,100.00
2023-04-04T20:51:27.546Z,100.00
2023-04-04T20:54:00.520Z,100.00
2023-04-04T20:56:44.257Z,100.00
2023-04-04T20:59:32.584Z,100.00
2023-04-04T21:02:07.954Z,100.00
2023-04-04T21:04:36.635Z,100.00
2023-04-04T21:07:05.480Z,100.00
2023-04-04T21:09:33.663Z,100.00
2023-04-04T21:12:02.236Z,100.00
2023-04-04T21:14:36.487Z,100.00
2023-04-04T21:17:06.026Z,100.00
2023-04-04T21:19:35.017Z,100.00
2023-04-04T21:22:04.896Z,100.00
2023-04-04T21:24:35.538Z,100.00
2023-04-04T21:27:07.058Z,100.00
2023-04-04T21:29:35.803Z,100.00
2023-04-04T21:32:08.113Z,100.00
2023-04-04T21:34:36.432Z,100.00
2023-04-04T21:37:04.763Z,100.00
2023-04-04T21:39:36.503Z,100.00
2023-04-04T21:42:07.854Z,100.00
2023-04-04T21:44:38.216Z,100.00
2023-04-04T21:47:08.490Z,100.00
2023-04-04T21:49:36.706Z,100.00
2023-04-04T21:52:06.406Z,100.00
2023-04-04T21:54:34.928Z,100.00
2023-04-04T21:57:03.224Z,100.00
2023-04-04T21:59:32.844Z,100.00
2023-04-04T22:02:01.839Z,100.00
2023-04-04T22:04:31.195Z,100.00
2023-04-04T22:06:59.480Z,100.00
2023-04-04T22:09:29.786Z,100.00
2023-04-04T22:12:03.041Z,100.00
2023-04-04T22:14:32.040Z,100.00
2023-04-04T22:17:05.442Z,100.00
2023-04-04T22:19:43.671Z,100.00
2023-04-04T22:22:12.040Z,100.00
2023-04-04T22:24:40.953Z,100.00
2023-04-04T22:27:09.270Z,100.00
2023-04-04T22:29:43.409Z,100.00
2023-04-04T22:32:11.582Z,100.00
2023-04-04T22:34:39.771Z,100.00
2023-04-04T22:37:08.140Z,100.00
2023-04-04T22:39:36.913Z,100.00
2023-04-04T22:42:05.500Z,100.00
2023-04-04T22:44:33.621Z,100.00
2023-04-04T22:47:01.999Z,100.00
2023-04-04T22:49:32.821Z,100.00
2023-04-04T22:52:01.012Z,100.00
2023-04-04T22:54:29.669Z,100.00
2023-04-04T22:56:58.028Z,100.00
2023-04-04T22:59:26.760Z,100.00
2023-04-04T23:01:55.705Z,100.00
2023-04-04T23:04:25.127Z,100.00
2023-04-04T23:06:53.486Z,100.00
2023-04-04T23:09:22.655Z,100.00
2023-04-04T23:11:50.749Z,100.00
2023-04-04T23:14:22.880Z,100.00
2023-04-04T23:16:52.670Z,100.00
2023-04-04T23:19:21.467Z,100.00
2023-04-04T23:21:49.679Z,100.00
2023-04-04T23:24:18.466Z,100.00
2023-04-04T23:26:46.660Z,100.00
2023-04-04T23:29:15.898Z,100.00
2023-04-04T23:31:44.074Z,100.00
2023-04-04T23:34:12.457Z,100.00
2023-04-04T23:36:40.748Z,100.00
2023-04-04T23:39:11.891Z,100.00
2023-04-04T23:41:40.974Z,100.00
2023-04-04T23:44:09.151Z,100.00
2023-04-04T23:46:39.887Z,100.00
2023-04-04T23:49:09.382Z,100.00
2023-04-04T23:51:39.494Z,100.00
2023-04-04T23:54:08.248Z,100.00
2023-04-04T23:56:36.488Z,100.00
2023-04-04T23:59:05.025Z,100.00
