createdAt,value
2022-08-07T00:00:31.159Z,82.57
2022-08-07T00:02:57.627Z,82.34
2022-08-07T00:05:24.990Z,82.64
2022-08-07T00:07:59.810Z,83.37
2022-08-07T00:10:30.411Z,84.15
2022-08-07T00:13:00.748Z,84.35
2022-08-07T00:15:38.015Z,83.99
2022-08-07T00:18:19.378Z,84.21
2022-08-07T00:20:47.721Z,84.40
2022-08-07T00:23:14.221Z,84.40
2022-08-07T00:25:41.583Z,84.32
2022-08-07T00:28:08.482Z,83.70
2022-08-07T00:30:37.127Z,83.54
2022-08-07T00:33:03.539Z,84.64
2022-08-07T00:35:30.395Z,85.37
2022-08-07T00:37:58.748Z,85.49
2022-08-07T00:40:39.488Z,85.42
2022-08-07T00:43:10.016Z,85.57
2022-08-07T00:45:40.882Z,85.17
2022-08-07T00:48:18.543Z,85.38
2022-08-07T00:50:51.813Z,85.46
2022-08-07T00:53:20.299Z,85.70
2022-08-07T00:56:00.409Z,86.19
2022-08-07T00:58:29.965Z,86.25
2022-08-07T01:00:56.353Z,86.53
2022-08-07T01:03:54.503Z,86.33
2022-08-07T01:06:09.822Z,85.56
2022-08-07T01:08:51.426Z,85.46
2022-08-07T01:12:27.377Z,85.74
2022-08-07T01:14:07.846Z,85.79
2022-08-07T01:16:36.026Z,85.71
2022-08-07T01:19:04.602Z,85.71
2022-08-07T01:21:41.252Z,85.72
2022-08-07T01:24:09.159Z,85.42
2022-08-07T01:26:36.661Z,85.76
2022-08-07T01:29:05.147Z,86.19
2022-08-07T01:31:41.787Z,86.48
2022-08-07T01:34:09.365Z,87.26
2022-08-07T01:36:40.403Z,87.37
2022-08-07T01:39:09.982Z,87.29
2022-08-07T01:41:37.661Z,87.26
2022-08-07T01:44:05.949Z,87.14
2022-08-07T01:46:32.446Z,87.41
2022-08-07T01:48:59.860Z,87.11
2022-08-07T01:52:01.663Z,87.37
2022-08-07T01:54:32.459Z,87.50
2022-08-07T01:57:06.860Z,87.48
2022-08-07T01:59:44.087Z,87.14
2022-08-07T02:03:05.606Z,87.08
2022-08-07T02:05:07.449Z,87.72
2022-08-07T02:07:50.057Z,88.26
2022-08-07T02:10:21.672Z,88.42
2022-08-07T02:12:51.086Z,88.50
2022-08-07T02:15:23.189Z,88.10
2022-08-07T02:17:54.919Z,88.04
2022-08-07T02:20:24.538Z,88.08
2022-08-07T02:22:59.900Z,87.57
2022-08-07T02:26:10.187Z,87.63
2022-08-07T02:28:25.330Z,87.56
2022-08-07T02:30:53.647Z,87.84
2022-08-07T02:33:20.566Z,88.23
2022-08-07T02:36:30.296Z,87.80
2022-08-07T02:38:38.248Z,87.78
2022-08-07T02:41:05.224Z,87.65
2022-08-07T02:43:39.603Z,87.63
2022-08-07T02:46:08.342Z,87.66
2022-08-07T02:48:35.007Z,88.31
2022-08-07T02:51:07.083Z,88.49
2022-08-07T02:53:55.733Z,88.82
2022-08-07T02:56:23.263Z,88.68
2022-08-07T02:58:55.369Z,88.60
2022-08-07T03:01:35.126Z,88.09
2022-08-07T03:04:03.211Z,88.33
2022-08-07T03:06:35.143Z,88.60
2022-08-07T03:09:03.550Z,88.99
2022-08-07T03:11:33.000Z,89.42
2022-08-07T03:14:06.134Z,89.77
2022-08-07T03:16:33.927Z,89.87
2022-08-07T03:19:00.403Z,89.74
2022-08-07T03:21:28.483Z,89.94
2022-08-07T03:24:20.967Z,90.32
2022-08-07T03:26:51.289Z,90.54
2022-08-07T03:29:29.218Z,90.42
2022-08-07T03:31:56.804Z,90.42
2022-08-07T03:34:27.276Z,90.10
2022-08-07T03:36:54.824Z,90.24
2022-08-07T03:39:56.506Z,90.34
2022-08-07T03:42:12.504Z,90.26
2022-08-07T03:44:39.857Z,90.29
2022-08-07T03:47:13.124Z,89.64
2022-08-07T03:49:42.475Z,89.25
2022-08-07T03:52:22.657Z,89.10
2022-08-07T03:54:54.861Z,88.73
2022-08-07T03:58:35.020Z,88.72
2022-08-07T04:00:14.736Z,89.10
2022-08-07T04:02:41.510Z,89.33
2022-08-07T04:05:09.110Z,89.49
2022-08-07T04:07:42.444Z,89.78
2022-08-07T04:10:15.423Z,89.41
2022-08-07T04:12:42.286Z,89.78
2022-08-07T04:15:10.158Z,89.73
2022-08-07T04:18:31.335Z,89.79
2022-08-07T04:20:25.398Z,89.91
2022-08-07T04:22:53.634Z,89.90
2022-08-07T04:25:29.300Z,89.82
2022-08-07T04:27:59.302Z,89.55
2022-08-07T04:30:39.285Z,89.52
2022-08-07T04:33:15.679Z,89.63
2022-08-07T04:35:50.577Z,89.64
2022-08-07T04:38:18.616Z,89.12
2022-08-07T04:40:51.844Z,89.10
2022-08-07T04:44:11.301Z,88.19
2022-08-07T04:46:35.955Z,88.41
2022-08-07T04:50:12.117Z,88.18
2022-08-07T04:53:03.002Z,88.17
2022-08-07T04:58:24.300Z,88.10
2022-08-07T04:58:49.683Z,87.44
2022-08-07T05:01:30.198Z,87.10
2022-08-07T05:04:21.555Z,86.97
2022-08-07T05:07:01.126Z,86.57
2022-08-07T05:10:11.048Z,85.70
2022-08-07T05:12:53.056Z,85.09
2022-08-07T05:15:26.894Z,84.95
2022-08-07T05:18:08.747Z,85.07
2022-08-07T05:20:50.226Z,85.30
2022-08-07T05:23:29.108Z,85.21
2022-08-07T05:26:13.027Z,84.82
2022-08-07T05:28:48.597Z,84.30
2022-08-07T05:31:20.093Z,83.63
2022-08-07T05:34:01.132Z,83.35
2022-08-07T05:36:32.354Z,83.20
2022-08-07T05:40:06.792Z,82.63
2022-08-07T05:42:01.651Z,81.33
2022-08-07T05:44:33.537Z,80.19
2022-08-07T05:47:01.612Z,79.15
2022-08-07T05:49:46.603Z,78.66
2022-08-07T05:52:13.243Z,78.07
2022-08-07T05:54:53.546Z,77.76
2022-08-07T05:57:26.725Z,77.03
2022-08-07T05:59:59.076Z,75.66
2022-08-07T06:02:29.587Z,75.12
2022-08-07T06:05:01.903Z,74.77
2022-08-07T06:08:05.322Z,73.00
2022-08-07T06:10:17.408Z,70.21
2022-08-07T06:12:45.441Z,68.39
2022-08-07T06:15:16.260Z,66.40
2022-08-07T06:17:53.635Z,63.77
2022-08-07T06:20:25.216Z,60.37
2022-08-07T06:23:02.251Z,58.85
2022-08-07T06:25:40.747Z,58.00
2022-08-07T06:28:27.946Z,56.29
2022-08-07T06:30:55.859Z,55.45
2022-08-07T06:33:22.899Z,55.13
2022-08-07T06:36:12.179Z,54.87
2022-08-07T06:38:36.218Z,54.22
2022-08-07T06:41:09.761Z,52.75
2022-08-07T06:43:46.372Z,52.51
2022-08-07T06:46:14.267Z,52.57
2022-08-07T06:48:42.044Z,53.90
2022-08-07T06:51:15.530Z,55.37
2022-08-07T06:55:28.865Z,57.02
2022-08-07T06:56:48.641Z,58.02
2022-08-07T07:00:17.647Z,59.16
2022-08-07T07:02:49.097Z,60.25
2022-08-07T07:05:04.435Z,60.89
2022-08-07T07:07:59.471Z,60.34
2022-08-07T07:10:32.943Z,60.24
2022-08-07T07:13:55.959Z,61.19
2022-08-07T07:16:11.138Z,59.67
2022-08-07T07:18:48.887Z,59.14
2022-08-07T07:21:19.536Z,57.70
2022-08-07T07:24:08.528Z,58.55
2022-08-07T07:26:37.768Z,58.14
2022-08-07T07:29:38.580Z,58.48
2022-08-07T07:32:02.305Z,57.50
2022-08-07T07:34:32.810Z,56.79
2022-08-07T07:37:14.408Z,56.06
2022-08-07T07:39:54.278Z,53.69
2022-08-07T07:42:29.979Z,54.36
2022-08-07T07:45:01.861Z,55.81
2022-08-07T07:47:30.002Z,54.94
2022-08-07T07:50:34.440Z,54.68
2022-08-07T07:53:00.702Z,51.49
2022-08-07T07:55:37.694Z,51.78
2022-08-07T07:58:14.210Z,51.80
2022-08-07T08:00:49.715Z,50.73
2022-08-07T08:04:06.152Z,50.05
2022-08-07T08:06:11.582Z,50.73
2022-08-07T08:08:41.976Z,50.91
2022-08-07T08:11:16.508Z,53.00
2022-08-07T08:13:54.115Z,51.61
2022-08-07T08:16:26.511Z,50.22
2022-08-07T08:18:57.933Z,51.84
2022-08-07T08:21:25.616Z,48.97
2022-08-07T08:24:18.618Z,49.99
2022-08-07T08:27:09.387Z,49.61
2022-08-07T08:29:54.289Z,48.38
2022-08-07T08:32:25.753Z,48.77
2022-08-07T08:35:09.555Z,49.22
2022-08-07T08:37:59.190Z,48.51
2022-08-07T08:40:30.630Z,48.25
2022-08-07T08:43:32.098Z,48.54
2022-08-07T08:46:32.031Z,47.77
2022-08-07T08:49:06.874Z,47.46
2022-08-07T08:51:49.929Z,46.25
2022-08-07T08:54:44.984Z,45.50
2022-08-07T08:57:27.041Z,44.64
2022-08-07T09:00:02.090Z,45.14
2022-08-07T09:02:36.554Z,44.75
2022-08-07T09:05:31.940Z,42.05
2022-08-07T09:08:42.307Z,41.00
2022-08-07T09:11:54.588Z,42.27
2022-08-07T09:16:25.381Z,41.75
2022-08-07T09:18:05.972Z,41.20
2022-08-07T09:21:00.842Z,41.69
2022-08-07T09:24:31.343Z,40.64
2022-08-07T09:26:32.306Z,42.03
2022-08-07T09:30:00.584Z,39.54
2022-08-07T09:32:31.107Z,40.85
2022-08-07T09:36:05.384Z,41.82
2022-08-07T09:38:05.173Z,41.16
2022-08-07T09:41:11.022Z,40.28
2022-08-07T09:44:20.043Z,39.95
2022-08-07T09:47:55.246Z,40.08
2022-08-07T09:50:19.259Z,38.04
2022-08-07T09:52:52.095Z,39.80
2022-08-07T09:56:03.933Z,39.99
2022-08-07T09:58:56.171Z,39.10
2022-08-07T10:02:02.819Z,38.03
2022-08-07T10:04:47.673Z,38.98
2022-08-07T10:07:55.663Z,39.07
2022-08-07T10:13:29.757Z,38.96
2022-08-07T10:16:53.284Z,38.28
2022-08-07T10:19:37.773Z,40.76
2022-08-07T10:22:33.798Z,39.65
2022-08-07T10:25:42.995Z,37.53
2022-08-07T10:28:22.339Z,36.82
2022-08-07T10:31:31.514Z,39.39
2022-08-07T10:34:46.847Z,35.43
2022-08-07T10:38:00.684Z,35.13
2022-08-07T10:40:33.222Z,34.75
2022-08-07T10:43:14.023Z,37.36
2022-08-07T10:45:58.295Z,33.80
2022-08-07T10:48:35.928Z,35.37
2022-08-07T10:51:16.910Z,36.74
2022-08-07T10:54:18.380Z,37.02
2022-08-07T10:57:34.256Z,34.84
2022-08-07T11:00:04.199Z,37.92
2022-08-07T11:02:57.323Z,36.09
2022-08-07T11:05:35.652Z,36.06
2022-08-07T11:08:39.026Z,37.01
2022-08-07T11:11:21.079Z,38.50
2022-08-07T11:14:44.240Z,37.74
2022-08-07T11:17:13.051Z,37.08
2022-08-07T11:19:59.793Z,36.29
2022-08-07T11:23:01.613Z,33.47
2022-08-07T11:25:36.079Z,37.10
2022-08-07T11:28:21.093Z,36.76
2022-08-07T11:31:12.889Z,34.97
2022-08-07T11:33:59.474Z,35.84
2022-08-07T11:36:35.683Z,36.24
2022-08-07T11:39:59.024Z,37.91
2022-08-07T11:43:00.865Z,33.89
2022-08-07T11:45:50.228Z,34.99
2022-08-07T11:49:51.130Z,34.66
2022-08-07T11:52:15.630Z,35.31
2022-08-07T11:55:02.857Z,36.16
2022-08-07T11:58:01.744Z,32.55
2022-08-07T12:01:02.126Z,31.52
2022-08-07T12:03:53.017Z,33.29
2022-08-07T12:06:40.334Z,31.86
2022-08-07T12:09:42.626Z,31.01
2022-08-07T12:12:18.220Z,32.76
2022-08-07T12:15:00.453Z,31.50
2022-08-07T12:17:59.217Z,34.21
2022-08-07T12:20:32.985Z,34.82
2022-08-07T12:24:04.860Z,33.20
2022-08-07T12:26:30.963Z,33.05
2022-08-07T12:29:41.057Z,35.40
2022-08-07T12:32:19.474Z,33.16
2022-08-07T12:34:49.177Z,33.22
2022-08-07T12:37:23.645Z,33.67
2022-08-07T12:39:57.635Z,33.85
2022-08-07T12:42:31.960Z,32.21
2022-08-07T12:45:00.575Z,33.26
2022-08-07T12:47:41.871Z,32.19
2022-08-07T12:50:39.315Z,35.53
2022-08-07T12:54:03.290Z,31.99
2022-08-07T12:56:36.838Z,33.03
2022-08-07T12:59:08.318Z,33.78
2022-08-07T13:02:09.715Z,33.27
2022-08-07T13:05:14.919Z,33.78
2022-08-07T13:08:19.123Z,32.93
2022-08-07T13:10:57.795Z,32.79
2022-08-07T13:13:48.550Z,32.97
2022-08-07T13:16:26.932Z,37.86
2022-08-07T13:19:18.359Z,31.54
2022-08-07T13:22:38.998Z,31.77
2022-08-07T13:25:10.315Z,33.23
2022-08-07T13:28:11.078Z,32.69
2022-08-07T13:30:48.736Z,34.57
2022-08-07T13:34:32.179Z,32.97
2022-08-07T13:36:20.954Z,32.18
2022-08-07T13:39:12.989Z,33.74
2022-08-07T13:41:55.006Z,33.02
2022-08-07T13:44:26.208Z,33.62
2022-08-07T13:46:55.771Z,31.39
2022-08-07T13:50:33.011Z,32.97
2022-08-07T13:52:30.535Z,31.70
2022-08-07T13:55:00.606Z,32.01
2022-08-07T13:57:32.200Z,32.39
2022-08-07T14:00:06.117Z,34.21
2022-08-07T14:02:39.535Z,31.49
2022-08-07T14:05:22.064Z,32.86
2022-08-07T14:08:00.667Z,32.85
2022-08-07T14:10:42.460Z,31.44
2022-08-07T14:13:16.115Z,30.87
2022-08-07T14:15:50.475Z,30.93
2022-08-07T14:18:30.456Z,30.99
2022-08-07T14:21:20.717Z,31.18
2022-08-07T14:24:01.963Z,32.08
2022-08-07T14:26:37.627Z,32.62
2022-08-07T14:30:07.229Z,32.72
2022-08-07T14:32:00.275Z,31.37
2022-08-07T14:34:30.833Z,33.48
2022-08-07T14:37:03.127Z,32.28
2022-08-07T14:40:16.418Z,33.72
2022-08-07T14:42:31.468Z,32.38
2022-08-07T14:45:22.405Z,31.22
2022-08-07T14:47:53.033Z,31.91
2022-08-07T14:50:27.891Z,33.86
2022-08-07T14:52:55.958Z,31.93
2022-08-07T14:55:35.578Z,30.80
2022-08-07T14:58:31.366Z,30.87
2022-08-07T15:01:00.104Z,30.72
2022-08-07T15:03:52.671Z,30.95
2022-08-07T15:06:25.260Z,32.28
2022-08-07T15:08:54.884Z,31.52
2022-08-07T15:11:51.090Z,31.10
2022-08-07T15:14:17.135Z,31.57
2022-08-07T15:16:55.073Z,32.15
2022-08-07T15:20:31.082Z,32.30
2022-08-07T15:22:33.456Z,32.22
2022-08-07T15:28:30.920Z,31.55
2022-08-07T15:37:03.010Z,30.65
2022-08-07T15:39:05.507Z,30.89
2022-08-07T15:42:44.206Z,30.57
2022-08-07T15:48:01.452Z,31.47
2022-08-07T15:53:51.597Z,33.42
2022-08-07T15:56:15.984Z,33.49
2022-08-07T15:58:52.265Z,34.55
2022-08-07T16:01:38.482Z,35.17
2022-08-07T16:04:14.560Z,35.38
2022-08-07T16:06:53.252Z,37.21
2022-08-07T16:09:34.918Z,36.44
2022-08-07T16:12:39.154Z,35.61
2022-08-07T16:15:51.640Z,33.99
2022-08-07T16:18:49.929Z,34.74
2022-08-07T16:22:06.620Z,35.59
2022-08-07T16:24:56.676Z,35.11
2022-08-07T16:27:46.956Z,35.06
2022-08-07T16:30:31.831Z,34.88
2022-08-07T16:34:02.579Z,34.28
2022-08-07T16:36:31.484Z,36.64
2022-08-07T16:39:20.859Z,33.72
2022-08-07T16:42:22.376Z,34.84
2022-08-07T16:45:24.581Z,34.88
2022-08-07T16:48:07.962Z,35.08
2022-08-07T16:51:21.591Z,34.55
2022-08-07T16:54:06.025Z,34.70
2022-08-07T16:58:02.232Z,33.91
2022-08-07T17:00:29.277Z,34.48
2022-08-07T17:03:59.815Z,34.05
2022-08-07T17:06:45.800Z,34.43
2022-08-07T17:10:06.042Z,34.79
2022-08-07T17:12:34.510Z,34.61
2022-08-07T17:15:16.344Z,35.05
2022-08-07T17:17:47.514Z,35.21
2022-08-07T17:20:35.088Z,36.29
2022-08-07T17:23:23.133Z,35.24
2022-08-07T17:26:23.928Z,35.70
2022-08-07T17:30:12.421Z,35.75
2022-08-07T17:32:29.996Z,37.69
2022-08-07T17:35:50.246Z,36.70
2022-08-07T17:38:09.307Z,37.81
2022-08-07T17:40:56.362Z,37.14
2022-08-07T17:44:01.733Z,38.40
2022-08-07T17:46:40.273Z,37.07
2022-08-07T17:49:23.868Z,38.13
2022-08-07T17:52:00.484Z,38.04
2022-08-07T17:54:54.053Z,37.34
2022-08-07T17:57:56.345Z,37.53
2022-08-07T18:00:33.293Z,37.33
2022-08-07T18:03:19.360Z,38.34
2022-08-07T18:06:02.859Z,39.44
2022-08-07T18:08:35.893Z,38.98
2022-08-07T18:12:06.836Z,39.39
2022-08-07T18:14:44.937Z,39.92
2022-08-07T18:18:36.656Z,39.74
2022-08-07T18:21:38.364Z,40.29
2022-08-07T18:24:06.947Z,40.22
2022-08-07T18:27:08.537Z,40.81
2022-08-07T18:30:05.929Z,40.82
2022-08-07T18:32:54.504Z,41.09
2022-08-07T18:36:03.018Z,41.34
2022-08-07T18:38:56.013Z,41.27
2022-08-07T18:41:47.918Z,41.66
2022-08-07T18:44:36.453Z,41.71
2022-08-07T18:47:44.467Z,42.41
2022-08-07T18:50:49.131Z,42.16
2022-08-07T18:53:37.039Z,42.73
2022-08-07T18:56:30.739Z,42.86
2022-08-07T18:59:48.085Z,43.01
2022-08-07T19:02:32.280Z,43.20
2022-08-07T19:05:15.919Z,43.53
2022-08-07T19:07:59.178Z,43.83
2022-08-07T19:10:49.524Z,43.85
2022-08-07T19:13:26.579Z,44.19
2022-08-07T19:16:43.701Z,44.53
2022-08-07T19:19:50.318Z,44.56
2022-08-07T19:22:39.621Z,44.72
2022-08-07T19:26:23.199Z,45.40
2022-08-07T19:28:30.950Z,45.83
2022-08-07T19:31:39.545Z,45.45
2022-08-07T19:34:08.163Z,47.16
2022-08-07T19:36:40.742Z,46.97
2022-08-07T19:39:10.198Z,46.84
2022-08-07T19:42:08.529Z,47.14
2022-08-07T19:44:36.322Z,47.35
2022-08-07T19:47:08.270Z,48.11
2022-08-07T19:49:57.346Z,48.65
2022-08-07T19:52:27.704Z,49.42
2022-08-07T19:54:56.113Z,49.51
2022-08-07T19:58:01.029Z,49.18
2022-08-07T20:00:29.077Z,49.65
2022-08-07T20:03:01.695Z,49.56
2022-08-07T20:06:00.483Z,49.82
2022-08-07T20:08:28.042Z,49.49
2022-08-07T20:11:01.811Z,49.84
2022-08-07T20:13:41.765Z,50.55
2022-08-07T20:16:15.723Z,51.03
2022-08-07T20:19:02.259Z,52.16
2022-08-07T20:21:42.008Z,51.33
2022-08-07T20:24:21.589Z,50.49
2022-08-07T20:26:50.071Z,50.23
2022-08-07T20:29:48.672Z,50.82
2022-08-07T20:32:11.528Z,51.78
2022-08-07T20:34:51.643Z,51.28
2022-08-07T20:37:37.148Z,50.94
2022-08-07T20:40:32.787Z,51.43
2022-08-07T20:43:02.300Z,52.08
2022-08-07T20:46:24.694Z,52.32
2022-08-07T20:48:28.771Z,52.16
2022-08-07T20:51:01.261Z,51.86
2022-08-07T20:54:04.203Z,51.73
2022-08-07T20:56:16.491Z,51.65
2022-08-07T20:58:50.405Z,52.08
2022-08-07T21:01:20.873Z,52.58
2022-08-07T21:04:19.674Z,52.94
2022-08-07T21:06:46.606Z,53.08
2022-08-07T21:09:24.233Z,53.19
2022-08-07T21:11:52.301Z,53.21
2022-08-07T21:14:32.061Z,53.47
2022-08-07T21:18:03.202Z,53.73
2022-08-07T21:20:00.860Z,54.15
2022-08-07T21:22:38.894Z,54.77
2022-08-07T21:25:21.929Z,55.08
2022-08-07T21:28:02.191Z,54.99
2022-08-07T21:30:50.184Z,55.20
2022-08-07T21:33:22.567Z,55.73
2022-08-07T21:36:05.241Z,56.16
2022-08-07T21:38:44.215Z,57.04
2022-08-07T21:41:59.811Z,58.08
2022-08-07T21:44:53.795Z,59.32
2022-08-07T21:48:26.881Z,60.36
2022-08-07T21:51:07.303Z,60.41
2022-08-07T21:54:04.195Z,61.84
2022-08-07T21:56:59.843Z,62.12
2022-08-07T21:59:36.214Z,63.27
2022-08-07T22:02:29.650Z,64.48
2022-08-07T22:05:00.063Z,65.50
2022-08-07T22:07:31.754Z,65.95
2022-08-07T22:10:20.748Z,66.81
2022-08-07T22:12:55.275Z,66.83
2022-08-07T22:16:40.096Z,66.97
2022-08-07T22:18:55.683Z,67.00
2022-08-07T22:22:04.732Z,67.31
2022-08-07T22:24:32.991Z,68.63
2022-08-07T22:27:33.885Z,68.74
2022-08-07T22:30:16.499Z,69.39
2022-08-07T22:32:57.713Z,70.22
2022-08-07T22:35:39.853Z,70.80
2022-08-07T22:38:48.638Z,70.75
2022-08-07T22:42:03.485Z,71.64
2022-08-07T22:44:26.809Z,72.03
2022-08-07T22:47:24.635Z,72.57
2022-08-07T22:50:06.800Z,73.19
2022-08-07T22:53:07.365Z,73.49
2022-08-07T22:56:03.084Z,72.94
2022-08-07T22:58:48.737Z,72.94
2022-08-07T23:01:42.182Z,72.96
2022-08-07T23:06:14.650Z,73.50
2022-08-07T23:08:23.896Z,73.36
2022-08-07T23:11:17.889Z,74.14
2022-08-07T23:14:16.541Z,74.44
2022-08-07T23:16:55.015Z,74.36
2022-08-07T23:19:51.373Z,74.29
2022-08-07T23:22:36.992Z,74.79
2022-08-07T23:25:38.934Z,74.69
2022-08-07T23:28:29.419Z,74.39
2022-08-07T23:32:49.067Z,74.33
2022-08-07T23:34:21.984Z,74.83
2022-08-07T23:38:00.414Z,75.23
2022-08-07T23:40:39.703Z,75.08
2022-08-07T23:43:16.812Z,75.00
2022-08-07T23:46:03.302Z,75.09
2022-08-07T23:49:00.875Z,75.05
2022-08-07T23:53:00.970Z,75.47
2022-08-07T23:55:02.026Z,75.49
2022-08-07T23:57:40.725Z,75.93
