createdAt,value
2019-02-06T00:00:53.583Z,-2.20
2019-02-06T00:03:23.032Z,-2.20
2019-02-06T00:05:52.340Z,-2.20
2019-02-06T00:08:21.320Z,-2.30
2019-02-06T00:10:50.335Z,-2.30
2019-02-06T00:13:19.359Z,-2.40
2019-02-06T00:15:49.101Z,-2.40
2019-02-06T00:18:18.074Z,-2.50
2019-02-06T00:20:46.955Z,-2.50
2019-02-06T00:23:15.825Z,-2.50
2019-02-06T00:25:44.730Z,-2.50
2019-02-06T00:28:13.593Z,-2.40
2019-02-06T00:30:42.484Z,-2.40
2019-02-06T00:33:11.453Z,-2.40
2019-02-06T00:35:40.408Z,-2.40
2019-02-06T00:38:09.407Z,-2.40
2019-02-06T00:40:38.296Z,-2.40
2019-02-06T00:43:07.206Z,-2.30
2019-02-06T00:45:36.165Z,-2.30
2019-02-06T00:48:05.521Z,-2.30
2019-02-06T00:50:34.472Z,-2.50
2019-02-06T00:53:03.518Z,-2.50
2019-02-06T00:55:32.393Z,-2.50
2019-02-06T00:58:01.343Z,-2.60
2019-02-06T01:00:30.405Z,-2.50
2019-02-06T01:03:00.105Z,-2.50
2019-02-06T01:05:38.027Z,-2.50
2019-02-06T01:08:00.082Z,-2.40
2019-02-06T01:10:28.987Z,-2.40
2019-02-06T01:12:57.909Z,-2.40
2019-02-06T01:15:26.864Z,-2.50
2019-02-06T01:17:56.221Z,-2.60
2019-02-06T01:20:25.224Z,-2.60
2019-02-06T01:22:54.174Z,-2.60
2019-02-06T01:25:23.100Z,-2.50
2019-02-06T01:27:52.276Z,-2.50
2019-02-06T01:30:23.809Z,-2.30
2019-02-06T01:32:53.128Z,-2.20
2019-02-06T01:35:21.943Z,-2.30
2019-02-06T01:37:50.739Z,-2.40
2019-02-06T01:40:20.221Z,-2.40
2019-02-06T01:42:49.514Z,-2.40
2019-02-06T01:45:19.235Z,-2.40
2019-02-06T01:47:48.025Z,-2.50
2019-02-06T01:50:19.364Z,-2.60
2019-02-06T01:52:48.308Z,-2.70
2019-02-06T01:55:17.273Z,-2.70
2019-02-06T01:57:46.140Z,-2.70
2019-02-06T02:00:21.005Z,-2.70
2019-02-06T02:02:49.964Z,-2.70
2019-02-06T02:05:20.261Z,-2.70
2019-02-06T02:07:50.165Z,-2.80
2019-02-06T02:10:19.854Z,-2.90
2019-02-06T02:12:48.984Z,-3.00
2019-02-06T02:15:18.440Z,-3.10
2019-02-06T02:17:47.806Z,-3.20
2019-02-06T02:20:19.151Z,-3.20
2019-02-06T02:22:48.232Z,-3.20
2019-02-06T02:25:17.228Z,-3.30
2019-02-06T02:27:46.160Z,-3.30
2019-02-06T02:30:18.497Z,-3.30
2019-02-06T02:32:47.792Z,-3.40
2019-02-06T02:35:16.706Z,-3.30
2019-02-06T02:37:45.932Z,-3.30
2019-02-06T02:40:15.173Z,-3.20
2019-02-06T02:42:44.321Z,-3.20
2019-02-06T02:45:14.678Z,-3.20
2019-02-06T02:47:44.569Z,-3.20
2019-02-06T02:50:13.553Z,-3.20
2019-02-06T02:52:42.804Z,-3.20
2019-02-06T02:55:30.821Z,-3.20
2019-02-06T02:57:59.628Z,-3.20
2019-02-06T03:00:41.286Z,-3.30
2019-02-06T03:03:27.044Z,-3.30
2019-02-06T03:05:55.962Z,-3.30
2019-02-06T03:08:25.324Z,-3.30
2019-02-06T03:10:54.414Z,-3.20
2019-02-06T03:13:23.466Z,-3.20
2019-02-06T03:15:52.314Z,-3.20
2019-02-06T03:18:21.609Z,-3.20
2019-02-06T03:20:50.416Z,-3.20
2019-02-06T03:23:19.292Z,-3.20
2019-02-06T03:25:48.581Z,-3.20
2019-02-06T03:28:17.370Z,-3.20
2019-02-06T03:30:46.315Z,-3.20
2019-02-06T03:33:15.273Z,-3.20
2019-02-06T03:35:44.152Z,-3.20
2019-02-06T03:38:13.337Z,-3.20
2019-02-06T03:40:42.288Z,-3.20
2019-02-06T03:43:11.152Z,-3.20
2019-02-06T03:45:40.033Z,-3.20
2019-02-06T03:48:09.026Z,-3.20
2019-02-06T03:50:37.917Z,-3.30
2019-02-06T03:53:06.800Z,-3.20
2019-02-06T03:55:35.702Z,-3.20
2019-02-06T03:58:04.756Z,-3.30
2019-02-06T04:00:34.013Z,-3.40
2019-02-06T04:03:03.173Z,-3.60
2019-02-06T04:05:31.968Z,-3.70
2019-02-06T04:08:00.869Z,-3.80
2019-02-06T04:10:29.660Z,-3.80
2019-02-06T04:12:59.090Z,-3.90
2019-02-06T04:15:28.049Z,-3.90
2019-02-06T04:17:56.874Z,-4.00
2019-02-06T04:20:25.741Z,-4.00
2019-02-06T04:22:54.569Z,-3.90
2019-02-06T04:25:23.697Z,-3.90
2019-02-06T04:27:52.905Z,-3.90
2019-02-06T04:30:21.853Z,-3.90
2019-02-06T04:32:51.061Z,-3.90
2019-02-06T04:35:20.225Z,-3.90
2019-02-06T04:37:49.042Z,-4.00
2019-02-06T04:40:18.710Z,-4.00
2019-02-06T04:42:47.969Z,-4.10
2019-02-06T04:45:17.594Z,-4.10
2019-02-06T04:47:46.485Z,-4.10
2019-02-06T04:50:15.622Z,-3.90
2019-02-06T04:52:44.773Z,-3.90
2019-02-06T04:55:14.517Z,-3.90
2019-02-06T04:57:43.900Z,-3.90
2019-02-06T05:00:18.552Z,-3.90
2019-02-06T05:02:47.506Z,-3.90
2019-02-06T05:05:16.452Z,-4.00
2019-02-06T05:07:45.336Z,-4.10
2019-02-06T05:10:14.324Z,-4.10
2019-02-06T05:12:44.090Z,-4.10
2019-02-06T05:15:13.716Z,-4.10
2019-02-06T05:17:42.940Z,-4.10
2019-02-06T05:20:25.872Z,-4.10
2019-02-06T05:22:54.664Z,-4.20
2019-02-06T05:25:23.906Z,-4.30
2019-02-06T05:27:52.856Z,-4.30
2019-02-06T05:30:21.738Z,-4.40
2019-02-06T05:32:50.620Z,-4.40
2019-02-06T05:35:19.763Z,-4.40
2019-02-06T05:37:48.667Z,-4.40
2019-02-06T05:40:17.852Z,-4.40
2019-02-06T05:42:47.108Z,-4.50
2019-02-06T05:45:16.660Z,-4.50
2019-02-06T05:47:45.649Z,-4.50
2019-02-06T05:50:14.836Z,-4.50
2019-02-06T05:52:43.794Z,-4.50
2019-02-06T05:55:13.773Z,-4.50
2019-02-06T05:57:43.481Z,-4.50
2019-02-06T06:00:19.745Z,-4.50
2019-02-06T06:02:48.690Z,-4.50
2019-02-06T06:05:17.821Z,-4.50
2019-02-06T06:07:46.721Z,-4.50
2019-02-06T06:10:16.477Z,-4.50
2019-02-06T06:12:45.824Z,-4.50
2019-02-06T06:15:15.996Z,-4.50
2019-02-06T06:17:44.941Z,-4.50
2019-02-06T06:20:15.312Z,-4.50
2019-02-06T06:22:44.269Z,-4.50
2019-02-06T06:25:14.406Z,-4.40
2019-02-06T06:27:43.601Z,-4.40
2019-02-06T06:30:14.538Z,-4.40
2019-02-06T06:32:43.496Z,-4.40
2019-02-06T06:35:13.085Z,-4.40
2019-02-06T06:37:42.161Z,-4.40
2019-02-06T06:40:19.633Z,-4.40
2019-02-06T06:42:49.110Z,-4.40
2019-02-06T06:45:20.406Z,-4.30
2019-02-06T06:47:49.789Z,-4.40
2019-02-06T06:50:23.286Z,-4.40
2019-02-06T06:52:52.261Z,-4.40
2019-02-06T06:55:21.245Z,-4.40
2019-02-06T06:57:50.196Z,-4.40
2019-02-06T07:00:24.194Z,-4.40
2019-02-06T07:02:53.188Z,-4.40
2019-02-06T07:05:22.260Z,-4.40
2019-02-06T07:07:51.537Z,-4.40
2019-02-06T07:10:20.918Z,-4.30
2019-02-06T07:12:50.011Z,-4.30
2019-02-06T07:15:27.985Z,-4.20
2019-02-06T07:17:56.985Z,-4.20
2019-02-06T07:20:25.957Z,-4.20
2019-02-06T07:22:54.855Z,-4.20
2019-02-06T07:25:23.825Z,-4.20
2019-02-06T07:27:52.650Z,-4.10
2019-02-06T07:30:26.640Z,-4.10
2019-02-06T07:32:55.963Z,-4.00
2019-02-06T07:35:24.950Z,-3.90
2019-02-06T07:37:53.900Z,-3.80
2019-02-06T07:40:22.988Z,-3.80
2019-02-06T07:42:52.965Z,-3.80
2019-02-06T07:45:22.044Z,-3.80
2019-02-06T07:47:50.966Z,-3.70
2019-02-06T07:50:23.165Z,-3.60
2019-02-06T07:52:52.352Z,-3.40
2019-02-06T07:55:21.351Z,-3.10
2019-02-06T07:57:50.304Z,-2.90
2019-02-06T08:00:19.526Z,-2.70
2019-02-06T08:02:49.024Z,-2.40
2019-02-06T08:05:19.024Z,-2.10
2019-02-06T08:07:48.277Z,-1.80
2019-02-06T08:10:20.164Z,-1.40
2019-02-06T08:12:49.332Z,-1.20
2019-02-06T08:15:18.636Z,-1.00
2019-02-06T08:17:47.638Z,-0.60
2019-02-06T08:20:18.209Z,-0.30
2019-02-06T08:22:47.207Z,0.00
2019-02-06T08:25:16.943Z,0.30
2019-02-06T08:27:46.023Z,0.20
2019-02-06T08:30:23.678Z,0.40
2019-02-06T08:32:53.023Z,0.50
2019-02-06T08:35:21.964Z,0.90
2019-02-06T08:37:51.364Z,1.10
2019-02-06T08:40:21.404Z,1.20
2019-02-06T08:42:50.427Z,1.40
2019-02-06T08:45:19.877Z,1.80
2019-02-06T08:47:49.221Z,1.90
2019-02-06T08:50:18.930Z,2.10
2019-02-06T08:52:48.564Z,2.10
2019-02-06T08:55:20.141Z,2.40
2019-02-06T08:57:49.719Z,2.90
2019-02-06T09:00:26.106Z,3.20
2019-02-06T09:02:55.354Z,3.70
2019-02-06T09:05:24.690Z,3.80
2019-02-06T09:07:53.724Z,3.40
2019-02-06T09:10:23.304Z,3.50
2019-02-06T09:12:53.481Z,3.50
2019-02-06T09:15:22.399Z,3.20
2019-02-06T09:17:51.289Z,3.20
2019-02-06T09:20:22.458Z,3.70
2019-02-06T09:22:51.859Z,4.20
2019-02-06T09:25:21.582Z,4.50
2019-02-06T09:27:50.835Z,4.20
2019-02-06T09:30:22.745Z,4.10
2019-02-06T09:32:51.738Z,4.00
2019-02-06T09:35:21.089Z,4.40
2019-02-06T09:37:50.133Z,4.90
2019-02-06T09:40:21.192Z,5.10
2019-02-06T09:42:50.166Z,5.10
2019-02-06T09:45:19.182Z,5.00
2019-02-06T09:47:48.519Z,5.30
2019-02-06T09:50:22.771Z,5.10
2019-02-06T09:52:51.568Z,5.20
2019-02-06T09:55:20.510Z,5.20
2019-02-06T09:57:49.436Z,5.10
2019-02-06T10:00:21.097Z,4.90
2019-02-06T10:02:50.132Z,4.90
2019-02-06T10:05:19.380Z,5.00
2019-02-06T10:07:48.658Z,4.50
2019-02-06T10:10:19.322Z,4.40
2019-02-06T10:12:48.212Z,4.30
2019-02-06T10:15:20.229Z,4.70
2019-02-06T10:17:49.299Z,5.10
2019-02-06T10:20:19.820Z,5.50
2019-02-06T10:22:48.761Z,5.40
2019-02-06T10:25:17.993Z,5.30
2019-02-06T10:27:46.796Z,5.40
2019-02-06T10:30:20.733Z,5.70
2019-02-06T10:32:49.543Z,6.10
2019-02-06T10:35:18.688Z,6.40
2019-02-06T10:37:47.628Z,6.90
2019-02-06T10:40:16.611Z,7.50
2019-02-06T10:42:45.549Z,8.00
2019-02-06T10:45:14.729Z,8.40
2019-02-06T10:47:43.744Z,8.50
2019-02-06T10:50:15.484Z,8.30
2019-02-06T10:52:44.273Z,7.90
2019-02-06T10:55:13.225Z,7.80
2019-02-06T10:57:42.094Z,8.20
2019-02-06T11:00:30.665Z,8.40
2019-02-06T11:02:59.620Z,8.80
2019-02-06T11:05:28.867Z,8.90
2019-02-06T11:07:57.733Z,9.10
2019-02-06T11:10:26.733Z,9.40
2019-02-06T11:12:55.788Z,9.40
2019-02-06T11:15:25.731Z,8.60
2019-02-06T11:17:54.985Z,8.60
2019-02-06T11:20:24.337Z,8.20
2019-02-06T11:22:53.202Z,8.60
2019-02-06T11:25:22.125Z,9.00
2019-02-06T11:27:50.906Z,9.20
2019-02-06T11:30:22.412Z,9.80
2019-02-06T11:32:52.063Z,10.30
2019-02-06T11:35:20.912Z,10.80
2019-02-06T11:37:50.261Z,11.20
2019-02-06T11:40:20.949Z,11.40
2019-02-06T11:42:50.321Z,11.50
2019-02-06T11:45:25.288Z,11.70
2019-02-06T11:47:54.189Z,11.60
2019-02-06T11:50:27.879Z,11.70
2019-02-06T11:52:56.965Z,12.00
2019-02-06T11:55:25.925Z,12.10
2019-02-06T11:57:55.594Z,12.00
2019-02-06T12:00:32.621Z,12.20
2019-02-06T12:03:01.576Z,12.10
2019-02-06T12:05:30.536Z,12.20
2019-02-06T12:07:59.344Z,12.70
2019-02-06T12:10:28.314Z,13.20
2019-02-06T12:12:57.273Z,13.50
2019-02-06T12:15:26.789Z,13.60
2019-02-06T12:17:55.720Z,13.70
2019-02-06T12:20:24.998Z,14.00
2019-02-06T12:22:54.300Z,14.00
2019-02-06T12:25:23.929Z,14.30
2019-02-06T12:27:53.432Z,14.50
2019-02-06T12:30:25.553Z,14.50
2019-02-06T12:32:54.504Z,14.40
2019-02-06T12:35:23.476Z,14.10
2019-02-06T12:37:52.421Z,13.90
2019-02-06T12:40:22.240Z,13.80
2019-02-06T12:42:51.658Z,14.10
2019-02-06T12:45:20.889Z,14.30
2019-02-06T12:47:49.849Z,14.60
2019-02-06T12:50:19.210Z,14.70
2019-02-06T12:52:48.484Z,14.00
2019-02-06T12:55:20.391Z,13.90
2019-02-06T12:57:49.939Z,14.00
2019-02-06T13:00:22.154Z,13.80
2019-02-06T13:02:51.509Z,14.10
2019-02-06T13:05:20.805Z,14.00
2019-02-06T13:07:49.690Z,13.80
2019-02-06T13:10:18.837Z,13.90
2019-02-06T13:12:49.479Z,13.70
2019-02-06T13:15:18.390Z,13.90
2019-02-06T13:17:47.609Z,14.10
2019-02-06T13:20:21.862Z,14.10
2019-02-06T13:22:50.842Z,14.00
2019-02-06T13:25:19.811Z,13.90
2019-02-06T13:27:48.775Z,14.20
2019-02-06T13:30:29.211Z,14.80
2019-02-06T13:32:58.459Z,15.10
2019-02-06T13:35:27.613Z,14.40
2019-02-06T13:37:56.561Z,14.00
2019-02-06T13:40:26.496Z,14.30
2019-02-06T13:42:55.478Z,14.50
2019-02-06T13:45:26.666Z,14.90
2019-02-06T13:47:55.629Z,15.10
2019-02-06T13:50:25.261Z,15.00
2019-02-06T13:52:54.849Z,14.90
2019-02-06T13:55:23.928Z,15.10
2019-02-06T13:57:52.901Z,15.30
2019-02-06T14:00:28.190Z,15.50
2019-02-06T14:02:57.147Z,15.60
2019-02-06T14:05:28.541Z,15.70
2019-02-06T14:07:59.861Z,15.80
2019-02-06T14:10:29.480Z,16.00
2019-02-06T14:12:59.055Z,15.70
2019-02-06T14:15:30.849Z,15.60
2019-02-06T14:18:00.083Z,15.70
2019-02-06T14:20:29.046Z,15.60
2019-02-06T14:23:01.228Z,15.50
2019-02-06T14:25:39.774Z,14.90
2019-02-06T14:28:50.517Z,15.00
2019-02-06T14:31:48.575Z,15.30
2019-02-06T14:35:05.123Z,15.00
2019-02-06T14:38:26.345Z,14.10
2019-02-06T14:41:14.969Z,14.70
2019-02-06T14:44:17.651Z,14.90
2019-02-06T14:47:19.597Z,15.30
2019-02-06T14:50:34.309Z,15.50
2019-02-06T14:53:40.443Z,16.10
2019-02-06T14:56:55.647Z,17.30
2019-02-06T15:00:10.571Z,18.60
2019-02-06T15:03:06.143Z,19.30
2019-02-06T15:06:07.780Z,20.60
2019-02-06T15:09:39.028Z,20.20
2019-02-06T15:12:45.413Z,20.40
2019-02-06T15:15:26.972Z,19.50
2019-02-06T15:18:27.078Z,17.50
2019-02-06T15:21:27.112Z,15.80
2019-02-06T15:24:46.609Z,14.60
2019-02-06T15:28:11.924Z,13.20
2019-02-06T15:31:10.958Z,12.50
2019-02-06T15:34:35.193Z,11.90
2019-02-06T15:37:48.480Z,11.50
2019-02-06T15:40:44.646Z,11.10
2019-02-06T15:43:35.291Z,10.80
2019-02-06T15:46:27.357Z,10.60
2019-02-06T15:49:39.190Z,10.40
2019-02-06T15:52:36.797Z,10.10
2019-02-06T15:55:47.613Z,9.90
2019-02-06T15:58:38.938Z,9.60
2019-02-06T16:01:57.870Z,9.40
2019-02-06T16:05:02.219Z,9.20
2019-02-06T16:07:54.716Z,9.00
2019-02-06T16:10:42.113Z,8.70
2019-02-06T16:13:33.309Z,8.50
2019-02-06T16:16:42.389Z,8.40
2019-02-06T16:19:41.265Z,8.20
2019-02-06T16:22:42.253Z,7.90
2019-02-06T16:25:49.244Z,7.70
2019-02-06T16:28:54.468Z,7.50
2019-02-06T16:31:38.501Z,7.40
2019-02-06T16:34:25.068Z,7.30
2019-02-06T16:37:32.007Z,7.10
2019-02-06T16:40:48.136Z,7.00
2019-02-06T16:43:38.937Z,6.80
2019-02-06T16:46:43.914Z,6.50
2019-02-06T16:49:49.869Z,6.50
2019-02-06T16:52:45.859Z,6.30
2019-02-06T16:55:44.785Z,6.20
2019-02-06T16:58:55.346Z,6.20
2019-02-06T17:02:08.478Z,6.00
2019-02-06T17:05:35.004Z,5.90
2019-02-06T17:08:30.719Z,5.70
2019-02-06T17:11:28.445Z,5.40
2019-02-06T17:14:37.010Z,5.30
2019-02-06T17:17:26.499Z,5.20
2019-02-06T17:20:32.887Z,5.00
2019-02-06T17:23:35.288Z,4.90
2019-02-06T17:26:34.346Z,4.80
2019-02-06T17:29:46.115Z,4.50
2019-02-06T17:32:34.333Z,4.30
2019-02-06T17:35:13.779Z,4.10
2019-02-06T17:38:35.404Z,4.10
2019-02-06T17:41:32.394Z,4.10
2019-02-06T17:44:51.877Z,4.00
2019-02-06T17:47:46.806Z,3.90
2019-02-06T17:50:55.832Z,4.00
2019-02-06T17:53:51.613Z,3.90
2019-02-06T17:56:20.579Z,3.80
2019-02-06T17:58:49.868Z,3.70
2019-02-06T18:01:36.129Z,3.60
2019-02-06T18:04:19.804Z,3.60
2019-02-06T18:06:48.763Z,3.40
2019-02-06T18:09:18.717Z,3.30
2019-02-06T18:11:50.557Z,3.30
2019-02-06T18:14:19.753Z,3.20
2019-02-06T18:16:49.118Z,3.10
2019-02-06T18:19:18.444Z,3.20
2019-02-06T18:21:47.733Z,3.10
2019-02-06T18:24:16.938Z,3.10
2019-02-06T18:26:46.778Z,3.00
2019-02-06T18:29:15.834Z,2.80
2019-02-06T18:31:44.807Z,2.70
2019-02-06T18:34:13.821Z,2.70
2019-02-06T18:36:43.157Z,2.70
2019-02-06T18:39:16.215Z,2.70
2019-02-06T18:41:45.195Z,2.60
2019-02-06T18:44:14.253Z,2.50
2019-02-06T18:46:44.878Z,2.40
2019-02-06T18:49:14.122Z,2.40
2019-02-06T18:51:44.297Z,2.40
2019-02-06T18:54:13.269Z,2.30
2019-02-06T18:56:42.845Z,2.20
2019-02-06T18:59:11.872Z,2.20
2019-02-06T19:01:40.874Z,2.10
2019-02-06T19:04:13.958Z,2.10
2019-02-06T19:06:43.330Z,2.00
2019-02-06T19:09:14.750Z,1.90
2019-02-06T19:11:44.283Z,1.80
2019-02-06T19:14:13.229Z,1.70
2019-02-06T19:16:42.262Z,1.70
2019-02-06T19:19:11.412Z,1.60
2019-02-06T19:21:40.333Z,1.50
2019-02-06T19:24:09.269Z,1.40
2019-02-06T19:26:38.210Z,1.30
2019-02-06T19:29:07.277Z,1.10
2019-02-06T19:31:36.181Z,1.10
2019-02-06T19:34:05.750Z,1.00
2019-02-06T19:36:35.139Z,1.10
2019-02-06T19:39:08.433Z,1.10
2019-02-06T19:41:37.736Z,1.10
2019-02-06T19:44:06.861Z,1.10
2019-02-06T19:46:35.864Z,1.10
2019-02-06T19:49:05.373Z,1.00
2019-02-06T19:51:34.832Z,1.00
2019-02-06T19:54:03.765Z,1.00
2019-02-06T19:56:32.744Z,0.90
2019-02-06T19:59:01.625Z,0.90
2019-02-06T20:01:30.908Z,0.90
2019-02-06T20:04:00.650Z,0.80
2019-02-06T20:06:33.073Z,0.80
2019-02-06T20:09:13.258Z,0.70
2019-02-06T20:11:42.385Z,0.70
2019-02-06T20:14:12.012Z,0.70
2019-02-06T20:16:41.149Z,0.70
2019-02-06T20:19:10.164Z,0.60
2019-02-06T20:21:39.635Z,0.60
2019-02-06T20:24:09.150Z,0.70
2019-02-06T20:26:38.314Z,0.70
2019-02-06T20:29:07.760Z,0.70
2019-02-06T20:31:37.401Z,0.60
2019-02-06T20:34:06.584Z,0.50
2019-02-06T20:36:35.981Z,0.30
2019-02-06T20:39:08.555Z,0.20
2019-02-06T20:41:37.637Z,0.00
2019-02-06T20:44:06.695Z,0.00
2019-02-06T20:46:36.235Z,-0.10
2019-02-06T20:49:05.635Z,-0.20
2019-02-06T20:51:34.629Z,-0.20
2019-02-06T20:54:03.940Z,-0.20
2019-02-06T20:56:33.029Z,-0.30
2019-02-06T20:59:02.020Z,-0.30
2019-02-06T21:01:31.315Z,-0.30
2019-02-06T21:04:00.335Z,-0.40
2019-02-06T21:06:29.604Z,-0.40
2019-02-06T21:08:58.492Z,-0.30
2019-02-06T21:11:28.253Z,-0.30
2019-02-06T21:13:57.189Z,-0.30
2019-02-06T21:16:26.209Z,-0.30
2019-02-06T21:18:55.049Z,-0.30
2019-02-06T21:21:24.114Z,-0.30
2019-02-06T21:23:53.137Z,-0.20
2019-02-06T21:26:21.977Z,-0.30
2019-02-06T21:28:51.179Z,-0.30
2019-02-06T21:31:20.067Z,-0.40
2019-02-06T21:33:49.073Z,-0.40
2019-02-06T21:36:17.892Z,-0.40
2019-02-06T21:38:47.148Z,-0.40
2019-02-06T21:41:15.974Z,-0.40
2019-02-06T21:43:45.269Z,-0.40
2019-02-06T21:46:14.516Z,-0.40
2019-02-06T21:48:43.377Z,-0.40
2019-02-06T21:51:12.203Z,-0.40
2019-02-06T21:53:41.504Z,-0.30
2019-02-06T21:56:10.539Z,-0.30
2019-02-06T21:58:40.056Z,-0.40
2019-02-06T22:01:08.977Z,-0.30
2019-02-06T22:03:38.298Z,-0.30
2019-02-06T22:06:07.256Z,-0.30
2019-02-06T22:08:36.445Z,-0.30
2019-02-06T22:11:05.476Z,-0.40
2019-02-06T22:13:35.539Z,-0.50
2019-02-06T22:16:05.635Z,-0.50
2019-02-06T22:18:34.714Z,-0.50
2019-02-06T22:21:03.704Z,-0.50
2019-02-06T22:23:32.784Z,-0.60
2019-02-06T22:26:01.798Z,-0.70
2019-02-06T22:28:31.101Z,-0.80
2019-02-06T22:31:00.044Z,-0.90
2019-02-06T22:33:29.016Z,-1.00
2019-02-06T22:35:57.894Z,-1.10
2019-02-06T22:38:27.278Z,-1.20
2019-02-06T22:40:56.463Z,-1.20
2019-02-06T22:43:25.965Z,-1.20
2019-02-06T22:45:54.825Z,-1.20
2019-02-06T22:48:23.770Z,-1.30
2019-02-06T22:50:52.752Z,-1.30
2019-02-06T22:53:21.686Z,-1.30
2019-02-06T22:55:50.700Z,-1.30
2019-02-06T22:58:20.001Z,-1.20
2019-02-06T23:01:35.963Z,-1.20
2019-02-06T23:04:05.841Z,-1.10
2019-02-06T23:06:34.880Z,-1.20
2019-02-06T23:09:05.776Z,-1.10
2019-02-06T23:11:34.696Z,-1.10
2019-02-06T23:14:03.890Z,-1.20
2019-02-06T23:16:32.984Z,-1.30
2019-02-06T23:19:02.856Z,-1.30
2019-02-06T23:21:31.858Z,-1.20
2019-02-06T23:24:01.160Z,-1.30
2019-02-06T23:26:30.588Z,-1.30
2019-02-06T23:28:59.497Z,-1.30
2019-02-06T23:31:28.743Z,-1.30
2019-02-06T23:33:57.965Z,-1.20
2019-02-06T23:36:26.961Z,-1.20
2019-02-06T23:38:55.968Z,-1.20
2019-02-06T23:41:24.964Z,-1.10
2019-02-06T23:43:54.226Z,-1.20
2019-02-06T23:46:23.216Z,-1.20
2019-02-06T23:48:52.856Z,-1.20
2019-02-06T23:51:21.784Z,-1.20
2019-02-06T23:53:50.680Z,-1.20
2019-02-06T23:56:19.657Z,-1.30
2019-02-06T23:58:48.634Z,-1.20
