createdAt,value
2017-11-30T00:02:20.099Z,0.90
2017-11-30T00:04:47.624Z,1.00
2017-11-30T00:07:15.095Z,0.90
2017-11-30T00:09:42.588Z,0.90
2017-11-30T00:12:10.074Z,0.90
2017-11-30T00:14:37.550Z,0.90
2017-11-30T00:17:05.809Z,1.00
2017-11-30T00:19:33.326Z,1.00
2017-11-30T00:22:00.814Z,1.10
2017-11-30T00:24:28.304Z,1.10
2017-11-30T00:26:55.803Z,1.10
2017-11-30T00:29:23.317Z,1.10
2017-11-30T00:31:51.562Z,1.20
2017-11-30T00:34:19.039Z,1.20
2017-11-30T00:36:47.278Z,1.20
2017-11-30T00:39:14.756Z,1.20
2017-11-30T00:41:42.246Z,1.10
2017-11-30T00:44:22.385Z,1.00
2017-11-30T00:46:50.657Z,1.00
2017-11-30T00:49:18.121Z,1.00
2017-11-30T00:51:46.373Z,1.10
2017-11-30T00:54:13.875Z,1.00
2017-11-30T00:56:41.359Z,1.10
2017-11-30T00:59:08.846Z,1.00
2017-11-30T01:01:36.340Z,1.00
2017-11-30T01:04:04.621Z,1.00
2017-11-30T01:06:32.117Z,0.90
2017-11-30T01:08:59.581Z,1.00
2017-11-30T01:11:27.056Z,1.10
2017-11-30T01:13:54.520Z,1.20
2017-11-30T01:16:22.011Z,1.10
2017-11-30T01:18:49.494Z,1.10
2017-11-30T01:21:27.892Z,1.20
2017-11-30T01:23:55.359Z,1.10
2017-11-30T01:26:22.826Z,1.10
2017-11-30T01:28:50.314Z,1.10
2017-11-30T01:31:17.804Z,1.10
2017-11-30T01:33:46.036Z,1.00
2017-11-30T01:36:13.523Z,1.00
2017-11-30T01:38:41.758Z,1.00
2017-11-30T01:41:09.379Z,0.90
2017-11-30T01:43:36.940Z,1.00
2017-11-30T01:46:04.413Z,0.90
2017-11-30T01:48:32.650Z,0.90
2017-11-30T01:51:00.964Z,1.00
2017-11-30T01:53:28.433Z,1.00
2017-11-30T01:55:55.924Z,1.00
2017-11-30T01:58:23.412Z,1.00
2017-11-30T02:00:52.776Z,1.00
2017-11-30T02:03:20.304Z,1.00
2017-11-30T02:05:47.764Z,0.90
2017-11-30T02:08:15.254Z,0.90
2017-11-30T02:10:42.744Z,0.80
2017-11-30T02:13:10.218Z,0.70
2017-11-30T02:15:37.683Z,0.70
2017-11-30T02:18:05.223Z,0.60
2017-11-30T02:20:32.762Z,0.60
2017-11-30T02:23:00.229Z,0.70
2017-11-30T02:25:27.717Z,0.70
2017-11-30T02:27:55.201Z,0.60
2017-11-30T02:30:22.671Z,0.60
2017-11-30T02:32:50.168Z,0.60
2017-11-30T02:35:17.655Z,0.70
2017-11-30T02:37:45.156Z,0.70
2017-11-30T02:40:12.642Z,0.80
2017-11-30T02:42:40.156Z,0.80
2017-11-30T02:45:07.629Z,0.90
2017-11-30T02:47:35.190Z,0.90
2017-11-30T02:50:02.693Z,0.90
2017-11-30T02:52:30.160Z,0.90
2017-11-30T02:54:57.643Z,1.00
2017-11-30T02:57:25.127Z,1.00
2017-11-30T02:59:53.363Z,1.00
2017-11-30T03:02:20.892Z,1.00
2017-11-30T03:04:48.401Z,1.00
2017-11-30T03:07:15.881Z,0.90
2017-11-30T03:09:44.117Z,1.00
2017-11-30T03:12:11.594Z,1.00
2017-11-30T03:14:39.082Z,1.00
2017-11-30T03:17:06.544Z,1.00
2017-11-30T03:19:34.004Z,1.10
2017-11-30T03:22:07.193Z,1.00
2017-11-30T03:24:34.690Z,1.10
2017-11-30T03:27:02.193Z,1.00
2017-11-30T03:29:30.441Z,1.00
2017-11-30T03:31:57.929Z,1.00
2017-11-30T03:34:26.193Z,0.90
2017-11-30T03:36:53.693Z,0.90
2017-11-30T03:39:21.215Z,0.90
2017-11-30T03:41:49.490Z,0.80
2017-11-30T03:44:17.764Z,0.80
2017-11-30T03:46:45.264Z,0.80
2017-11-30T03:49:12.754Z,0.70
2017-11-30T03:51:40.251Z,0.60
2017-11-30T03:54:07.750Z,0.60
2017-11-30T03:56:35.224Z,0.70
2017-11-30T03:59:02.728Z,0.70
2017-11-30T04:01:30.199Z,0.70
2017-11-30T04:03:57.694Z,0.70
2017-11-30T04:06:25.169Z,0.50
2017-11-30T04:08:52.624Z,0.50
2017-11-30T04:11:20.107Z,0.50
2017-11-30T04:13:48.351Z,0.20
2017-11-30T04:16:15.858Z,0.20
2017-11-30T04:18:43.346Z,0.20
2017-11-30T04:21:10.819Z,0.10
2017-11-30T04:23:38.298Z,0.00
2017-11-30T04:26:06.556Z,-0.10
2017-11-30T04:28:34.091Z,-0.20
2017-11-30T04:31:01.566Z,-0.10
2017-11-30T04:33:29.049Z,-0.10
2017-11-30T04:35:57.323Z,-0.40
2017-11-30T04:38:24.813Z,-0.20
2017-11-30T04:40:52.296Z,-0.30
2017-11-30T04:43:19.778Z,-0.30
2017-11-30T04:45:47.246Z,-0.30
2017-11-30T04:48:14.867Z,-0.40
2017-11-30T04:50:42.351Z,-0.40
2017-11-30T04:53:09.856Z,-0.40
2017-11-30T04:55:37.347Z,-0.40
2017-11-30T04:58:04.821Z,-0.40
2017-11-30T05:00:32.318Z,-0.30
2017-11-30T05:03:00.857Z,-0.30
2017-11-30T05:05:28.369Z,-0.30
2017-11-30T05:07:55.832Z,-0.20
2017-11-30T05:10:23.315Z,-0.40
2017-11-30T05:12:50.821Z,-0.40
2017-11-30T05:15:19.099Z,-0.40
2017-11-30T05:17:47.360Z,-0.30
2017-11-30T05:20:14.859Z,-0.40
2017-11-30T05:22:42.331Z,-0.50
2017-11-30T05:25:09.841Z,-0.60
2017-11-30T05:27:38.086Z,-0.60
2017-11-30T05:30:05.574Z,-0.70
2017-11-30T05:32:33.082Z,-0.70
2017-11-30T05:35:00.794Z,-0.50
2017-11-30T05:37:29.070Z,-0.70
2017-11-30T05:39:57.314Z,-0.80
2017-11-30T05:42:25.197Z,-0.80
2017-11-30T05:44:52.726Z,-0.80
2017-11-30T05:47:20.210Z,-0.80
2017-11-30T05:49:47.724Z,-0.80
2017-11-30T05:52:15.433Z,-0.70
2017-11-30T05:54:42.961Z,-0.70
2017-11-30T05:57:10.439Z,-0.80
2017-11-30T05:59:38.299Z,-0.80
2017-11-30T06:02:05.809Z,-0.80
2017-11-30T06:04:33.540Z,-0.90
2017-11-30T06:07:01.596Z,-0.70
2017-11-30T06:09:29.396Z,-0.60
2017-11-30T06:11:57.686Z,-0.70
2017-11-30T06:14:25.199Z,-0.70
2017-11-30T06:16:52.741Z,-0.80
2017-11-30T06:19:20.234Z,-0.60
2017-11-30T06:21:48.475Z,-0.60
2017-11-30T06:24:15.992Z,-0.60
2017-11-30T06:26:43.518Z,-0.30
2017-11-30T06:29:10.998Z,-0.50
2017-11-30T06:31:38.490Z,-0.40
2017-11-30T06:34:05.986Z,-0.40
2017-11-30T06:36:33.459Z,-0.40
2017-11-30T06:39:00.978Z,-0.40
2017-11-30T06:41:28.462Z,-0.40
2017-11-30T06:43:55.949Z,-0.50
2017-11-30T06:46:24.185Z,-0.60
2017-11-30T06:48:51.681Z,-0.60
2017-11-30T06:51:19.235Z,-0.50
2017-11-30T06:53:46.735Z,-0.40
2017-11-30T06:56:14.223Z,-0.30
2017-11-30T06:58:41.706Z,-0.30
2017-11-30T07:01:09.249Z,-0.20
2017-11-30T07:03:36.747Z,-0.20
2017-11-30T07:06:04.231Z,-0.10
2017-11-30T07:08:31.715Z,-0.10
2017-11-30T07:10:59.180Z,-0.10
2017-11-30T07:13:26.679Z,-0.20
2017-11-30T07:15:54.210Z,-0.80
2017-11-30T07:18:21.787Z,-0.20
2017-11-30T07:20:50.087Z,-0.10
2017-11-30T07:23:17.571Z,-0.20
2017-11-30T07:25:45.049Z,0.00
2017-11-30T07:28:12.539Z,-0.10
2017-11-30T07:30:40.057Z,-0.10
2017-11-30T07:33:07.628Z,0.00
2017-11-30T07:35:35.134Z,0.00
2017-11-30T07:38:02.941Z,0.00
2017-11-30T07:40:31.335Z,0.00
2017-11-30T07:42:58.814Z,-0.10
2017-11-30T07:45:26.301Z,0.00
2017-11-30T07:47:53.859Z,0.00
2017-11-30T07:50:21.372Z,-0.10
2017-11-30T07:52:50.754Z,0.10
2017-11-30T07:55:18.265Z,0.10
2017-11-30T07:57:45.775Z,0.10
2017-11-30T08:00:14.749Z,0.20
2017-11-30T08:02:42.256Z,0.20
2017-11-30T08:05:10.581Z,0.30
2017-11-30T08:07:38.138Z,0.30
2017-11-30T08:10:05.665Z,0.30
2017-11-30T08:12:33.139Z,0.40
2017-11-30T08:15:01.148Z,0.40
2017-11-30T08:17:28.672Z,0.30
2017-11-30T08:19:56.176Z,0.30
2017-11-30T08:22:23.828Z,0.30
2017-11-30T08:24:51.309Z,0.40
2017-11-30T08:27:19.599Z,0.50
2017-11-30T08:29:47.090Z,0.50
2017-11-30T08:32:14.573Z,0.50
2017-11-30T08:34:42.069Z,0.60
2017-11-30T08:37:09.599Z,0.70
2017-11-30T08:39:37.118Z,0.80
2017-11-30T08:42:04.633Z,0.90
2017-11-30T08:44:32.178Z,0.70
2017-11-30T08:47:00.699Z,0.60
2017-11-30T08:49:28.182Z,0.50
2017-11-30T08:51:55.692Z,0.50
2017-11-30T08:54:23.281Z,0.60
2017-11-30T08:56:50.787Z,0.50
2017-11-30T08:59:18.584Z,0.60
2017-11-30T09:01:48.214Z,0.60
2017-11-30T09:04:15.737Z,0.60
2017-11-30T09:06:43.276Z,0.70
2017-11-30T09:09:10.747Z,0.80
2017-11-30T09:11:38.428Z,0.90
2017-11-30T09:14:06.715Z,1.00
2017-11-30T09:16:34.222Z,0.90
2017-11-30T09:19:01.744Z,1.00
2017-11-30T09:21:29.250Z,1.10
2017-11-30T09:23:56.744Z,1.10
2017-11-30T09:26:24.361Z,1.10
2017-11-30T09:28:51.932Z,0.90
2017-11-30T09:31:19.500Z,0.90
2017-11-30T09:33:47.281Z,0.80
2017-11-30T09:36:14.809Z,0.60
2017-11-30T09:38:42.385Z,0.90
2017-11-30T09:41:10.685Z,0.90
2017-11-30T09:43:38.267Z,1.00
2017-11-30T09:46:06.089Z,1.00
2017-11-30T09:48:33.722Z,1.10
2017-11-30T09:51:01.341Z,1.30
2017-11-30T09:53:28.930Z,1.20
2017-11-30T09:55:56.478Z,1.20
2017-11-30T09:58:24.832Z,1.30
2017-11-30T10:00:52.396Z,1.30
2017-11-30T10:03:19.924Z,1.20
2017-11-30T10:05:48.194Z,1.20
2017-11-30T10:08:16.469Z,1.20
2017-11-30T10:10:44.760Z,1.40
2017-11-30T10:13:12.262Z,1.60
2017-11-30T10:15:39.779Z,1.40
2017-11-30T10:18:07.345Z,1.30
2017-11-30T10:20:34.948Z,1.30
2017-11-30T10:23:02.492Z,1.30
2017-11-30T10:25:30.050Z,1.30
2017-11-30T10:27:57.673Z,1.30
2017-11-30T10:30:25.497Z,1.30
2017-11-30T10:32:53.045Z,1.30
2017-11-30T10:35:20.656Z,1.40
2017-11-30T10:37:48.441Z,1.40
2017-11-30T10:40:15.973Z,1.50
2017-11-30T10:42:43.497Z,1.50
2017-11-30T10:45:10.982Z,1.50
2017-11-30T10:47:38.545Z,1.40
2017-11-30T10:50:06.054Z,1.20
2017-11-30T10:52:33.580Z,1.40
2017-11-30T10:55:01.841Z,1.60
2017-11-30T10:57:31.258Z,1.50
2017-11-30T10:59:59.522Z,1.60
2017-11-30T11:02:27.043Z,1.60
2017-11-30T11:04:54.558Z,1.70
2017-11-30T11:07:22.067Z,1.80
2017-11-30T11:09:49.557Z,1.80
2017-11-30T11:12:17.087Z,1.80
2017-11-30T11:14:44.582Z,1.90
2017-11-30T11:17:13.120Z,1.90
2017-11-30T11:19:40.641Z,1.90
2017-11-30T11:22:08.134Z,1.90
2017-11-30T11:24:35.654Z,2.00
2017-11-30T11:27:03.199Z,-0.70
2017-11-30T11:29:30.730Z,2.00
2017-11-30T11:31:58.221Z,2.00
2017-11-30T11:34:25.716Z,2.10
2017-11-30T11:36:53.213Z,2.00
2017-11-30T11:39:20.678Z,2.10
2017-11-30T11:41:48.990Z,1.90
2017-11-30T11:44:16.507Z,1.90
2017-11-30T11:46:43.983Z,2.10
2017-11-30T11:49:11.719Z,2.30
2017-11-30T11:51:39.405Z,2.20
2017-11-30T11:54:06.902Z,2.10
2017-11-30T11:56:34.418Z,2.30
2017-11-30T11:59:02.713Z,2.00
2017-11-30T12:01:30.201Z,2.00
2017-11-30T12:03:57.713Z,2.10
2017-11-30T12:06:25.223Z,2.10
2017-11-30T12:08:52.729Z,2.20
2017-11-30T12:11:20.978Z,2.10
2017-11-30T12:13:48.493Z,2.00
2017-11-30T12:16:15.964Z,2.00
2017-11-30T12:18:43.455Z,2.10
2017-11-30T12:21:10.926Z,2.20
2017-11-30T12:23:38.426Z,2.10
2017-11-30T12:26:05.919Z,2.10
2017-11-30T12:28:33.409Z,2.10
2017-11-30T12:31:00.913Z,2.10
2017-11-30T12:33:28.409Z,2.20
2017-11-30T12:35:55.893Z,2.30
2017-11-30T12:38:23.370Z,2.40
2017-11-30T12:40:50.866Z,2.50
2017-11-30T12:43:18.367Z,2.60
2017-11-30T12:45:45.879Z,2.60
2017-11-30T12:48:13.379Z,2.70
2017-11-30T12:50:41.617Z,2.70
2017-11-30T12:53:09.119Z,2.80
2017-11-30T12:55:36.595Z,2.60
2017-11-30T12:58:04.103Z,2.70
2017-11-30T13:00:32.341Z,2.80
2017-11-30T13:02:59.822Z,2.80
2017-11-30T13:05:27.324Z,2.70
2017-11-30T13:07:54.829Z,2.80
2017-11-30T13:10:22.353Z,2.80
2017-11-30T13:12:49.869Z,2.80
2017-11-30T13:15:17.383Z,2.60
2017-11-30T13:17:44.985Z,2.40
2017-11-30T13:20:12.621Z,2.40
2017-11-30T13:22:40.146Z,2.40
2017-11-30T13:25:07.621Z,2.40
2017-11-30T13:27:35.108Z,2.30
2017-11-30T13:30:02.675Z,2.30
2017-11-30T13:32:30.178Z,2.20
2017-11-30T13:34:57.687Z,2.00
2017-11-30T13:37:25.157Z,1.90
2017-11-30T13:39:52.655Z,1.90
2017-11-30T13:42:20.144Z,2.00
2017-11-30T13:44:48.432Z,2.00
2017-11-30T13:47:15.996Z,2.00
2017-11-30T13:49:43.490Z,2.00
2017-11-30T13:52:10.996Z,2.10
2017-11-30T13:54:38.502Z,2.00
2017-11-30T13:57:05.964Z,2.10
2017-11-30T13:59:33.547Z,2.20
2017-11-30T14:02:01.053Z,2.20
2017-11-30T14:04:28.527Z,2.00
2017-11-30T14:06:56.099Z,1.90
2017-11-30T14:09:23.613Z,1.80
2017-11-30T14:11:51.109Z,1.80
2017-11-30T14:14:19.384Z,1.70
2017-11-30T14:16:47.639Z,1.70
2017-11-30T14:19:16.012Z,1.80
2017-11-30T14:21:43.508Z,1.80
2017-11-30T14:24:11.037Z,1.50
2017-11-30T14:26:38.676Z,1.70
2017-11-30T14:29:06.148Z,1.80
2017-11-30T14:31:33.676Z,1.70
2017-11-30T14:34:01.187Z,1.80
2017-11-30T14:36:28.648Z,1.80
2017-11-30T14:38:56.250Z,1.80
2017-11-30T14:41:23.734Z,1.70
2017-11-30T14:43:52.718Z,1.60
2017-11-30T14:46:20.256Z,1.70
2017-11-30T14:48:47.731Z,1.60
2017-11-30T14:51:15.323Z,1.70
2017-11-30T14:53:43.635Z,1.70
2017-11-30T14:56:11.881Z,1.60
2017-11-30T14:58:39.570Z,1.60
2017-11-30T15:01:07.063Z,1.50
2017-11-30T15:03:34.611Z,1.50
2017-11-30T15:06:02.150Z,1.40
2017-11-30T15:08:30.590Z,0.70
2017-11-30T15:10:58.086Z,1.20
2017-11-30T15:13:25.582Z,0.80
2017-11-30T15:15:53.214Z,1.00
2017-11-30T15:18:20.794Z,0.90
2017-11-30T15:20:55.362Z,0.90
2017-11-30T15:23:22.906Z,0.80
2017-11-30T15:25:51.239Z,0.90
2017-11-30T15:28:18.834Z,0.90
2017-11-30T15:30:46.424Z,1.00
2017-11-30T15:33:13.959Z,0.90
2017-11-30T15:35:41.532Z,1.00
2017-11-30T15:38:13.736Z,0.90
2017-11-30T15:40:41.898Z,0.90
2017-11-30T15:43:09.519Z,0.80
2017-11-30T15:45:37.887Z,0.80
2017-11-30T15:48:05.406Z,0.80
2017-11-30T15:50:32.967Z,0.70
2017-11-30T15:53:00.659Z,0.60
2017-11-30T15:55:31.533Z,0.70
2017-11-30T15:57:59.148Z,0.70
2017-11-30T16:00:26.789Z,0.70
2017-11-30T16:02:54.341Z,0.70
2017-11-30T16:05:21.936Z,0.60
2017-11-30T16:07:49.434Z,0.60
2017-11-30T16:10:17.016Z,0.80
2017-11-30T16:12:44.505Z,0.90
2017-11-30T16:15:12.036Z,0.70
2017-11-30T16:17:39.573Z,0.70
2017-11-30T16:20:07.166Z,0.70
2017-11-30T16:22:35.039Z,0.60
2017-11-30T16:25:02.598Z,0.70
2017-11-30T16:27:30.077Z,0.80
2017-11-30T16:29:57.603Z,0.80
2017-11-30T16:32:25.086Z,0.80
2017-11-30T16:34:52.577Z,0.80
2017-11-30T16:37:20.831Z,0.80
2017-11-30T16:39:48.415Z,0.60
2017-11-30T16:42:16.700Z,0.90
2017-11-30T16:44:44.250Z,0.80
2017-11-30T16:47:11.744Z,0.90
2017-11-30T16:49:39.271Z,1.00
2017-11-30T16:52:07.557Z,1.00
2017-11-30T16:54:35.071Z,1.00
2017-11-30T16:57:02.558Z,0.90
2017-11-30T16:59:30.096Z,0.90
2017-11-30T17:01:57.637Z,0.80
2017-11-30T17:04:25.157Z,0.70
2017-11-30T17:06:52.680Z,0.90
2017-11-30T17:09:20.162Z,0.90
2017-11-30T17:11:47.662Z,0.90
2017-11-30T17:14:15.194Z,0.90
2017-11-30T17:16:43.296Z,1.00
2017-11-30T17:19:10.815Z,1.00
2017-11-30T17:21:38.350Z,1.00
2017-11-30T17:24:06.697Z,0.90
2017-11-30T17:26:34.210Z,0.90
2017-11-30T17:29:01.722Z,1.00
2017-11-30T17:31:29.245Z,1.10
2017-11-30T17:33:56.732Z,1.00
2017-11-30T17:36:24.264Z,0.80
2017-11-30T17:38:51.757Z,0.90
2017-11-30T17:41:20.028Z,1.00
2017-11-30T17:43:47.531Z,0.90
2017-11-30T17:46:15.107Z,0.70
2017-11-30T17:48:42.613Z,0.70
2017-11-30T17:51:10.206Z,0.70
2017-11-30T17:53:37.734Z,0.60
2017-11-30T17:56:07.500Z,0.60
2017-11-30T17:58:35.751Z,0.60
2017-11-30T18:01:05.152Z,0.60
2017-11-30T18:03:33.433Z,0.70
2017-11-30T18:06:00.913Z,0.70
2017-11-30T18:08:28.391Z,0.70
2017-11-30T18:10:55.888Z,0.80
2017-11-30T18:13:23.419Z,0.70
2017-11-30T18:15:50.990Z,0.80
2017-11-30T18:18:18.535Z,0.70
2017-11-30T18:20:46.014Z,0.70
2017-11-30T18:23:13.774Z,0.60
2017-11-30T18:25:41.293Z,0.60
2017-11-30T18:28:08.801Z,0.50
2017-11-30T18:30:37.095Z,0.40
2017-11-30T18:33:04.598Z,0.50
2017-11-30T18:35:32.117Z,0.40
2017-11-30T18:38:00.827Z,0.50
2017-11-30T18:40:29.386Z,0.50
2017-11-30T18:42:57.016Z,0.50
2017-11-30T18:45:25.332Z,0.70
2017-11-30T18:47:52.839Z,0.60
2017-11-30T18:50:20.339Z,0.60
2017-11-30T18:52:47.944Z,0.60
2017-11-30T18:55:15.463Z,0.60
2017-11-30T18:57:42.976Z,0.60
2017-11-30T19:00:10.827Z,0.40
2017-11-30T19:02:38.378Z,0.50
2017-11-30T19:05:05.899Z,0.60
2017-11-30T19:07:33.385Z,0.70
2017-11-30T19:10:00.958Z,0.40
2017-11-30T19:12:28.496Z,0.60
2017-11-30T19:14:57.003Z,0.70
2017-11-30T19:17:24.535Z,0.70
2017-11-30T19:19:52.264Z,0.50
2017-11-30T19:22:19.872Z,0.60
2017-11-30T19:24:51.220Z,0.60
2017-11-30T19:27:21.667Z,0.60
2017-11-30T19:29:53.433Z,0.60
2017-11-30T19:32:21.390Z,0.60
2017-11-30T19:34:48.900Z,0.60
2017-11-30T19:37:22.559Z,0.70
2017-11-30T19:39:54.014Z,-1.30
2017-11-30T19:42:23.751Z,0.50
2017-11-30T19:44:54.233Z,0.40
2017-11-30T19:47:22.024Z,0.50
2017-11-30T19:49:50.391Z,0.50
2017-11-30T19:52:18.068Z,0.50
2017-11-30T19:54:46.498Z,0.50
2017-11-30T19:57:14.836Z,0.50
2017-11-30T19:59:43.366Z,0.60
2017-11-30T20:02:10.995Z,0.80
2017-11-30T20:04:38.626Z,0.70
2017-11-30T20:07:07.060Z,0.80
2017-11-30T20:09:37.595Z,0.80
2017-11-30T20:12:05.127Z,0.80
2017-11-30T20:14:37.424Z,0.70
2017-11-30T20:17:10.233Z,0.60
2017-11-30T20:19:37.739Z,0.80
2017-11-30T20:22:05.287Z,0.70
2017-11-30T20:24:32.915Z,0.60
2017-11-30T20:27:00.456Z,0.50
2017-11-30T20:29:27.972Z,0.70
2017-11-30T20:31:56.253Z,0.70
2017-11-30T20:34:23.755Z,0.70
2017-11-30T20:36:51.285Z,0.70
2017-11-30T20:39:19.120Z,0.60
2017-11-30T20:41:46.956Z,0.60
2017-11-30T20:44:16.462Z,0.50
2017-11-30T20:46:49.514Z,0.40
2017-11-30T20:49:17.039Z,0.50
2017-11-30T20:51:45.348Z,0.60
2017-11-30T20:54:12.937Z,0.40
2017-11-30T20:56:40.467Z,0.50
2017-11-30T20:59:08.091Z,0.50
2017-11-30T21:01:36.409Z,0.50
2017-11-30T21:04:04.166Z,0.50
2017-11-30T21:06:31.707Z,0.50
2017-11-30T21:08:59.254Z,0.50
2017-11-30T21:11:26.841Z,0.40
2017-11-30T21:13:55.208Z,0.40
2017-11-30T21:16:22.755Z,0.40
2017-11-30T21:18:51.068Z,0.40
2017-11-30T21:21:19.464Z,0.50
2017-11-30T21:23:48.311Z,0.60
2017-11-30T21:26:15.824Z,0.40
2017-11-30T21:28:43.349Z,0.30
2017-11-30T21:31:10.890Z,0.40
2017-11-30T21:33:38.412Z,0.40
2017-11-30T21:36:06.200Z,0.40
2017-11-30T21:38:33.866Z,0.40
2017-11-30T21:41:01.411Z,0.40
2017-11-30T21:43:29.762Z,0.40
2017-11-30T21:45:57.262Z,0.40
2017-11-30T21:48:24.864Z,0.40
2017-11-30T21:50:52.511Z,0.50
2017-11-30T21:53:20.068Z,0.40
2017-11-30T21:55:47.600Z,0.50
2017-11-30T21:58:15.183Z,0.40
2017-11-30T22:00:42.725Z,0.30
2017-11-30T22:03:10.506Z,0.40
2017-11-30T22:05:38.034Z,0.40
2017-11-30T22:08:06.436Z,0.30
2017-11-30T22:10:34.682Z,0.20
2017-11-30T22:13:02.988Z,0.20
2017-11-30T22:15:30.475Z,0.20
2017-11-30T22:17:58.026Z,0.20
2017-11-30T22:20:25.514Z,0.20
2017-11-30T22:22:52.997Z,0.20
2017-11-30T22:25:21.495Z,0.20
2017-11-30T22:27:48.985Z,0.10
2017-11-30T22:30:16.520Z,0.00
2017-11-30T22:32:45.009Z,0.20
2017-11-30T22:35:12.554Z,0.30
2017-11-30T22:37:40.050Z,0.30
2017-11-30T22:40:07.520Z,0.20
2017-11-30T22:42:35.097Z,0.30
2017-11-30T22:45:02.678Z,0.20
2017-11-30T22:47:30.265Z,0.20
2017-11-30T22:49:57.821Z,0.20
2017-11-30T22:52:25.311Z,0.20
2017-11-30T22:54:52.888Z,0.20
2017-11-30T22:57:21.191Z,0.60
2017-11-30T22:59:48.667Z,0.10
2017-11-30T23:02:16.193Z,0.10
2017-11-30T23:04:44.461Z,0.00
2017-11-30T23:07:12.748Z,0.00
2017-11-30T23:09:41.060Z,0.00
2017-11-30T23:12:08.570Z,0.00
2017-11-30T23:14:36.108Z,-0.10
2017-11-30T23:17:03.650Z,0.00
2017-11-30T23:19:34.292Z,-0.10
2017-11-30T23:22:03.161Z,0.00
2017-11-30T23:24:30.649Z,-0.10
2017-11-30T23:26:58.183Z,-0.20
2017-11-30T23:29:25.689Z,-0.20
2017-11-30T23:31:53.173Z,0.00
2017-11-30T23:34:20.692Z,-0.10
2017-11-30T23:36:48.158Z,0.00
2017-11-30T23:39:16.418Z,-0.10
2017-11-30T23:41:43.905Z,-0.10
2017-11-30T23:44:11.389Z,-0.10
2017-11-30T23:46:38.917Z,-0.10
2017-11-30T23:49:06.408Z,0.10
2017-11-30T23:51:33.885Z,-0.10
2017-11-30T23:54:01.388Z,-0.10
2017-11-30T23:56:28.887Z,-0.10
2017-11-30T23:58:56.368Z,-0.10
