createdAt,value
2018-08-31T00:01:01.959Z,73.03
2018-08-31T00:06:15.581Z,73.27
2018-08-31T00:11:28.297Z,73.72
2018-08-31T00:16:30.481Z,73.57
2018-08-31T00:21:32.578Z,74.44
2018-08-31T00:26:46.445Z,74.28
2018-08-31T00:32:03.658Z,74.21
2018-08-31T00:39:19.716Z,74.16
2018-08-31T00:44:32.262Z,73.80
2018-08-31T00:49:34.391Z,74.76
2018-08-31T00:54:36.566Z,73.67
2018-08-31T00:59:38.689Z,73.92
2018-08-31T01:04:41.001Z,73.56
2018-08-31T01:09:43.133Z,73.33
2018-08-31T01:14:45.306Z,73.01
2018-08-31T01:19:47.406Z,73.76
2018-08-31T01:24:49.548Z,73.14
2018-08-31T01:29:52.019Z,73.36
2018-08-31T01:34:54.179Z,73.47
2018-08-31T01:39:56.351Z,73.34
2018-08-31T01:44:58.535Z,73.61
2018-08-31T01:50:00.886Z,73.63
2018-08-31T01:55:03.041Z,73.69
2018-08-31T02:00:05.219Z,73.42
2018-08-31T02:05:07.376Z,73.92
2018-08-31T02:10:09.534Z,73.25
2018-08-31T02:15:11.707Z,73.07
2018-08-31T02:20:13.831Z,73.67
2018-08-31T02:25:15.964Z,73.49
2018-08-31T02:30:18.086Z,74.22
2018-08-31T02:35:20.230Z,73.78
2018-08-31T02:40:22.375Z,73.45
2018-08-31T02:45:24.885Z,73.23
2018-08-31T02:50:27.019Z,73.58
2018-08-31T02:55:29.135Z,73.88
2018-08-31T03:00:31.274Z,73.62
2018-08-31T03:05:33.369Z,73.53
2018-08-31T03:10:35.508Z,73.50
2018-08-31T03:15:37.693Z,73.64
2018-08-31T03:20:39.799Z,74.11
2018-08-31T03:25:41.924Z,73.52
2018-08-31T03:30:44.041Z,73.87
2018-08-31T03:35:46.168Z,73.51
2018-08-31T03:40:48.291Z,73.15
2018-08-31T03:45:50.410Z,73.57
2018-08-31T03:50:52.645Z,73.02
2018-08-31T03:55:54.696Z,73.68
2018-08-31T04:00:56.849Z,73.10
2018-08-31T04:05:58.970Z,73.60
2018-08-31T04:11:01.098Z,73.74
2018-08-31T04:16:03.268Z,73.38
2018-08-31T04:21:05.395Z,73.75
2018-08-31T04:26:07.494Z,74.19
2018-08-31T04:31:09.625Z,73.58
2018-08-31T04:36:11.721Z,73.81
2018-08-31T04:41:13.888Z,73.57
2018-08-31T04:46:15.991Z,73.28
2018-08-31T04:51:18.240Z,73.75
2018-08-31T04:56:20.355Z,73.21
2018-08-31T05:01:22.709Z,72.98
2018-08-31T05:06:24.827Z,72.65
2018-08-31T05:11:27.094Z,72.48
2018-08-31T05:16:29.253Z,73.21
2018-08-31T05:21:31.438Z,72.37
2018-08-31T05:26:33.585Z,72.20
2018-08-31T05:31:35.704Z,72.38
2018-08-31T05:36:37.821Z,71.63
2018-08-31T05:41:40.714Z,72.26
2018-08-31T05:46:42.918Z,72.43
2018-08-31T05:51:45.078Z,72.18
2018-08-31T05:56:47.215Z,71.98
2018-08-31T06:01:49.332Z,71.75
2018-08-31T06:06:51.480Z,72.21
2018-08-31T06:11:53.662Z,72.04
2018-08-31T06:16:55.781Z,72.04
2018-08-31T06:21:57.907Z,71.71
2018-08-31T06:27:00.004Z,72.09
2018-08-31T06:32:02.595Z,71.67
2018-08-31T06:37:05.172Z,72.68
2018-08-31T06:42:07.329Z,71.58
2018-08-31T06:47:09.438Z,71.75
2018-08-31T06:52:11.604Z,72.12
2018-08-31T06:57:13.770Z,71.98
2018-08-31T07:02:15.905Z,71.89
2018-08-31T07:07:18.082Z,71.90
2018-08-31T07:12:20.283Z,71.41
2018-08-31T07:17:22.346Z,72.05
2018-08-31T07:22:24.503Z,71.65
2018-08-31T07:27:26.648Z,71.80
2018-08-31T07:32:28.825Z,72.63
2018-08-31T07:37:31.041Z,72.31
2018-08-31T07:42:33.118Z,71.85
2018-08-31T07:47:35.343Z,71.61
2018-08-31T07:52:37.483Z,71.42
2018-08-31T07:57:39.639Z,70.98
2018-08-31T08:02:41.799Z,70.99
2018-08-31T08:07:43.931Z,69.84
2018-08-31T08:12:46.279Z,70.31
2018-08-31T08:17:48.430Z,71.02
2018-08-31T08:22:50.562Z,71.23
2018-08-31T08:27:52.819Z,70.49
2018-08-31T08:32:54.966Z,71.11
2018-08-31T08:37:57.176Z,71.19
2018-08-31T08:42:59.422Z,70.98
2018-08-31T08:48:01.593Z,69.75
2018-08-31T08:53:04.090Z,69.35
2018-08-31T08:58:06.368Z,69.18
2018-08-31T09:03:08.527Z,68.87
2018-08-31T09:08:10.645Z,69.14
2018-08-31T09:13:12.787Z,68.44
2018-08-31T09:18:15.032Z,67.60
2018-08-31T09:23:17.174Z,67.19
2018-08-31T09:28:19.355Z,66.78
2018-08-31T09:33:21.550Z,67.27
2018-08-31T09:38:23.746Z,67.26
2018-08-31T09:43:25.921Z,66.01
2018-08-31T09:48:28.116Z,66.60
2018-08-31T09:53:30.306Z,66.36
2018-08-31T09:58:32.561Z,67.03
2018-08-31T10:03:34.687Z,66.69
2018-08-31T10:08:36.929Z,66.05
2018-08-31T10:13:39.108Z,65.03
2018-08-31T10:18:41.371Z,63.85
2018-08-31T10:23:43.451Z,63.89
2018-08-31T10:28:45.660Z,63.36
2018-08-31T10:33:47.799Z,61.92
2018-08-31T10:38:49.919Z,60.52
2018-08-31T10:43:52.127Z,61.36
2018-08-31T10:48:54.312Z,61.80
2018-08-31T10:53:56.511Z,60.71
2018-08-31T10:58:58.707Z,60.49
2018-08-31T11:04:00.839Z,59.73
2018-08-31T11:09:04.523Z,57.67
2018-08-31T11:14:06.672Z,57.92
2018-08-31T11:19:08.848Z,55.90
2018-08-31T11:24:11.017Z,57.17
2018-08-31T11:29:13.189Z,55.32
2018-08-31T11:34:15.312Z,53.36
2018-08-31T11:39:17.510Z,52.37
2018-08-31T11:44:19.663Z,52.74
2018-08-31T11:49:21.819Z,51.88
2018-08-31T11:54:24.012Z,51.98
2018-08-31T11:59:26.181Z,50.96
2018-08-31T12:04:28.360Z,50.45
2018-08-31T12:09:30.509Z,47.38
2018-08-31T12:14:32.657Z,47.87
2018-08-31T12:19:34.919Z,47.04
2018-08-31T12:24:37.146Z,50.56
2018-08-31T12:29:39.332Z,52.74
2018-08-31T12:34:41.509Z,47.75
2018-08-31T12:39:43.686Z,46.60
2018-08-31T12:44:45.826Z,42.62
2018-08-31T12:49:47.980Z,43.56
2018-08-31T12:54:50.214Z,45.12
2018-08-31T12:59:58.912Z,46.33
2018-08-31T13:05:01.596Z,44.95
2018-08-31T13:10:03.809Z,43.84
2018-08-31T13:15:06.073Z,42.69
2018-08-31T13:20:08.314Z,45.80
2018-08-31T13:25:10.546Z,47.13
2018-08-31T13:30:12.667Z,50.93
2018-08-31T13:35:14.852Z,53.23
2018-08-31T13:40:17.052Z,55.92
2018-08-31T13:45:19.240Z,55.89
2018-08-31T13:50:21.654Z,54.01
2018-08-31T13:55:24.203Z,57.15
2018-08-31T14:00:26.368Z,55.91
2018-08-31T14:05:28.575Z,53.35
2018-08-31T14:10:30.727Z,50.32
2018-08-31T14:15:32.911Z,49.66
2018-08-31T14:20:35.117Z,48.08
2018-08-31T14:25:37.486Z,46.56
2018-08-31T14:30:39.606Z,47.11
2018-08-31T14:35:41.859Z,45.35
2018-08-31T14:40:44.046Z,44.48
2018-08-31T14:45:46.226Z,45.08
2018-08-31T14:50:48.527Z,45.39
2018-08-31T14:55:50.819Z,44.63
2018-08-31T15:00:53.058Z,40.51
2018-08-31T15:05:55.234Z,39.86
2018-08-31T15:10:57.439Z,38.46
2018-08-31T15:15:59.624Z,37.40
2018-08-31T15:21:01.866Z,38.44
2018-08-31T15:26:04.096Z,40.98
2018-08-31T15:31:06.237Z,44.03
2018-08-31T15:36:08.425Z,44.17
2018-08-31T15:41:10.605Z,42.25
2018-08-31T15:46:12.767Z,43.89
2018-08-31T15:51:14.943Z,46.51
2018-08-31T15:56:17.151Z,48.77
2018-08-31T16:01:19.340Z,50.54
2018-08-31T16:06:21.503Z,52.67
2018-08-31T16:11:23.893Z,56.71
2018-08-31T16:16:26.079Z,59.21
2018-08-31T16:21:28.257Z,60.14
2018-08-31T16:26:30.516Z,62.60
2018-08-31T16:31:32.742Z,63.28
2018-08-31T16:36:34.935Z,61.87
2018-08-31T16:41:37.406Z,60.90
2018-08-31T16:46:39.600Z,61.93
2018-08-31T16:51:41.785Z,62.42
2018-08-31T16:56:44.032Z,61.76
2018-08-31T17:01:46.209Z,61.83
2018-08-31T17:06:48.378Z,61.51
2018-08-31T17:11:50.491Z,59.59
2018-08-31T17:16:52.689Z,59.43
2018-08-31T17:21:54.860Z,59.96
2018-08-31T17:27:03.068Z,59.51
2018-08-31T17:32:11.075Z,60.10
2018-08-31T17:37:19.090Z,60.65
2018-08-31T17:42:21.514Z,62.10
2018-08-31T17:47:23.738Z,62.33
2018-08-31T17:52:25.946Z,62.67
2018-08-31T17:57:28.219Z,63.30
2018-08-31T18:02:30.406Z,64.13
2018-08-31T18:07:33.451Z,64.52
2018-08-31T18:12:35.809Z,65.64
2018-08-31T18:17:38.022Z,65.76
2018-08-31T18:22:40.252Z,66.03
2018-08-31T18:27:42.451Z,66.80
2018-08-31T18:32:44.643Z,66.68
2018-08-31T18:37:47.048Z,66.98
2018-08-31T18:42:49.303Z,67.68
2018-08-31T18:47:51.575Z,68.54
2018-08-31T18:52:53.835Z,68.94
2018-08-31T18:57:56.223Z,69.35
2018-08-31T19:02:58.520Z,69.35
2018-08-31T19:08:01.426Z,69.27
2018-08-31T19:13:03.738Z,70.12
2018-08-31T19:18:06.023Z,69.56
2018-08-31T19:23:08.355Z,70.24
2018-08-31T19:28:10.596Z,70.50
2018-08-31T19:33:13.449Z,70.89
2018-08-31T19:38:15.703Z,71.41
2018-08-31T19:43:17.873Z,70.97
2018-08-31T19:48:20.162Z,71.33
2018-08-31T19:53:22.394Z,71.59
2018-08-31T19:58:24.639Z,71.87
2018-08-31T20:03:27.257Z,71.76
2018-08-31T20:08:30.144Z,71.87
2018-08-31T20:13:32.368Z,72.70
2018-08-31T20:18:34.884Z,72.61
2018-08-31T20:23:37.179Z,72.45
2018-08-31T20:28:39.392Z,72.85
2018-08-31T20:33:41.566Z,72.96
2018-08-31T20:38:44.190Z,72.70
2018-08-31T20:43:46.312Z,72.55
2018-08-31T20:48:48.466Z,73.26
2018-08-31T20:53:50.676Z,72.86
2018-08-31T20:58:52.847Z,72.93
2018-08-31T21:03:55.868Z,73.32
2018-08-31T21:08:58.071Z,73.99
2018-08-31T21:14:00.206Z,73.95
2018-08-31T21:19:02.504Z,73.91
2018-08-31T21:24:04.714Z,74.01
2018-08-31T21:29:06.904Z,74.68
2018-08-31T21:34:09.168Z,73.83
2018-08-31T21:39:11.340Z,74.18
2018-08-31T21:44:13.478Z,74.49
2018-08-31T21:49:15.700Z,74.52
2018-08-31T21:54:17.877Z,75.19
2018-08-31T21:59:20.083Z,74.84
2018-08-31T22:04:24.502Z,74.39
2018-08-31T22:09:27.415Z,74.34
2018-08-31T22:14:29.603Z,74.38
2018-08-31T22:19:31.771Z,74.76
2018-08-31T22:24:33.927Z,74.42
2018-08-31T22:29:36.071Z,75.09
2018-08-31T22:34:38.235Z,75.34
2018-08-31T22:39:40.355Z,75.22
2018-08-31T22:44:42.499Z,75.32
2018-08-31T22:49:44.619Z,75.31
2018-08-31T22:54:46.908Z,75.08
2018-08-31T22:59:49.068Z,75.55
2018-08-31T23:04:51.229Z,75.50
2018-08-31T23:09:53.412Z,75.28
2018-08-31T23:14:55.574Z,75.91
2018-08-31T23:19:58.571Z,75.80
2018-08-31T23:25:01.434Z,75.78
2018-08-31T23:30:03.687Z,75.92
2018-08-31T23:35:05.832Z,76.13
2018-08-31T23:40:08.043Z,75.66
2018-08-31T23:45:10.176Z,76.16
2018-08-31T23:50:12.482Z,75.86
2018-08-31T23:55:14.626Z,76.16
