createdAt,value
2018-10-19T14:53:44.181Z,17.98
2018-10-19T14:57:04.856Z,17.70
2018-10-19T15:02:17.462Z,17.83
2018-10-19T15:05:38.117Z,18.08
2018-10-19T15:12:25.373Z,17.88
2018-10-19T15:15:45.957Z,17.77
2018-10-19T15:19:06.567Z,17.62
2018-10-19T15:22:27.161Z,17.62
2018-10-19T15:25:47.783Z,18.16
2018-10-19T15:29:08.404Z,18.02
2018-10-19T15:32:28.972Z,17.40
2018-10-19T15:35:50.181Z,17.34
2018-10-19T15:39:10.829Z,17.67
2018-10-19T15:42:31.489Z,17.41
2018-10-19T15:45:52.081Z,17.66
2018-10-19T15:49:12.746Z,18.11
2018-10-19T15:52:33.347Z,17.93
2018-10-19T15:55:54.010Z,17.59
2018-10-19T15:59:14.598Z,17.85
2018-10-19T16:02:35.204Z,17.90
2018-10-19T16:05:55.840Z,18.12
2018-10-19T16:09:16.438Z,17.58
2018-10-19T16:12:37.136Z,17.62
2018-10-19T16:15:57.713Z,17.73
2018-10-19T16:19:19.222Z,17.49
2018-10-19T16:22:39.825Z,17.34
2018-10-19T16:26:00.426Z,17.49
2018-10-19T16:29:21.083Z,17.24
2018-10-19T16:32:41.758Z,17.20
2018-10-19T16:36:02.371Z,17.39
2018-10-19T16:39:22.958Z,17.46
2018-10-19T16:42:43.550Z,17.44
2018-10-19T16:46:04.161Z,17.60
2018-10-19T16:49:24.737Z,17.51
2018-10-19T16:52:45.383Z,17.53
2018-10-19T16:56:05.955Z,17.40
2018-10-19T16:59:26.572Z,17.10
2018-10-19T17:02:47.323Z,17.51
2018-10-19T17:06:07.922Z,17.63
2018-10-19T17:09:28.449Z,17.20
2018-10-19T17:12:49.027Z,16.97
2018-10-19T17:16:09.652Z,16.83
2018-10-19T17:19:30.274Z,17.03
2018-10-19T17:22:50.889Z,17.11
2018-10-19T17:26:11.447Z,17.19
2018-10-19T17:29:32.011Z,17.39
2018-10-19T17:32:52.774Z,17.35
2018-10-19T17:36:13.451Z,17.48
2018-10-19T17:39:34.073Z,17.49
2018-10-19T17:42:54.743Z,17.50
2018-10-19T17:46:15.324Z,17.27
2018-10-19T17:49:35.909Z,17.23
2018-10-19T17:52:56.529Z,17.76
2018-10-19T17:56:17.079Z,17.64
2018-10-19T17:59:37.680Z,17.79
2018-10-19T18:02:58.249Z,17.54
2018-10-19T18:06:18.883Z,17.11
2018-10-19T18:09:39.496Z,17.16
2018-10-19T18:13:00.101Z,17.55
2018-10-19T18:16:21.757Z,17.75
2018-10-19T18:19:42.418Z,17.70
2018-10-19T18:23:03.155Z,17.75
2018-10-19T18:26:24.617Z,17.52
2018-10-19T19:51:28.254Z,15.91
2018-10-19T19:54:48.858Z,16.22
2018-10-19T19:58:09.450Z,16.45
2018-10-19T20:01:30.050Z,16.51
2018-10-19T20:04:51.742Z,16.41
2018-10-19T20:08:12.421Z,16.24
2018-10-19T20:11:33.070Z,16.23
2018-10-19T20:14:53.695Z,16.37
2018-10-19T20:18:14.275Z,16.17
2018-10-19T20:21:34.844Z,16.09
2018-10-19T20:24:55.534Z,15.96
2018-10-19T20:28:16.205Z,15.57
2018-10-19T20:31:37.693Z,15.52
2018-10-19T20:34:58.376Z,15.50
2018-10-19T20:38:18.932Z,15.44
2018-10-19T20:41:39.517Z,15.24
2018-10-19T20:45:00.123Z,15.34
2018-10-19T20:48:20.753Z,14.75
2018-10-19T20:51:41.321Z,14.68
2018-10-19T20:55:01.936Z,14.61
2018-10-19T20:58:22.529Z,14.30
2018-10-19T21:01:43.149Z,14.36
2018-10-19T21:05:06.531Z,14.41
2018-10-19T21:08:28.343Z,14.13
2018-10-19T21:11:48.934Z,13.85
2018-10-19T21:15:09.578Z,13.95
2018-10-19T21:18:30.224Z,14.07
2018-10-19T21:21:50.845Z,13.87
2018-10-19T21:25:11.486Z,14.09
2018-10-19T21:28:32.052Z,14.08
2018-10-19T21:31:52.640Z,14.26
2018-10-19T21:35:13.351Z,14.09
2018-10-19T21:38:33.872Z,14.23
2018-10-19T21:41:54.456Z,13.89
2018-10-19T21:45:15.042Z,13.82
2018-10-19T21:48:35.666Z,13.37
2018-10-19T21:51:56.251Z,13.51
2018-10-19T21:55:16.840Z,13.53
2018-10-19T21:58:37.387Z,13.38
2018-10-19T22:01:58.095Z,13.16
2018-10-19T22:05:18.658Z,12.80
2018-10-19T22:08:39.381Z,13.06
2018-10-19T22:11:59.979Z,13.06
2018-10-19T22:15:21.586Z,12.98
2018-10-19T22:18:42.128Z,13.15
2018-10-19T22:22:02.801Z,13.11
2018-10-19T22:25:23.528Z,12.85
2018-10-19T22:28:44.111Z,13.11
2018-10-19T22:32:04.857Z,13.12
2018-10-19T22:35:25.504Z,12.87
2018-10-19T22:38:46.103Z,13.20
2018-10-19T22:42:06.701Z,12.54
2018-10-19T22:45:27.330Z,13.05
2018-10-19T22:48:48.937Z,13.18
2018-10-19T22:52:09.526Z,13.44
2018-10-19T22:55:30.133Z,13.14
2018-10-19T22:58:50.705Z,13.19
2018-10-19T23:02:13.286Z,13.20
2018-10-19T23:05:35.932Z,13.49
2018-10-19T23:08:57.514Z,13.77
2018-10-19T23:12:18.184Z,14.00
2018-10-19T23:15:38.758Z,14.19
2018-10-19T23:19:00.360Z,14.35
2018-10-19T23:22:21.024Z,14.32
2018-10-19T23:25:41.585Z,13.35
2018-10-19T23:29:02.233Z,13.26
2018-10-19T23:32:22.790Z,13.46
2018-10-19T23:35:43.360Z,13.22
2018-10-19T23:39:03.994Z,13.12
2018-10-19T23:42:24.590Z,13.62
2018-10-19T23:45:46.162Z,13.81
2018-10-19T23:49:06.865Z,13.96
2018-10-19T23:52:27.425Z,14.00
2018-10-19T23:55:48.032Z,14.35
2018-10-19T23:59:08.634Z,14.14
