createdAt,value
2023-05-07T00:00:34.851Z,20.10
2023-05-07T00:05:37.196Z,20.10
2023-05-07T00:10:39.055Z,20.00
2023-05-07T00:15:40.916Z,20.00
2023-05-07T00:20:42.723Z,19.90
2023-05-07T00:25:44.588Z,19.90
2023-05-07T00:30:46.429Z,19.80
2023-05-07T00:35:48.306Z,19.80
2023-05-07T00:40:50.318Z,19.80
2023-05-07T00:45:52.532Z,19.80
2023-05-07T00:50:54.949Z,19.70
2023-05-07T00:55:57.335Z,19.60
2023-05-07T01:00:59.378Z,19.50
2023-05-07T01:06:02.650Z,19.50
2023-05-07T01:11:05.405Z,19.50
2023-05-07T01:16:07.822Z,19.40
2023-05-07T01:21:12.478Z,19.40
2023-05-07T01:26:14.413Z,19.40
2023-05-07T01:31:19.751Z,19.30
2023-05-07T01:36:23.890Z,19.20
2023-05-07T01:41:25.973Z,19.20
2023-05-07T01:46:28.948Z,19.10
2023-05-07T01:51:31.345Z,19.20
2023-05-07T01:56:33.284Z,19.20
2023-05-07T02:01:35.536Z,19.20
2023-05-07T02:06:37.658Z,19.10
2023-05-07T02:11:41.900Z,18.90
2023-05-07T02:16:44.055Z,18.80
2023-05-07T02:21:48.879Z,18.80
2023-05-07T02:26:50.731Z,18.80
2023-05-07T02:31:54.055Z,18.80
2023-05-07T02:36:56.679Z,18.70
2023-05-07T02:42:02.609Z,18.60
2023-05-07T02:47:05.372Z,18.60
2023-05-07T02:52:43.132Z,18.40
2023-05-07T02:57:45.148Z,18.40
2023-05-07T03:02:47.477Z,18.30
2023-05-07T03:07:49.798Z,18.20
2023-05-07T03:13:09.424Z,18.20
2023-05-07T03:18:11.675Z,18.20
2023-05-07T03:23:14.087Z,18.20
2023-05-07T03:28:16.011Z,18.30
2023-05-07T03:33:28.738Z,18.30
2023-05-07T03:38:31.564Z,18.20
2023-05-07T03:43:34.008Z,18.20
2023-05-07T03:48:42.371Z,18.20
2023-05-07T03:53:45.285Z,18.10
2023-05-07T04:04:27.394Z,18.00
2023-05-07T04:09:29.936Z,18.00
2023-05-07T04:21:13.371Z,17.90
2023-05-07T04:32:01.516Z,17.70
2023-05-07T04:37:14.540Z,17.70
2023-05-07T04:42:20.477Z,17.60
2023-05-07T04:47:28.189Z,17.60
2023-05-07T04:52:30.899Z,17.60
2023-05-07T04:57:54.706Z,17.60
2023-05-07T05:02:58.690Z,17.60
2023-05-07T05:13:31.822Z,17.70
2023-05-07T05:18:34.769Z,17.80
2023-05-07T05:23:37.241Z,17.90
2023-05-07T05:28:39.702Z,18.00
2023-05-07T05:33:42.267Z,18.10
2023-05-07T05:38:45.386Z,18.10
2023-05-07T05:43:48.989Z,18.30
2023-05-07T05:48:52.973Z,18.30
2023-05-07T05:53:55.608Z,18.30
2023-05-07T05:58:58.943Z,18.30
2023-05-07T06:04:01.650Z,18.40
2023-05-07T06:09:05.345Z,18.50
2023-05-07T06:14:14.031Z,18.50
2023-05-07T06:19:19.178Z,18.50
2023-05-07T06:24:22.611Z,18.60
2023-05-07T06:29:27.446Z,18.70
2023-05-07T06:34:30.653Z,19.00
2023-05-07T06:39:34.593Z,19.20
2023-05-07T06:44:39.576Z,19.30
2023-05-07T06:49:46.075Z,19.50
2023-05-07T06:54:55.597Z,19.60
2023-05-07T07:00:05.985Z,19.70
2023-05-07T07:05:23.930Z,19.80
2023-05-07T07:10:41.118Z,19.90
2023-05-07T07:15:47.561Z,20.00
2023-05-07T07:20:55.720Z,20.00
2023-05-07T07:26:07.165Z,20.10
2023-05-07T07:31:18.314Z,20.40
2023-05-07T07:36:38.952Z,20.30
2023-05-07T07:53:04.454Z,20.60
2023-05-07T07:58:42.032Z,20.80
2023-05-07T08:10:10.008Z,21.20
2023-05-07T08:15:27.057Z,21.40
2023-05-07T09:00:08.678Z,22.80
2023-05-07T09:05:13.043Z,23.00
2023-05-07T09:10:15.599Z,23.10
2023-05-07T09:15:19.872Z,23.30
2023-05-07T09:20:22.131Z,23.50
2023-05-07T09:25:32.546Z,23.70
2023-05-07T09:30:39.127Z,23.90
2023-05-07T09:35:43.775Z,24.00
2023-05-07T09:41:12.620Z,24.30
2023-05-07T09:46:39.330Z,24.50
2023-05-07T09:51:52.591Z,24.50
2023-05-07T09:56:57.658Z,24.50
2023-05-07T10:02:04.889Z,24.60
2023-05-07T10:07:10.651Z,24.80
2023-05-07T10:12:13.476Z,24.90
2023-05-07T10:17:18.781Z,25.10
2023-05-07T10:22:22.638Z,24.90
2023-05-07T10:27:25.287Z,25.10
2023-05-07T10:32:53.649Z,25.30
2023-05-07T10:38:02.655Z,25.50
2023-05-07T10:43:10.296Z,25.60
2023-05-07T10:48:29.566Z,25.70
2023-05-07T10:53:41.105Z,26.00
2023-05-07T10:58:50.277Z,26.10
2023-05-07T11:04:25.224Z,25.90
2023-05-07T11:09:53.542Z,26.20
2023-05-07T11:15:14.343Z,26.10
2023-05-07T11:20:18.042Z,25.90
2023-05-07T11:25:28.507Z,25.80
2023-05-07T11:30:43.475Z,25.80
2023-05-07T11:35:48.047Z,25.80
2023-05-07T11:41:05.225Z,26.00
2023-05-07T11:46:12.745Z,26.40
2023-05-07T11:51:19.546Z,26.50
2023-05-07T11:56:21.786Z,26.60
2023-05-07T12:01:23.594Z,26.40
2023-05-07T12:06:25.425Z,26.20
2023-05-07T12:11:27.356Z,26.00
2023-05-07T12:16:30.664Z,26.20
2023-05-07T12:21:32.614Z,26.20
2023-05-07T12:26:41.839Z,25.60
2023-05-07T12:31:44.311Z,25.40
2023-05-07T12:36:48.954Z,25.30
2023-05-07T12:41:59.681Z,25.30
2023-05-07T12:47:04.515Z,25.50
2023-05-07T12:52:07.142Z,25.70
2023-05-07T12:57:10.826Z,25.70
2023-05-07T13:02:12.933Z,25.90
2023-05-07T13:07:16.667Z,26.20
2023-05-07T13:12:18.563Z,26.40
2023-05-07T13:17:20.556Z,26.90
2023-05-07T13:22:22.461Z,27.20
2023-05-07T13:27:24.309Z,27.30
2023-05-07T13:32:26.238Z,27.30
2023-05-07T13:37:28.222Z,27.50
2023-05-07T13:42:30.095Z,27.60
2023-05-07T13:47:32.151Z,27.70
2023-05-07T13:52:34.003Z,27.90
2023-05-07T13:57:35.970Z,28.00
2023-05-07T14:02:37.949Z,28.20
2023-05-07T14:07:39.868Z,28.20
2023-05-07T14:12:42.010Z,28.20
2023-05-07T14:17:45.079Z,28.20
2023-05-07T14:22:46.975Z,28.10
2023-05-07T14:27:48.934Z,28.00
2023-05-07T14:32:51.210Z,27.70
2023-05-07T14:37:53.109Z,27.50
2023-05-07T14:42:54.975Z,27.10
2023-05-07T14:47:56.885Z,26.80
2023-05-07T14:52:58.789Z,26.50
2023-05-07T14:58:00.870Z,26.30
2023-05-07T15:03:10.075Z,26.10
2023-05-07T15:08:15.968Z,26.00
2023-05-07T15:13:20.343Z,26.00
2023-05-07T15:18:22.626Z,26.00
2023-05-07T15:23:25.045Z,26.00
2023-05-07T15:28:27.849Z,26.00
2023-05-07T15:33:31.927Z,26.10
2023-05-07T15:38:33.731Z,26.20
2023-05-07T15:43:45.289Z,26.30
2023-05-07T15:48:47.593Z,26.30
2023-05-07T15:53:50.380Z,26.20
2023-05-07T15:58:53.630Z,26.20
2023-05-07T16:03:56.043Z,25.90
2023-05-07T16:08:57.927Z,25.80
2023-05-07T16:14:01.534Z,25.70
2023-05-07T16:19:03.923Z,25.70
2023-05-07T16:24:06.280Z,25.60
2023-05-07T16:29:08.416Z,25.50
2023-05-07T16:34:10.287Z,25.40
2023-05-07T16:39:12.327Z,25.40
2023-05-07T16:44:14.511Z,25.20
2023-05-07T16:49:16.358Z,25.10
2023-05-07T16:54:18.158Z,25.00
2023-05-07T16:59:19.994Z,24.70
2023-05-07T17:04:21.813Z,24.50
2023-05-07T17:09:23.745Z,24.50
2023-05-07T17:14:25.842Z,24.40
2023-05-07T17:19:27.803Z,24.40
2023-05-07T17:24:30.352Z,24.40
2023-05-07T17:29:32.253Z,24.30
2023-05-07T17:34:36.846Z,24.00
2023-05-07T17:39:38.839Z,23.50
2023-05-07T17:44:40.982Z,23.10
2023-05-07T17:49:43.188Z,22.60
2023-05-07T17:54:45.171Z,22.20
2023-05-07T17:59:47.185Z,22.00
2023-05-07T18:04:49.150Z,21.90
2023-05-07T18:09:51.087Z,21.80
2023-05-07T18:14:53.044Z,21.70
2023-05-07T18:20:09.173Z,21.60
2023-05-07T18:25:13.836Z,21.50
2023-05-07T18:30:15.959Z,21.30
2023-05-07T18:35:17.953Z,21.20
2023-05-07T18:40:21.050Z,21.20
2023-05-07T18:45:23.006Z,21.10
2023-05-07T18:50:25.052Z,21.20
2023-05-07T18:55:27.355Z,21.20
2023-05-07T19:00:29.448Z,21.20
2023-05-07T19:05:31.366Z,21.30
2023-05-07T19:10:33.381Z,21.30
2023-05-07T19:15:35.607Z,21.30
2023-05-07T19:20:37.548Z,21.30
2023-05-07T19:25:39.522Z,21.20
2023-05-07T19:30:42.005Z,21.20
2023-05-07T19:35:43.854Z,21.40
2023-05-07T19:40:45.803Z,21.40
2023-05-07T19:45:48.266Z,21.40
2023-05-07T19:50:50.417Z,21.20
2023-05-07T19:56:02.364Z,21.20
2023-05-07T20:01:06.154Z,21.20
2023-05-07T20:06:08.190Z,20.90
2023-05-07T20:11:11.465Z,20.70
2023-05-07T20:16:13.648Z,20.40
2023-05-07T20:21:16.060Z,20.30
2023-05-07T20:26:17.995Z,20.20
2023-05-07T20:31:20.707Z,19.90
2023-05-07T20:36:25.137Z,19.80
2023-05-07T20:41:27.209Z,19.90
2023-05-07T20:46:29.695Z,20.10
2023-05-07T20:51:31.812Z,20.10
2023-05-07T20:56:33.726Z,20.10
2023-05-07T21:01:36.129Z,20.10
2023-05-07T21:06:38.094Z,20.10
2023-05-07T21:11:39.952Z,20.00
2023-05-07T21:16:43.082Z,19.90
2023-05-07T21:21:44.978Z,19.70
2023-05-07T21:26:46.847Z,19.60
2023-05-07T21:31:49.499Z,19.40
2023-05-07T21:36:51.394Z,19.40
2023-05-07T21:41:53.373Z,19.50
2023-05-07T21:46:55.315Z,19.50
2023-05-07T21:51:57.161Z,19.50
2023-05-07T21:56:59.067Z,19.20
2023-05-07T22:02:01.373Z,19.10
2023-05-07T22:07:03.290Z,19.10
2023-05-07T22:12:05.406Z,18.90
2023-05-07T22:17:07.317Z,18.90
2023-05-07T22:22:09.211Z,18.90
2023-05-07T22:27:11.300Z,18.90
2023-05-07T22:32:13.266Z,19.00
2023-05-07T22:37:15.278Z,19.00
2023-05-07T22:42:17.295Z,19.00
2023-05-07T22:47:19.188Z,19.10
2023-05-07T22:52:21.271Z,19.00
2023-05-07T22:57:23.218Z,18.90
2023-05-07T23:02:28.018Z,18.90
2023-05-07T23:07:29.996Z,18.80
2023-05-07T23:12:31.870Z,18.60
2023-05-07T23:17:34.597Z,18.50
2023-05-07T23:22:36.467Z,18.40
2023-05-07T23:27:38.384Z,18.40
2023-05-07T23:32:40.327Z,18.40
2023-05-07T23:37:42.181Z,18.30
2023-05-07T23:42:44.141Z,18.30
2023-05-07T23:47:46.347Z,18.30
2023-05-07T23:52:48.310Z,18.30
2023-05-07T23:57:50.168Z,18.40
