createdAt,value
2022-08-03T00:00:55.012Z,18.48
2022-08-03T00:06:04.772Z,18.47
2022-08-03T00:11:08.031Z,18.42
2022-08-03T00:16:10.958Z,18.36
2022-08-03T00:21:13.666Z,18.24
2022-08-03T00:26:18.718Z,18.17
2022-08-03T00:31:23.098Z,18.17
2022-08-03T00:36:42.797Z,18.19
2022-08-03T00:41:45.465Z,18.17
2022-08-03T00:46:48.209Z,18.12
2022-08-03T00:51:51.311Z,18.06
2022-08-03T00:57:00.034Z,17.99
2022-08-03T01:02:03.259Z,17.95
2022-08-03T01:07:25.917Z,17.92
2022-08-03T01:12:31.713Z,17.90
2022-08-03T01:17:44.587Z,17.83
2022-08-03T01:23:28.985Z,17.77
2022-08-03T01:29:02.435Z,17.71
2022-08-03T01:34:09.309Z,17.69
2022-08-03T01:39:19.339Z,17.67
2022-08-03T01:44:29.786Z,17.67
2022-08-03T01:49:39.655Z,17.63
2022-08-03T01:54:45.664Z,17.58
2022-08-03T01:59:50.998Z,17.51
2022-08-03T02:04:56.999Z,17.47
2022-08-03T02:10:02.927Z,17.47
2022-08-03T02:15:07.288Z,17.48
2022-08-03T02:20:13.606Z,17.47
2022-08-03T02:25:16.557Z,17.42
2022-08-03T02:30:20.771Z,17.36
2022-08-03T02:35:26.517Z,17.31
2022-08-03T02:40:31.555Z,17.32
2022-08-03T02:45:36.825Z,17.34
2022-08-03T02:50:40.554Z,17.34
2022-08-03T02:55:45.989Z,17.31
2022-08-03T03:00:51.968Z,17.28
2022-08-03T03:05:57.659Z,17.26
2022-08-03T03:11:02.032Z,17.23
2022-08-03T03:16:06.467Z,17.21
2022-08-03T03:21:10.390Z,17.21
2022-08-03T03:26:15.466Z,17.26
2022-08-03T03:31:18.223Z,17.29
2022-08-03T03:36:20.955Z,17.27
2022-08-03T03:41:23.820Z,17.24
2022-08-03T03:46:26.803Z,17.24
2022-08-03T03:51:29.599Z,17.29
2022-08-03T03:56:32.999Z,17.33
2022-08-03T04:01:35.771Z,17.38
2022-08-03T04:06:56.992Z,17.42
2022-08-03T04:12:01.875Z,17.45
2022-08-03T04:17:09.418Z,17.44
2022-08-03T04:22:15.130Z,17.45
2022-08-03T04:27:22.510Z,17.49
2022-08-03T04:32:28.831Z,17.54
2022-08-03T04:37:48.179Z,17.59
2022-08-03T04:42:53.741Z,17.63
2022-08-03T04:47:57.770Z,17.66
2022-08-03T04:53:00.677Z,17.69
2022-08-03T04:58:05.127Z,17.76
2022-08-03T05:03:23.720Z,17.87
2022-08-03T05:08:27.826Z,17.98
2022-08-03T05:13:31.334Z,18.08
2022-08-03T05:18:34.186Z,18.17
2022-08-03T05:23:38.016Z,18.25
2022-08-03T05:28:51.373Z,18.38
2022-08-03T05:33:54.892Z,18.58
2022-08-03T05:39:02.452Z,18.86
2022-08-03T05:44:06.073Z,19.08
2022-08-03T05:49:08.845Z,19.33
2022-08-03T05:54:11.941Z,19.64
2022-08-03T05:59:36.962Z,19.93
2022-08-03T06:04:38.166Z,20.28
2022-08-03T06:10:33.627Z,20.60
2022-08-03T06:15:05.433Z,20.91
2022-08-03T06:20:11.042Z,21.15
2022-08-03T06:25:14.255Z,21.38
2022-08-03T06:30:21.059Z,21.57
2022-08-03T06:35:24.592Z,21.63
2022-08-03T06:40:31.381Z,21.78
2022-08-03T06:45:35.487Z,22.25
2022-08-03T06:50:41.577Z,22.71
2022-08-03T06:55:45.341Z,23.14
2022-08-03T07:00:48.180Z,23.62
2022-08-03T07:05:51.397Z,24.06
2022-08-03T07:10:54.612Z,24.30
2022-08-03T07:15:57.461Z,24.37
2022-08-03T07:21:00.150Z,24.27
2022-08-03T07:26:03.065Z,24.50
2022-08-03T07:31:05.772Z,24.87
2022-08-03T07:36:08.481Z,25.01
2022-08-03T07:41:11.672Z,25.30
2022-08-03T07:46:15.162Z,25.75
2022-08-03T07:51:17.884Z,26.22
2022-08-03T07:56:21.447Z,26.47
2022-08-03T08:01:24.316Z,26.68
2022-08-03T08:06:27.173Z,26.82
2022-08-03T08:11:29.929Z,26.91
2022-08-03T08:16:34.313Z,26.96
2022-08-03T08:21:53.982Z,26.93
2022-08-03T08:27:01.507Z,26.82
2022-08-03T08:32:04.937Z,26.77
2022-08-03T08:37:08.011Z,26.81
2022-08-03T08:42:10.718Z,26.90
2022-08-03T08:47:14.871Z,26.89
2022-08-03T08:52:29.478Z,26.96
2022-08-03T08:57:43.102Z,27.10
2022-08-03T09:02:47.092Z,27.38
2022-08-03T09:07:50.283Z,27.83
2022-08-03T09:12:53.311Z,28.08
2022-08-03T09:17:58.106Z,28.15
2022-08-03T09:23:24.691Z,28.19
2022-08-03T09:28:59.916Z,28.33
2022-08-03T09:34:01.240Z,28.59
2022-08-03T09:39:06.570Z,29.08
2022-08-03T09:44:24.472Z,29.31
2022-08-03T09:49:28.650Z,29.62
2022-08-03T09:54:32.527Z,29.92
2022-08-03T09:59:35.436Z,29.96
2022-08-03T10:04:48.732Z,29.91
2022-08-03T10:10:31.302Z,29.97
2022-08-03T10:16:23.840Z,30.14
2022-08-03T10:20:54.658Z,30.27
2022-08-03T10:26:01.975Z,30.15
2022-08-03T10:31:07.940Z,30.48
2022-08-03T10:36:13.577Z,30.83
2022-08-03T10:41:20.027Z,30.87
2022-08-03T10:46:23.001Z,31.13
2022-08-03T10:51:30.617Z,31.49
2022-08-03T10:56:51.783Z,31.59
2022-08-03T11:02:00.121Z,31.53
2022-08-03T11:07:15.932Z,31.63
2022-08-03T11:12:30.608Z,31.67
2022-08-03T11:17:46.117Z,31.47
2022-08-03T11:23:01.156Z,31.39
2022-08-03T11:28:22.842Z,31.22
2022-08-03T11:33:31.939Z,31.25
2022-08-03T11:38:34.673Z,31.56
2022-08-03T11:43:37.737Z,31.78
2022-08-03T11:48:45.513Z,31.88
2022-08-03T11:53:53.077Z,31.87
2022-08-03T11:59:18.194Z,31.87
2022-08-03T12:04:21.065Z,31.75
2022-08-03T12:09:23.839Z,31.66
2022-08-03T12:14:49.019Z,31.64
2022-08-03T12:19:51.274Z,31.70
2022-08-03T12:24:54.302Z,31.92
2022-08-03T12:29:59.378Z,32.19
2022-08-03T12:35:04.628Z,32.22
2022-08-03T12:40:13.219Z,32.29
2022-08-03T12:45:20.295Z,32.41
2022-08-03T12:50:35.851Z,32.68
2022-08-03T12:55:56.994Z,32.93
2022-08-03T13:01:09.152Z,33.04
2022-08-03T13:06:17.678Z,33.07
2022-08-03T13:11:22.819Z,32.94
2022-08-03T13:16:45.501Z,32.84
2022-08-03T13:22:03.228Z,32.83
2022-08-03T13:28:01.661Z,32.86
2022-08-03T13:32:31.445Z,32.94
2022-08-03T13:37:34.335Z,32.59
2022-08-03T13:42:38.994Z,32.28
2022-08-03T13:47:42.081Z,32.32
2022-08-03T13:52:46.483Z,32.51
2022-08-03T13:58:11.466Z,32.69
2022-08-03T14:03:14.516Z,32.83
2022-08-03T14:08:18.578Z,32.99
2022-08-03T14:13:21.543Z,33.22
2022-08-03T14:18:28.872Z,33.27
2022-08-03T14:23:40.028Z,33.27
2022-08-03T14:28:42.721Z,33.34
2022-08-03T14:33:45.485Z,33.47
2022-08-03T14:38:48.335Z,33.61
2022-08-03T14:44:00.519Z,33.29
2022-08-03T14:50:38.377Z,33.02
2022-08-03T14:54:31.145Z,32.83
2022-08-03T14:59:55.666Z,32.89
2022-08-03T15:04:56.990Z,32.91
2022-08-03T15:09:59.716Z,33.12
2022-08-03T15:15:06.132Z,33.33
2022-08-03T15:20:25.505Z,33.57
2022-08-03T15:26:04.113Z,33.90
2022-08-03T15:30:56.319Z,34.14
2022-08-03T15:36:00.397Z,34.37
2022-08-03T15:41:03.203Z,34.54
2022-08-03T15:46:28.822Z,34.62
2022-08-03T15:51:28.946Z,34.68
2022-08-03T15:56:31.663Z,34.70
2022-08-03T16:01:34.877Z,34.62
2022-08-03T16:06:37.941Z,34.44
2022-08-03T16:11:40.646Z,34.16
2022-08-03T16:16:43.590Z,33.73
2022-08-03T16:21:48.250Z,33.48
2022-08-03T16:26:51.760Z,33.27
2022-08-03T16:31:54.459Z,33.15
2022-08-03T16:36:57.231Z,33.02
2022-08-03T16:42:01.717Z,32.77
2022-08-03T16:47:04.838Z,32.58
2022-08-03T16:52:07.700Z,32.41
2022-08-03T16:57:10.412Z,32.29
2022-08-03T17:02:27.268Z,32.14
2022-08-03T17:07:30.369Z,31.87
2022-08-03T17:12:33.347Z,31.65
2022-08-03T17:17:53.783Z,31.43
2022-08-03T17:23:34.694Z,31.21
2022-08-03T17:28:50.115Z,31.00
2022-08-03T17:34:01.352Z,30.73
2022-08-03T17:39:06.476Z,30.46
2022-08-03T17:44:15.687Z,30.22
2022-08-03T17:49:24.678Z,30.06
2022-08-03T17:55:51.521Z,29.94
2022-08-03T18:00:29.806Z,29.80
2022-08-03T18:06:11.466Z,29.67
2022-08-03T18:11:14.282Z,29.49
2022-08-03T18:16:24.804Z,29.26
2022-08-03T18:22:02.733Z,29.07
2022-08-03T18:26:53.576Z,28.90
2022-08-03T18:32:04.265Z,28.72
2022-08-03T18:37:12.242Z,28.55
2022-08-03T18:42:25.761Z,28.37
2022-08-03T18:47:50.969Z,28.19
2022-08-03T18:52:55.431Z,27.99
2022-08-03T18:58:19.824Z,27.84
2022-08-03T19:03:24.819Z,27.65
2022-08-03T19:08:33.401Z,27.48
2022-08-03T19:19:14.372Z,27.05
2022-08-03T19:24:23.322Z,26.81
2022-08-03T19:29:33.338Z,26.60
2022-08-03T19:34:54.161Z,26.35
2022-08-03T19:40:00.653Z,26.12
2022-08-03T19:45:11.303Z,25.92
2022-08-03T19:50:20.035Z,25.73
2022-08-03T19:55:23.808Z,25.58
2022-08-03T20:00:36.769Z,25.43
2022-08-03T20:05:51.901Z,25.26
2022-08-03T20:10:55.550Z,25.07
2022-08-03T20:15:58.388Z,24.92
2022-08-03T20:21:14.800Z,24.78
2022-08-03T20:26:20.357Z,24.56
2022-08-03T20:31:32.216Z,24.37
2022-08-03T20:36:39.108Z,24.21
2022-08-03T20:41:42.017Z,24.06
2022-08-03T20:46:53.169Z,23.89
2022-08-03T20:52:03.540Z,23.64
2022-08-03T20:57:09.577Z,23.49
2022-08-03T21:02:13.341Z,23.40
2022-08-03T21:07:24.434Z,23.28
2022-08-03T21:13:08.943Z,27.31
2022-08-03T21:13:19.059Z,23.17
2022-08-03T21:18:23.486Z,23.07
2022-08-03T21:23:39.981Z,22.93
2022-08-03T21:28:52.857Z,22.75
2022-08-03T21:34:04.147Z,22.60
2022-08-03T21:39:09.023Z,22.48
2022-08-03T21:44:11.961Z,22.33
2022-08-03T21:50:05.555Z,22.22
2022-08-03T21:54:42.174Z,22.13
2022-08-03T21:59:52.977Z,22.05
2022-08-03T22:04:57.297Z,21.93
2022-08-03T22:10:02.894Z,21.80
2022-08-03T22:15:08.849Z,21.65
2022-08-03T22:20:14.489Z,21.52
2022-08-03T22:25:17.557Z,21.41
2022-08-03T22:30:20.585Z,21.31
2022-08-03T22:35:26.054Z,21.20
2022-08-03T22:40:29.079Z,21.10
2022-08-03T22:46:06.014Z,20.99
2022-08-03T22:50:56.679Z,20.80
2022-08-03T22:55:59.683Z,20.67
2022-08-03T23:01:06.016Z,20.56
2022-08-03T23:06:09.332Z,20.48
2022-08-03T23:11:12.960Z,20.40
2022-08-03T23:16:29.299Z,20.28
2022-08-03T23:21:53.551Z,20.22
2022-08-03T23:26:56.686Z,20.15
2022-08-03T23:32:02.295Z,20.10
2022-08-03T23:37:05.833Z,20.05
2022-08-03T23:42:10.002Z,20.01
2022-08-03T23:47:14.036Z,19.99
2022-08-03T23:52:29.321Z,19.95
2022-08-03T23:57:52.401Z,19.89
