createdAt,value
2023-05-24T00:00:06.507Z,102171.88
2023-05-24T00:02:33.713Z,102179.00
2023-05-24T00:05:01.520Z,102181.00
2023-05-24T00:07:31.967Z,102176.34
2023-05-24T00:09:59.047Z,102172.72
2023-05-24T00:12:26.175Z,102172.03
2023-05-24T00:14:53.205Z,102176.66
2023-05-24T00:17:20.354Z,102181.00
2023-05-24T00:19:47.493Z,102174.69
2023-05-24T00:22:14.608Z,102178.16
2023-05-24T00:24:41.727Z,102174.53
2023-05-24T00:27:08.853Z,102173.56
2023-05-24T00:29:36.033Z,102172.25
2023-05-24T00:32:03.425Z,102174.91
2023-05-24T00:34:30.601Z,102169.63
2023-05-24T00:36:58.230Z,102167.09
2023-05-24T00:39:25.261Z,102161.78
2023-05-24T00:41:52.312Z,102161.53
2023-05-24T00:44:19.375Z,102164.56
2023-05-24T00:46:46.562Z,102163.75
2023-05-24T00:49:14.641Z,102163.75
2023-05-24T00:51:41.787Z,102159.28
2023-05-24T00:54:08.996Z,102163.75
2023-05-24T00:56:36.115Z,102163.59
2023-05-24T00:59:03.418Z,102165.56
2023-05-24T01:01:31.579Z,102155.78
2023-05-24T01:03:59.866Z,102163.75
2023-05-24T01:06:29.129Z,102158.56
2023-05-24T01:09:23.132Z,102154.28
2023-05-24T01:12:08.619Z,102150.22
2023-05-24T01:14:45.381Z,102149.81
2023-05-24T01:17:20.532Z,102155.44
2023-05-24T01:20:00.397Z,102148.63
2023-05-24T01:22:38.072Z,102130.50
2023-05-24T01:25:06.178Z,102139.28
2023-05-24T01:27:36.610Z,102132.50
2023-05-24T01:30:05.012Z,102138.41
2023-05-24T01:32:33.041Z,102139.00
2023-05-24T01:35:00.137Z,102140.94
2023-05-24T01:37:27.408Z,102129.53
2023-05-24T01:39:54.921Z,102130.50
2023-05-24T01:42:29.023Z,102138.59
2023-05-24T01:45:15.944Z,102137.25
2023-05-24T01:48:03.754Z,102136.94
2023-05-24T01:50:46.028Z,102135.56
2023-05-24T01:53:17.604Z,102134.34
2023-05-24T01:55:48.488Z,102133.00
2023-05-24T01:58:18.120Z,102130.78
2023-05-24T02:00:46.065Z,102131.38
2023-05-24T02:03:15.843Z,102128.19
2023-05-24T02:05:44.687Z,102124.00
2023-05-24T02:08:13.217Z,102124.84
2023-05-24T02:10:41.284Z,102124.72
2023-05-24T02:13:09.387Z,102123.56
2023-05-24T02:15:36.539Z,102132.22
2023-05-24T02:18:04.453Z,102125.38
2023-05-24T02:20:31.766Z,102123.03
2023-05-24T02:22:59.034Z,102122.34
2023-05-24T02:25:26.339Z,102123.88
2023-05-24T02:27:53.466Z,102123.03
2023-05-24T02:30:21.043Z,102122.19
2023-05-24T02:32:48.127Z,102115.22
2023-05-24T02:35:15.217Z,102119.56
2023-05-24T02:37:42.476Z,102115.41
2023-05-24T02:40:10.361Z,102118.72
2023-05-24T02:42:37.419Z,102114.00
2023-05-24T02:45:05.146Z,102109.16
2023-05-24T02:47:32.204Z,102115.19
2023-05-24T02:49:59.253Z,102117.47
2023-05-24T02:52:27.099Z,102121.09
2023-05-24T02:54:54.227Z,102116.38
2023-05-24T02:57:21.302Z,102116.22
2023-05-24T02:59:48.374Z,102119.72
2023-05-24T03:02:15.787Z,102118.88
2023-05-24T03:04:42.969Z,102112.03
2023-05-24T03:07:11.056Z,102111.25
2023-05-24T03:09:38.146Z,102108.59
2023-05-24T03:12:06.128Z,102105.78
2023-05-24T03:14:33.237Z,102110.09
2023-05-24T03:17:00.271Z,102103.97
2023-05-24T03:19:27.319Z,102108.72
2023-05-24T03:21:54.455Z,102111.81
2023-05-24T03:24:21.862Z,102106.53
2023-05-24T03:26:49.121Z,102111.81
2023-05-24T03:29:16.339Z,102113.63
2023-05-24T03:31:43.526Z,102114.75
2023-05-24T03:34:10.890Z,102113.38
2023-05-24T03:36:37.963Z,102114.19
2023-05-24T03:39:05.121Z,102109.88
2023-05-24T03:41:32.211Z,102112.69
2023-05-24T03:43:59.942Z,102111.97
2023-05-24T03:46:27.165Z,102112.53
2023-05-24T03:48:54.366Z,102104.06
2023-05-24T03:51:23.899Z,102123.69
2023-05-24T03:53:50.922Z,102116.91
2023-05-24T03:56:18.072Z,102118.72
2023-05-24T03:58:45.327Z,102118.97
2023-05-24T04:01:21.974Z,102111.75
2023-05-24T04:03:56.780Z,102119.41
2023-05-24T04:06:29.359Z,102101.06
2023-05-24T04:08:57.577Z,102110.81
2023-05-24T04:11:28.684Z,102114.56
2023-05-24T04:13:56.342Z,102115.81
2023-05-24T04:16:26.578Z,102113.47
2023-05-24T04:18:55.804Z,102114.31
2023-05-24T04:21:23.492Z,102109.81
2023-05-24T04:23:50.730Z,102115.97
2023-05-24T04:26:18.074Z,102114.00
2023-05-24T04:28:47.142Z,102113.88
2023-05-24T04:31:14.254Z,102106.06
2023-05-24T04:33:41.866Z,102108.19
2023-05-24T04:36:11.937Z,102105.53
2023-05-24T04:38:40.104Z,102112.34
2023-05-24T04:41:07.531Z,102109.13
2023-05-24T04:43:35.990Z,102110.63
2023-05-24T04:46:03.221Z,102110.81
2023-05-24T04:48:30.802Z,102115.94
2023-05-24T04:50:58.738Z,102119.41
2023-05-24T04:53:26.676Z,102113.00
2023-05-24T04:55:53.882Z,102112.88
2023-05-24T04:58:21.261Z,102092.66
2023-05-24T05:00:48.695Z,102100.63
2023-05-24T05:03:16.445Z,102099.34
2023-05-24T05:05:43.795Z,102097.22
2023-05-24T05:08:10.845Z,102092.78
2023-05-24T05:10:38.138Z,102093.47
2023-05-24T05:13:05.273Z,102085.22
2023-05-24T05:15:32.968Z,102086.06
2023-05-24T05:18:00.667Z,102093.56
2023-05-24T05:20:27.914Z,102090.78
2023-05-24T05:22:55.337Z,102090.69
2023-05-24T05:25:22.614Z,102102.09
2023-05-24T05:27:49.726Z,102099.28
2023-05-24T05:30:16.914Z,102102.63
2023-05-24T05:32:44.330Z,102111.13
2023-05-24T05:35:11.615Z,102104.72
2023-05-24T05:37:38.706Z,102111.25
2023-05-24T05:40:06.419Z,102105.78
2023-05-24T05:42:33.521Z,102109.78
2023-05-24T05:45:01.025Z,102108.81
2023-05-24T05:47:28.241Z,102113.56
2023-05-24T05:49:55.308Z,102114.69
2023-05-24T05:52:22.410Z,102121.00
2023-05-24T05:54:49.568Z,102121.00
2023-05-24T05:57:16.825Z,102125.84
2023-05-24T05:59:44.014Z,102126.38
2023-05-24T06:02:13.252Z,102126.25
2023-05-24T06:04:40.648Z,102123.44
2023-05-24T06:07:07.986Z,102126.63
2023-05-24T06:09:35.084Z,102133.38
2023-05-24T06:12:02.234Z,102130.59
2023-05-24T06:14:29.451Z,102144.72
2023-05-24T06:16:58.090Z,102138.78
2023-05-24T06:19:27.551Z,102138.25
2023-05-24T06:21:54.606Z,102130.16
2023-05-24T06:24:21.762Z,102126.81
2023-05-24T06:26:50.943Z,102131.16
2023-05-24T06:29:21.375Z,102141.63
2023-05-24T06:31:49.759Z,102142.63
2023-05-24T06:34:18.137Z,102146.97
2023-05-24T06:36:47.820Z,102145.81
2023-05-24T06:39:16.470Z,102137.50
2023-05-24T06:41:44.856Z,102144.13
2023-05-24T06:44:12.081Z,102148.38
2023-05-24T06:46:39.889Z,102149.44
2023-05-24T06:49:07.510Z,102144.97
2023-05-24T06:51:34.923Z,102144.38
2023-05-24T06:54:06.996Z,102140.50
2023-05-24T06:56:36.407Z,102139.91
2023-05-24T06:59:03.636Z,102138.88
2023-05-24T07:01:31.241Z,102139.19
2023-05-24T07:03:58.396Z,102129.88
2023-05-24T07:06:25.576Z,102136.03
2023-05-24T07:08:52.778Z,102130.72
2023-05-24T07:11:20.220Z,102138.22
2023-05-24T07:13:47.476Z,102137.88
2023-05-24T07:16:14.720Z,102148.25
2023-05-24T07:18:42.223Z,102150.44
2023-05-24T07:21:09.402Z,102144.66
2023-05-24T07:23:37.578Z,102156.06
2023-05-24T07:26:05.393Z,102149.94
2023-05-24T07:28:32.933Z,102143.78
2023-05-24T07:31:00.163Z,102151.84
2023-05-24T07:33:27.488Z,102151.41
2023-05-24T07:35:55.230Z,102156.34
2023-05-24T07:38:22.444Z,102161.94
2023-05-24T07:40:49.673Z,102160.09
2023-05-24T07:43:16.869Z,102155.44
2023-05-24T07:45:44.407Z,102153.69
2023-05-24T07:48:11.973Z,102152.84
2023-05-24T07:50:39.315Z,102147.72
2023-05-24T07:53:06.707Z,102150.06
2023-05-24T07:55:34.062Z,102147.50
2023-05-24T07:58:01.954Z,102148.56
2023-05-24T08:00:34.306Z,102146.00
2023-05-24T08:03:01.844Z,102149.88
2023-05-24T08:05:29.665Z,102151.75
2023-05-24T08:07:57.483Z,102149.78
2023-05-24T08:10:26.183Z,102148.25
2023-05-24T08:12:55.693Z,102149.34
2023-05-24T08:15:23.623Z,102145.97
2023-05-24T08:17:51.541Z,102146.56
2023-05-24T08:20:19.499Z,102143.69
2023-05-24T08:22:48.970Z,102147.00
2023-05-24T08:25:16.741Z,102145.25
2023-05-24T08:27:44.362Z,102150.31
2023-05-24T08:30:14.100Z,102139.16
2023-05-24T08:32:41.641Z,102154.94
2023-05-24T08:35:19.220Z,102149.91
2023-05-24T08:37:48.731Z,102146.28
2023-05-24T08:40:16.898Z,102145.41
2023-05-24T08:42:46.839Z,102151.34
2023-05-24T08:45:16.165Z,102139.69
2023-05-24T08:47:44.427Z,102131.34
2023-05-24T08:50:14.325Z,102131.03
2023-05-24T08:52:43.144Z,102123.53
2023-05-24T08:55:12.531Z,102125.88
2023-05-24T08:57:41.897Z,102126.28
2023-05-24T09:00:13.503Z,102125.81
2023-05-24T09:02:43.020Z,102114.66
2023-05-24T09:05:13.233Z,102112.53
2023-05-24T09:07:42.540Z,102111.28
2023-05-24T09:10:11.566Z,102112.13
2023-05-24T09:12:40.499Z,102095.44
2023-05-24T09:15:09.462Z,102104.09
2023-05-24T09:17:38.646Z,102095.06
2023-05-24T09:20:11.354Z,102100.91
2023-05-24T09:22:42.132Z,102107.69
2023-05-24T09:25:11.794Z,102104.41
2023-05-24T09:27:39.543Z,102107.09
2023-05-24T09:30:13.200Z,102101.28
2023-05-24T09:32:41.688Z,102112.13
2023-05-24T09:35:10.974Z,102109.81
2023-05-24T09:37:41.129Z,102099.78
2023-05-24T09:40:19.483Z,102102.00
2023-05-24T09:42:47.168Z,102109.47
2023-05-24T09:45:14.945Z,102113.63
2023-05-24T09:47:44.038Z,102110.06
2023-05-24T09:50:18.231Z,102113.88
2023-05-24T09:52:46.419Z,102109.19
2023-05-24T09:55:18.963Z,102106.94
2023-05-24T09:57:53.005Z,102103.56
2023-05-24T10:00:24.653Z,102111.22
2023-05-24T10:03:03.606Z,102106.88
2023-05-24T10:05:31.723Z,102105.06
2023-05-24T10:08:00.255Z,102102.66
2023-05-24T10:10:29.898Z,102101.91
2023-05-24T10:12:58.172Z,102108.00
2023-05-24T10:15:26.858Z,102098.72
2023-05-24T10:17:57.138Z,102101.81
2023-05-24T10:20:25.775Z,102096.19
2023-05-24T10:23:00.579Z,102089.19
2023-05-24T10:25:29.707Z,102090.28
2023-05-24T10:28:01.458Z,102093.63
2023-05-24T10:30:38.016Z,102091.78
2023-05-24T10:33:09.151Z,102090.84
2023-05-24T10:35:38.736Z,102085.88
2023-05-24T10:38:08.427Z,102086.22
2023-05-24T10:40:42.067Z,102084.38
2023-05-24T10:43:10.374Z,102077.84
2023-05-24T10:45:39.692Z,102085.50
2023-05-24T10:48:14.782Z,102079.53
2023-05-24T10:50:44.340Z,102066.25
2023-05-24T10:53:13.896Z,102072.41
2023-05-24T10:56:01.383Z,102072.59
2023-05-24T10:58:31.137Z,102066.44
2023-05-24T11:00:58.777Z,102065.31
2023-05-24T11:03:26.443Z,102074.81
2023-05-24T11:05:55.708Z,102072.22
2023-05-24T11:08:34.226Z,102076.31
2023-05-24T11:11:19.025Z,102091.53
2023-05-24T11:13:56.596Z,102080.91
2023-05-24T11:16:34.925Z,102078.88
2023-05-24T11:19:16.977Z,102072.41
2023-05-24T11:21:47.523Z,102075.47
2023-05-24T11:24:15.455Z,102077.69
2023-05-24T11:26:42.873Z,102081.22
2023-05-24T11:29:10.875Z,102074.38
2023-05-24T11:31:43.212Z,102069.84
2023-05-24T11:34:11.542Z,102077.22
2023-05-24T11:36:38.677Z,102075.72
2023-05-24T11:39:09.720Z,102077.84
2023-05-24T11:41:38.578Z,102082.75
2023-05-24T11:44:07.722Z,102072.34
2023-05-24T11:46:34.825Z,102070.75
2023-05-24T11:49:01.859Z,102068.38
2023-05-24T11:51:31.098Z,102078.72
2023-05-24T11:54:35.512Z,102079.59
2023-05-24T11:57:05.566Z,102080.91
2023-05-24T11:59:35.197Z,102070.00
2023-05-24T12:02:07.716Z,102067.16
2023-05-24T12:04:49.444Z,102060.72
2023-05-24T12:07:18.371Z,102069.19
2023-05-24T12:09:46.159Z,102074.44
2023-05-24T12:12:13.804Z,102071.13
2023-05-24T12:15:06.693Z,102068.44
2023-05-24T12:17:34.176Z,102061.94
2023-05-24T12:20:04.752Z,102068.56
2023-05-24T12:22:33.039Z,102069.47
2023-05-24T12:25:00.892Z,102066.78
2023-05-24T12:27:29.276Z,102061.94
2023-05-24T12:30:26.031Z,102068.91
2023-05-24T12:32:58.496Z,102061.84
2023-05-24T12:35:28.395Z,102059.06
2023-05-24T12:38:00.878Z,102062.81
2023-05-24T12:40:38.141Z,102050.94
2023-05-24T12:46:00.907Z,102049.09
2023-05-24T12:48:29.064Z,102045.25
2023-05-24T12:50:57.613Z,102047.16
2023-05-24T12:53:26.396Z,102045.94
2023-05-24T12:56:05.625Z,102046.97
2023-05-24T12:58:47.730Z,102041.34
2023-05-24T13:01:27.163Z,102035.16
2023-05-24T13:06:39.618Z,102033.78
2023-05-24T13:11:38.725Z,102045.00
2023-05-24T13:14:31.766Z,102032.81
2023-05-24T13:16:59.534Z,102031.22
2023-05-24T13:19:27.451Z,102028.81
2023-05-24T13:21:54.505Z,102037.56
2023-05-24T13:24:34.987Z,102027.28
2023-05-24T13:27:48.305Z,102042.44
2023-05-24T13:30:34.210Z,102036.00
2023-05-24T13:33:06.531Z,102027.63
2023-05-24T13:36:04.129Z,102029.66
2023-05-24T13:38:47.383Z,102023.78
2023-05-24T13:41:28.614Z,102028.75
2023-05-24T13:44:36.857Z,102040.88
2023-05-24T13:47:23.741Z,102034.34
2023-05-24T13:50:01.879Z,102039.84
2023-05-24T13:52:29.139Z,102033.94
2023-05-24T13:54:59.332Z,102032.19
2023-05-24T13:57:33.649Z,102031.22
2023-05-24T14:00:11.518Z,102032.81
2023-05-24T14:02:39.591Z,102035.84
2023-05-24T14:05:25.850Z,102038.16
2023-05-24T14:07:55.684Z,102027.22
2023-05-24T14:10:22.834Z,102028.03
2023-05-24T14:13:03.496Z,102021.19
2023-05-24T14:15:37.506Z,102022.50
2023-05-24T14:18:08.877Z,102021.53
2023-05-24T14:20:38.486Z,102023.63
2023-05-24T14:23:07.336Z,102021.19
2023-05-24T14:25:34.830Z,102019.28
2023-05-24T14:28:02.220Z,102021.09
2023-05-24T14:30:32.678Z,102017.72
2023-05-24T14:33:01.763Z,102017.34
2023-05-24T14:35:29.279Z,102022.88
2023-05-24T14:37:56.535Z,102023.06
2023-05-24T14:40:23.848Z,102028.00
2023-05-24T14:42:51.109Z,102031.09
2023-05-24T14:45:20.621Z,102032.25
2023-05-24T14:47:47.888Z,102026.09
2023-05-24T14:50:15.114Z,102037.69
2023-05-24T14:52:42.268Z,102025.56
2023-05-24T14:55:10.056Z,102019.25
2023-05-24T14:57:37.313Z,102014.75
2023-05-24T15:00:05.277Z,102020.56
2023-05-24T15:02:34.681Z,102020.56
2023-05-24T15:05:02.406Z,102013.31
2023-05-24T15:07:29.984Z,102016.19
2023-05-24T15:09:57.352Z,102013.50
2023-05-24T15:12:24.965Z,102015.59
2023-05-24T15:14:52.934Z,102018.13
2023-05-24T15:17:21.816Z,102011.56
2023-05-24T15:19:49.669Z,102019.41
2023-05-24T15:22:17.069Z,102020.41
2023-05-24T15:24:44.305Z,102016.50
2023-05-24T15:27:11.817Z,102014.22
2023-05-24T15:29:39.309Z,102007.22
2023-05-24T15:32:07.663Z,102008.69
2023-05-24T15:34:34.798Z,102014.47
2023-05-24T15:37:02.102Z,102015.94
2023-05-24T15:39:29.654Z,101999.22
2023-05-24T15:41:59.494Z,102008.94
2023-05-24T15:44:26.808Z,102001.50
2023-05-24T15:46:54.064Z,102002.78
2023-05-24T15:49:23.641Z,102002.19
2023-05-24T15:54:20.857Z,102004.66
2023-05-24T15:56:50.073Z,102007.09
2023-05-24T15:59:21.527Z,102002.16
2023-05-24T16:01:48.863Z,102000.28
2023-05-24T16:04:16.194Z,102002.34
2023-05-24T16:06:43.513Z,101999.63
2023-05-24T16:09:10.823Z,101993.78
2023-05-24T16:11:40.773Z,102003.56
2023-05-24T16:14:09.004Z,102001.47
2023-05-24T16:16:36.886Z,102002.69
2023-05-24T16:19:04.215Z,102000.84
2023-05-24T16:21:31.576Z,102007.91
2023-05-24T16:24:00.869Z,102004.03
2023-05-24T16:26:32.813Z,102012.38
2023-05-24T16:29:00.614Z,102008.47
2023-05-24T16:31:28.244Z,102000.84
2023-05-24T16:33:56.662Z,102001.66
2023-05-24T16:36:27.819Z,102011.38
2023-05-24T16:38:55.190Z,102013.28
2023-05-24T16:41:22.702Z,102001.31
2023-05-24T16:43:50.717Z,102000.25
2023-05-24T16:46:19.003Z,102006.19
2023-05-24T16:48:46.907Z,102005.53
2023-05-24T16:51:14.285Z,101993.38
2023-05-24T16:53:41.557Z,101995.41
2023-05-24T16:56:09.790Z,101995.19
2023-05-24T16:58:37.817Z,101990.41
2023-05-24T17:01:05.928Z,101991.66
2023-05-24T17:03:34.861Z,101981.41
2023-05-24T17:06:04.094Z,101990.06
2023-05-24T17:08:39.073Z,101991.34
2023-05-24T17:11:07.828Z,101988.69
2023-05-24T17:13:35.359Z,101989.47
2023-05-24T17:16:04.230Z,101987.59
2023-05-24T17:18:31.916Z,101991.06
2023-05-24T17:21:01.872Z,101990.81
2023-05-24T17:23:31.650Z,101994.91
2023-05-24T17:26:00.386Z,101998.97
2023-05-24T17:28:28.084Z,101993.63
2023-05-24T17:30:57.736Z,101989.50
2023-05-24T17:33:26.555Z,101995.50
2023-05-24T17:35:56.872Z,102000.00
2023-05-24T17:38:25.604Z,102007.59
2023-05-24T17:40:57.361Z,102004.47
2023-05-24T17:43:29.360Z,102010.66
2023-05-24T17:46:04.418Z,102012.03
2023-05-24T17:48:33.558Z,102017.41
2023-05-24T17:51:02.796Z,102014.50
2023-05-24T17:53:34.123Z,102015.56
2023-05-24T17:56:02.789Z,102020.72
2023-05-24T17:58:33.987Z,102020.06
2023-05-24T18:01:01.287Z,102012.56
2023-05-24T18:03:28.717Z,102014.41
2023-05-24T18:05:56.734Z,102008.41
2023-05-24T18:08:25.848Z,102023.09
2023-05-24T18:10:53.411Z,102022.25
2023-05-24T18:13:20.767Z,102015.63
2023-05-24T18:15:48.808Z,102015.16
2023-05-24T18:18:16.890Z,102016.38
2023-05-24T18:20:44.719Z,102015.63
2023-05-24T18:23:12.131Z,102016.81
2023-05-24T18:25:39.327Z,102007.97
2023-05-24T18:28:06.910Z,102014.16
2023-05-24T18:30:34.854Z,102012.69
2023-05-24T18:33:07.808Z,102009.94
2023-05-24T18:35:36.168Z,102015.31
2023-05-24T18:38:04.437Z,102016.31
2023-05-24T18:40:31.632Z,102025.63
2023-05-24T18:42:58.969Z,102029.78
2023-05-24T18:45:26.135Z,102025.81
2023-05-24T18:47:54.516Z,102031.53
2023-05-24T18:50:23.641Z,102030.72
2023-05-24T18:52:54.073Z,102039.13
2023-05-24T18:55:23.515Z,102036.06
2023-05-24T18:57:50.818Z,102044.47
2023-05-24T19:00:22.921Z,102041.97
2023-05-24T19:02:50.383Z,102052.00
2023-05-24T19:05:17.636Z,102053.00
2023-05-24T19:07:44.854Z,102053.56
2023-05-24T19:10:12.275Z,102054.75
2023-05-24T19:12:39.266Z,102061.34
2023-05-24T19:15:07.921Z,102051.81
2023-05-24T19:17:35.016Z,102058.38
2023-05-24T19:20:02.881Z,102062.09
2023-05-24T19:22:29.962Z,102065.44
2023-05-24T19:24:57.573Z,102063.13
2023-05-24T19:27:25.010Z,102068.00
2023-05-24T19:29:52.171Z,102065.03
2023-05-24T19:32:20.670Z,102067.72
2023-05-24T19:34:47.850Z,102068.44
2023-05-24T19:37:16.111Z,102074.19
2023-05-24T19:39:43.153Z,102079.25
2023-05-24T19:42:12.012Z,102068.47
2023-05-24T19:44:39.147Z,102076.03
2023-05-24T19:47:06.940Z,102072.88
2023-05-24T19:49:34.187Z,102075.75
2023-05-24T19:52:01.300Z,102076.75
2023-05-24T19:54:28.811Z,102085.59
2023-05-24T19:56:58.122Z,102082.81
2023-05-24T19:59:25.322Z,102082.53
2023-05-24T20:01:52.466Z,102082.72
2023-05-24T20:04:19.774Z,102090.09
2023-05-24T20:06:46.825Z,102085.38
2023-05-24T20:09:18.981Z,102084.75
2023-05-24T20:11:46.627Z,102098.09
2023-05-24T20:14:13.833Z,102104.63
2023-05-24T20:16:41.215Z,102100.81
2023-05-24T20:19:08.377Z,102108.53
2023-05-24T20:21:36.951Z,102103.59
2023-05-24T20:24:04.140Z,102102.09
2023-05-24T20:26:33.558Z,102111.47
2023-05-24T20:29:00.781Z,102119.66
2023-05-24T20:31:28.219Z,102120.81
2023-05-24T20:33:55.478Z,102116.66
2023-05-24T20:36:22.689Z,102119.53
2023-05-24T20:38:50.507Z,102122.72
2023-05-24T20:41:18.394Z,102129.41
2023-05-24T20:43:45.607Z,102125.44
2023-05-24T20:46:14.231Z,102136.00
2023-05-24T20:48:42.517Z,102138.34
2023-05-24T20:51:10.257Z,102137.88
2023-05-24T20:53:38.190Z,102143.09
2023-05-24T20:56:05.397Z,102140.63
2023-05-24T20:58:32.515Z,102144.34
2023-05-24T21:00:59.669Z,102146.03
2023-05-24T21:03:27.265Z,102147.41
2023-05-24T21:05:54.439Z,102146.09
2023-05-24T21:08:21.609Z,102150.28
2023-05-24T21:10:48.903Z,102144.44
2023-05-24T21:13:16.045Z,102149.28
2023-05-24T21:15:45.386Z,102152.47
2023-05-24T21:18:12.804Z,102154.66
2023-05-24T21:20:39.989Z,102149.88
2023-05-24T21:23:07.293Z,102155.19
2023-05-24T21:25:34.413Z,102151.16
2023-05-24T21:28:02.016Z,102155.16
2023-05-24T21:30:30.837Z,102155.16
2023-05-24T21:32:58.632Z,102151.53
2023-05-24T21:35:26.518Z,102159.03
2023-05-24T21:37:53.595Z,102162.22
2023-05-24T21:40:20.623Z,102170.56
2023-05-24T21:42:47.649Z,102168.91
2023-05-24T21:45:14.723Z,102175.22
2023-05-24T21:47:42.990Z,102181.41
2023-05-24T21:50:10.776Z,102174.06
2023-05-24T21:52:37.853Z,102168.94
2023-05-24T21:55:05.851Z,102176.91
2023-05-24T21:57:33.075Z,102172.94
2023-05-24T22:00:00.381Z,102173.13
2023-05-24T22:02:27.610Z,102176.09
2023-05-24T22:04:55.099Z,102167.75
2023-05-24T22:07:22.212Z,102174.88
2023-05-24T22:09:49.234Z,102175.22
2023-05-24T22:12:16.390Z,102176.53
2023-05-24T22:14:43.426Z,102179.38
2023-05-24T22:17:11.564Z,102178.03
2023-05-24T22:19:40.567Z,102197.00
2023-05-24T22:22:09.273Z,102197.81
2023-05-24T22:24:36.741Z,102196.16
2023-05-24T22:27:04.207Z,102199.16
2023-05-24T22:29:31.484Z,102202.66
2023-05-24T22:31:58.564Z,102198.63
2023-05-24T22:34:28.390Z,102203.44
2023-05-24T22:36:55.976Z,102202.31
2023-05-24T22:39:23.690Z,102207.09
2023-05-24T22:41:52.210Z,102210.94
2023-05-24T22:44:19.216Z,102201.44
2023-05-24T22:46:50.130Z,102205.91
2023-05-24T22:49:19.846Z,102208.09
2023-05-24T22:51:48.613Z,102210.91
2023-05-24T22:54:15.964Z,102218.38
2023-05-24T22:56:43.933Z,102211.72
2023-05-24T22:59:11.532Z,102215.88
2023-05-24T23:01:38.806Z,102199.41
2023-05-24T23:04:19.689Z,102203.59
2023-05-24T23:06:49.488Z,102207.38
2023-05-24T23:09:17.912Z,102206.56
2023-05-24T23:11:46.427Z,102204.56
2023-05-24T23:14:14.511Z,102200.09
2023-05-24T23:16:46.166Z,102203.06
2023-05-24T23:19:19.094Z,102201.88
2023-05-24T23:21:46.433Z,102204.72
2023-05-24T23:24:16.213Z,102207.53
2023-05-24T23:26:43.293Z,102209.69
2023-05-24T23:29:10.537Z,102218.66
2023-05-24T23:31:37.888Z,102217.44
2023-05-24T23:34:05.889Z,102226.56
2023-05-24T23:36:33.358Z,102220.59
2023-05-24T23:39:00.408Z,102220.59
2023-05-24T23:41:27.562Z,102225.91
2023-05-24T23:43:54.549Z,102226.06
2023-05-24T23:46:21.690Z,102231.53
2023-05-24T23:48:48.851Z,102237.03
2023-05-24T23:51:16.098Z,102226.53
2023-05-24T23:53:43.083Z,102235.03
2023-05-24T23:56:10.027Z,102236.19
2023-05-24T23:58:37.842Z,102237.50
