createdAt,value
2017-10-06T00:00:34.208Z,8.80
2017-10-06T00:03:01.725Z,8.80
2017-10-06T00:05:29.248Z,8.70
2017-10-06T00:07:56.822Z,8.80
2017-10-06T00:10:24.348Z,8.80
2017-10-06T00:12:51.868Z,8.80
2017-10-06T00:15:19.684Z,8.80
2017-10-06T00:17:47.206Z,8.90
2017-10-06T00:20:14.782Z,8.90
2017-10-06T00:22:42.304Z,8.90
2017-10-06T00:25:09.848Z,8.90
2017-10-06T00:27:37.393Z,8.90
2017-10-06T00:30:04.909Z,9.00
2017-10-06T00:32:32.405Z,9.00
2017-10-06T00:35:00.021Z,9.00
2017-10-06T00:37:27.582Z,9.00
2017-10-06T00:39:55.101Z,8.90
2017-10-06T00:42:22.993Z,8.80
2017-10-06T00:44:50.537Z,8.70
2017-10-06T00:47:18.030Z,8.70
2017-10-06T00:49:45.525Z,8.60
2017-10-06T00:52:13.169Z,8.30
2017-10-06T00:54:40.706Z,8.30
2017-10-06T00:57:08.220Z,8.20
2017-10-06T00:59:35.728Z,8.10
2017-10-06T01:02:03.281Z,8.10
2017-10-06T01:04:30.796Z,8.10
2017-10-06T01:06:58.304Z,8.00
2017-10-06T01:09:25.833Z,8.00
2017-10-06T01:11:53.379Z,7.90
2017-10-06T01:14:20.932Z,8.00
2017-10-06T01:16:48.835Z,7.90
2017-10-06T01:19:16.348Z,7.80
2017-10-06T01:21:43.885Z,8.00
2017-10-06T01:24:12.187Z,8.00
2017-10-06T01:26:39.711Z,8.00
2017-10-06T01:29:08.042Z,7.80
2017-10-06T01:31:35.555Z,7.80
2017-10-06T01:34:03.170Z,7.60
2017-10-06T01:36:30.696Z,7.70
2017-10-06T01:38:58.265Z,7.60
2017-10-06T01:41:25.804Z,7.70
2017-10-06T01:43:54.083Z,7.80
2017-10-06T01:46:21.625Z,7.80
2017-10-06T01:48:49.125Z,8.00
2017-10-06T01:51:16.630Z,7.90
2017-10-06T01:53:44.213Z,11.70
2017-10-06T01:56:11.768Z,11.70
2017-10-06T01:58:40.037Z,8.00
2017-10-06T02:01:07.553Z,8.00
2017-10-06T02:03:35.104Z,8.00
2017-10-06T02:06:02.633Z,8.00
2017-10-06T02:08:30.142Z,8.10
2017-10-06T02:10:57.678Z,8.10
2017-10-06T02:13:25.191Z,8.10
2017-10-06T02:15:53.463Z,8.10
2017-10-06T02:18:21.792Z,8.10
2017-10-06T02:20:49.293Z,8.10
2017-10-06T02:23:16.809Z,8.10
2017-10-06T02:25:44.332Z,8.10
2017-10-06T02:28:11.825Z,8.10
2017-10-06T02:30:39.373Z,8.10
2017-10-06T02:33:06.876Z,8.10
2017-10-06T02:35:34.381Z,8.10
2017-10-06T02:38:01.913Z,8.00
2017-10-06T02:40:30.200Z,8.00
2017-10-06T02:42:57.735Z,8.00
2017-10-06T02:45:25.279Z,8.10
2017-10-06T02:47:53.579Z,8.00
2017-10-06T02:50:21.186Z,8.00
2017-10-06T02:52:48.716Z,7.90
2017-10-06T02:55:16.984Z,7.90
2017-10-06T02:57:45.290Z,7.80
2017-10-06T03:00:12.817Z,7.80
2017-10-06T03:02:41.132Z,7.70
2017-10-06T03:05:08.634Z,7.70
2017-10-06T03:07:36.140Z,7.70
2017-10-06T03:10:03.681Z,7.60
2017-10-06T03:12:31.188Z,9.80
2017-10-06T03:14:58.766Z,7.40
2017-10-06T03:17:26.294Z,7.30
2017-10-06T03:19:53.822Z,7.40
2017-10-06T03:22:21.364Z,7.10
2017-10-06T03:24:48.913Z,7.00
2017-10-06T03:27:16.412Z,6.90
2017-10-06T03:29:43.953Z,6.90
2017-10-06T03:32:11.479Z,6.80
2017-10-06T03:34:39.024Z,6.80
2017-10-06T03:37:06.533Z,9.30
2017-10-06T03:39:34.188Z,6.80
2017-10-06T03:42:02.512Z,6.80
2017-10-06T03:44:30.025Z,6.80
2017-10-06T03:46:57.791Z,6.80
2017-10-06T03:49:25.325Z,6.80
2017-10-06T03:51:52.881Z,6.70
2017-10-06T03:54:20.383Z,9.90
2017-10-06T03:56:47.887Z,7.20
2017-10-06T03:59:15.830Z,7.20
2017-10-06T04:01:43.381Z,7.20
2017-10-06T04:04:11.646Z,7.30
2017-10-06T04:06:39.144Z,7.40
2017-10-06T04:09:06.684Z,7.50
2017-10-06T04:11:34.182Z,7.50
2017-10-06T04:14:01.721Z,7.60
2017-10-06T04:16:29.228Z,12.40
2017-10-06T04:18:56.722Z,7.60
2017-10-06T04:21:24.253Z,7.60
2017-10-06T04:23:51.797Z,7.50
2017-10-06T04:26:19.301Z,7.50
2017-10-06T04:28:46.794Z,7.60
2017-10-06T04:31:14.329Z,7.60
2017-10-06T04:33:41.829Z,7.50
2017-10-06T04:36:09.641Z,7.60
2017-10-06T04:38:37.144Z,9.90
2017-10-06T04:41:04.641Z,7.70
2017-10-06T04:43:32.473Z,7.70
2017-10-06T04:46:00.733Z,7.80
2017-10-06T04:48:28.228Z,7.60
2017-10-06T04:50:55.755Z,7.80
2017-10-06T04:53:23.261Z,7.80
2017-10-06T04:55:50.857Z,7.80
2017-10-06T04:58:18.376Z,7.80
2017-10-06T05:00:45.865Z,7.80
2017-10-06T05:03:13.418Z,7.70
2017-10-06T05:05:40.924Z,7.70
2017-10-06T05:08:08.420Z,7.70
2017-10-06T05:10:35.968Z,7.60
2017-10-06T05:13:03.478Z,7.60
2017-10-06T05:15:31.025Z,7.60
2017-10-06T05:17:58.560Z,7.60
2017-10-06T05:20:26.090Z,7.50
2017-10-06T05:22:53.637Z,7.50
2017-10-06T05:25:21.145Z,7.50
2017-10-06T05:27:49.426Z,7.50
2017-10-06T05:30:16.968Z,7.60
2017-10-06T05:32:44.535Z,7.50
2017-10-06T05:35:12.058Z,7.60
2017-10-06T05:37:39.655Z,7.60
2017-10-06T05:40:07.144Z,7.60
2017-10-06T05:42:35.407Z,7.70
2017-10-06T05:45:02.933Z,7.70
2017-10-06T05:47:30.485Z,7.70
2017-10-06T05:49:57.997Z,7.60
2017-10-06T05:52:25.505Z,7.60
2017-10-06T05:54:53.781Z,7.60
2017-10-06T05:57:21.279Z,7.60
2017-10-06T05:59:49.201Z,7.60
2017-10-06T06:02:16.770Z,7.70
2017-10-06T06:04:44.269Z,7.70
2017-10-06T06:07:11.791Z,7.80
2017-10-06T06:09:39.332Z,7.70
2017-10-06T06:12:06.833Z,7.80
2017-10-06T06:14:34.356Z,7.70
2017-10-06T06:17:01.917Z,7.80
2017-10-06T06:19:29.422Z,7.80
2017-10-06T06:21:56.953Z,7.90
2017-10-06T06:24:24.521Z,7.90
2017-10-06T06:26:52.064Z,7.90
2017-10-06T06:29:19.569Z,8.00
2017-10-06T06:31:47.997Z,8.20
2017-10-06T06:34:15.565Z,8.30
2017-10-06T06:36:43.081Z,11.20
2017-10-06T06:39:10.597Z,8.40
2017-10-06T06:41:38.100Z,8.30
2017-10-06T06:44:05.633Z,8.30
2017-10-06T06:46:33.906Z,8.40
2017-10-06T06:49:02.207Z,8.30
2017-10-06T06:51:29.713Z,8.30
2017-10-06T06:53:57.289Z,8.40
2017-10-06T06:56:25.345Z,8.40
2017-10-06T06:58:52.840Z,8.40
2017-10-06T07:01:20.397Z,8.40
2017-10-06T07:03:47.897Z,11.50
2017-10-06T07:06:16.273Z,8.70
2017-10-06T07:08:43.903Z,8.70
2017-10-06T07:11:12.197Z,8.60
2017-10-06T07:13:39.700Z,8.60
2017-10-06T07:16:07.430Z,8.50
2017-10-06T07:18:34.936Z,8.50
2017-10-06T07:21:02.433Z,8.60
2017-10-06T07:23:29.977Z,8.60
2017-10-06T07:25:57.474Z,8.70
2017-10-06T07:28:24.992Z,8.70
2017-10-06T07:30:53.309Z,8.80
2017-10-06T07:33:20.804Z,8.80
2017-10-06T07:35:49.066Z,9.20
2017-10-06T07:38:16.614Z,9.20
2017-10-06T07:40:44.142Z,10.00
2017-10-06T07:43:11.637Z,11.50
2017-10-06T07:45:39.164Z,11.30
2017-10-06T07:48:06.702Z,11.20
2017-10-06T07:50:34.292Z,10.60
2017-10-06T07:53:02.051Z,10.30
2017-10-06T07:55:29.557Z,10.10
2017-10-06T07:57:57.105Z,10.00
2017-10-06T08:00:24.601Z,9.90
2017-10-06T08:02:52.113Z,9.70
2017-10-06T08:05:19.652Z,9.80
2017-10-06T08:07:47.177Z,9.80
2017-10-06T08:10:15.454Z,10.10
2017-10-06T08:12:43.790Z,10.20
2017-10-06T08:15:11.304Z,10.30
2017-10-06T08:17:38.861Z,10.40
2017-10-06T08:20:06.400Z,10.70
2017-10-06T08:22:33.935Z,10.70
2017-10-06T08:25:01.437Z,10.60
2017-10-06T08:27:28.973Z,10.40
2017-10-06T08:29:57.240Z,10.50
2017-10-06T08:32:25.521Z,10.80
2017-10-06T08:34:53.085Z,11.40
2017-10-06T08:37:21.363Z,12.20
2017-10-06T08:39:49.637Z,12.60
2017-10-06T08:42:17.951Z,13.00
2017-10-06T08:44:45.485Z,13.00
2017-10-06T08:47:13.885Z,12.60
2017-10-06T08:49:41.430Z,12.60
2017-10-06T08:52:08.989Z,12.30
2017-10-06T08:54:36.559Z,12.30
2017-10-06T08:57:04.100Z,13.20
2017-10-06T08:59:31.637Z,13.10
2017-10-06T09:01:59.128Z,12.70
2017-10-06T09:04:26.637Z,14.70
2017-10-06T09:06:54.181Z,12.60
2017-10-06T09:09:21.682Z,12.70
2017-10-06T09:11:49.257Z,12.60
2017-10-06T09:14:16.822Z,15.80
2017-10-06T09:16:44.338Z,12.80
2017-10-06T09:19:11.955Z,12.80
2017-10-06T09:21:39.514Z,12.70
2017-10-06T09:24:07.043Z,12.70
2017-10-06T09:26:34.564Z,13.60
2017-10-06T09:29:02.102Z,13.60
2017-10-06T09:31:29.604Z,13.50
2017-10-06T09:33:57.923Z,13.30
2017-10-06T09:36:25.689Z,13.10
2017-10-06T09:38:53.225Z,12.90
2017-10-06T09:41:20.736Z,12.90
2017-10-06T09:43:48.270Z,17.00
2017-10-06T09:46:15.825Z,13.70
2017-10-06T09:48:43.425Z,13.60
2017-10-06T09:51:11.190Z,13.20
2017-10-06T09:53:38.855Z,13.10
2017-10-06T09:56:07.444Z,12.50
2017-10-06T09:58:34.972Z,12.40
2017-10-06T10:01:02.518Z,11.50
2017-10-06T10:03:30.067Z,11.50
2017-10-06T10:05:57.592Z,11.20
2017-10-06T10:08:25.095Z,11.10
2017-10-06T10:10:53.405Z,11.00
2017-10-06T10:13:20.981Z,10.80
2017-10-06T10:15:48.501Z,10.90
2017-10-06T10:18:16.044Z,10.90
2017-10-06T10:20:43.579Z,10.90
2017-10-06T10:23:11.130Z,11.00
2017-10-06T10:25:38.644Z,15.90
2017-10-06T10:28:06.200Z,11.90
2017-10-06T10:30:33.755Z,12.30
2017-10-06T10:33:01.444Z,12.90
2017-10-06T10:35:29.006Z,13.00
2017-10-06T10:37:56.657Z,13.70
2017-10-06T10:40:24.197Z,13.80
2017-10-06T10:42:52.089Z,13.80
2017-10-06T10:45:19.651Z,16.40
2017-10-06T10:47:47.665Z,14.40
2017-10-06T10:50:15.225Z,15.20
2017-10-06T10:52:42.742Z,15.30
2017-10-06T10:55:10.292Z,15.90
2017-10-06T10:57:37.834Z,15.60
2017-10-06T11:00:05.392Z,15.70
2017-10-06T11:02:32.904Z,15.70
2017-10-06T11:05:01.523Z,15.90
2017-10-06T11:07:29.041Z,16.60
2017-10-06T11:09:56.977Z,16.90
2017-10-06T11:12:24.549Z,16.60
2017-10-06T11:14:52.124Z,16.80
2017-10-06T11:17:20.420Z,16.40
2017-10-06T11:19:48.014Z,15.60
2017-10-06T11:22:15.561Z,15.10
2017-10-06T11:24:43.553Z,15.10
2017-10-06T11:27:11.112Z,14.90
2017-10-06T11:29:38.640Z,14.80
2017-10-06T11:32:06.156Z,13.90
2017-10-06T11:34:33.724Z,13.90
2017-10-06T11:37:01.252Z,13.50
2017-10-06T11:39:28.797Z,13.10
2017-10-06T11:41:56.702Z,11.70
2017-10-06T11:44:24.339Z,11.00
2017-10-06T11:46:51.975Z,10.60
2017-10-06T11:49:19.561Z,10.50
2017-10-06T11:51:47.065Z,10.60
2017-10-06T11:54:15.405Z,10.90
2017-10-06T11:56:42.970Z,11.40
2017-10-06T11:59:10.610Z,11.60
2017-10-06T12:01:38.426Z,11.40
2017-10-06T12:04:06.717Z,11.40
2017-10-06T12:06:34.325Z,11.40
2017-10-06T12:09:01.893Z,11.20
2017-10-06T12:11:29.468Z,11.10
2017-10-06T12:13:57.028Z,10.90
2017-10-06T12:16:24.583Z,10.60
2017-10-06T12:18:52.582Z,10.00
2017-10-06T12:21:20.145Z,9.90
2017-10-06T12:23:48.442Z,9.60
2017-10-06T12:26:15.977Z,9.50
2017-10-06T12:28:43.551Z,9.70
2017-10-06T12:31:11.077Z,10.30
2017-10-06T12:33:38.617Z,10.30
2017-10-06T12:36:06.148Z,10.20
2017-10-06T12:38:33.738Z,10.40
2017-10-06T12:41:01.264Z,10.60
2017-10-06T12:43:29.246Z,10.80
2017-10-06T12:45:56.776Z,10.90
2017-10-06T12:48:24.300Z,11.00
2017-10-06T12:50:52.276Z,11.10
2017-10-06T12:53:20.564Z,11.60
2017-10-06T12:55:48.084Z,11.60
2017-10-06T12:58:15.644Z,11.80
2017-10-06T13:00:43.227Z,11.30
2017-10-06T13:03:11.529Z,10.90
2017-10-06T13:05:39.041Z,11.10
2017-10-06T13:08:06.589Z,11.30
2017-10-06T13:10:34.101Z,11.30
2017-10-06T13:13:01.645Z,11.10
2017-10-06T13:15:29.961Z,11.00
2017-10-06T13:17:57.474Z,10.70
2017-10-06T13:20:25.789Z,10.40
2017-10-06T13:22:53.336Z,9.90
2017-10-06T13:25:20.903Z,9.90
2017-10-06T13:27:48.405Z,9.60
2017-10-06T13:30:16.677Z,9.60
2017-10-06T13:32:44.509Z,9.60
2017-10-06T13:35:12.129Z,9.40
2017-10-06T13:37:39.628Z,9.50
2017-10-06T13:40:07.131Z,9.70
2017-10-06T13:42:34.689Z,10.30
2017-10-06T13:45:02.229Z,10.70
2017-10-06T13:47:30.149Z,11.10
2017-10-06T13:49:58.409Z,11.40
2017-10-06T13:52:25.965Z,11.40
2017-10-06T13:54:54.233Z,11.60
2017-10-06T13:57:21.818Z,11.60
2017-10-06T13:59:50.089Z,13.00
2017-10-06T14:02:18.408Z,13.40
2017-10-06T14:04:45.945Z,13.30
2017-10-06T14:07:13.467Z,12.80
2017-10-06T14:09:41.002Z,12.70
2017-10-06T14:12:08.502Z,12.30
2017-10-06T14:14:36.824Z,12.50
2017-10-06T14:17:04.329Z,12.50
2017-10-06T14:19:31.860Z,12.60
2017-10-06T14:21:59.393Z,12.60
2017-10-06T14:24:26.886Z,12.40
2017-10-06T14:26:54.457Z,12.00
2017-10-06T14:29:22.000Z,11.80
2017-10-06T14:31:49.500Z,11.70
2017-10-06T14:34:17.080Z,11.20
2017-10-06T14:36:44.601Z,11.20
2017-10-06T14:39:12.879Z,11.40
2017-10-06T14:41:40.472Z,11.30
2017-10-06T14:44:07.973Z,11.30
2017-10-06T14:46:35.501Z,11.30
2017-10-06T14:49:03.008Z,11.40
2017-10-06T14:51:30.947Z,11.30
2017-10-06T14:53:58.514Z,11.20
2017-10-06T14:56:26.010Z,11.30
2017-10-06T14:58:53.581Z,11.40
2017-10-06T15:01:21.128Z,11.50
2017-10-06T15:03:49.019Z,11.50
2017-10-06T15:06:16.514Z,11.50
2017-10-06T15:08:44.049Z,11.30
2017-10-06T15:11:11.953Z,11.00
2017-10-06T15:13:39.453Z,11.00
2017-10-06T15:16:07.865Z,10.40
2017-10-06T15:18:35.409Z,10.40
2017-10-06T15:21:02.908Z,10.10
2017-10-06T15:23:30.405Z,10.00
2017-10-06T15:25:57.937Z,9.80
2017-10-06T15:28:25.432Z,9.80
2017-10-06T15:30:52.948Z,9.60
2017-10-06T15:33:20.456Z,9.50
2017-10-06T15:35:47.988Z,9.50
2017-10-06T15:38:15.481Z,9.40
2017-10-06T15:40:43.024Z,9.20
2017-10-06T15:43:10.546Z,9.10
2017-10-06T15:45:38.103Z,9.10
2017-10-06T15:48:05.628Z,9.00
2017-10-06T15:50:33.121Z,8.90
2017-10-06T15:53:00.658Z,8.80
2017-10-06T15:55:28.169Z,8.80
2017-10-06T15:57:55.665Z,8.80
2017-10-06T16:00:23.244Z,8.80
2017-10-06T16:02:50.964Z,8.80
2017-10-06T16:05:19.309Z,8.70
2017-10-06T16:07:47.607Z,8.70
2017-10-06T16:10:15.178Z,8.70
2017-10-06T16:12:42.904Z,8.80
2017-10-06T16:15:11.180Z,8.80
2017-10-06T16:17:39.488Z,8.80
2017-10-06T16:20:06.998Z,8.80
2017-10-06T16:22:34.515Z,8.90
2017-10-06T16:25:02.065Z,8.80
2017-10-06T16:27:29.575Z,8.80
2017-10-06T16:29:57.108Z,8.80
2017-10-06T16:32:24.609Z,8.80
2017-10-06T16:34:52.725Z,8.90
2017-10-06T16:37:20.290Z,8.90
2017-10-06T16:39:48.181Z,8.90
2017-10-06T16:42:16.068Z,8.90
2017-10-06T16:44:44.121Z,8.90
2017-10-06T16:47:11.622Z,8.90
2017-10-06T16:49:39.157Z,8.90
2017-10-06T16:52:07.447Z,9.00
2017-10-06T16:54:34.997Z,8.90
2017-10-06T16:57:03.277Z,9.00
2017-10-06T16:59:31.051Z,9.00
2017-10-06T17:01:58.590Z,9.00
2017-10-06T17:04:26.125Z,8.90
2017-10-06T17:06:53.622Z,8.90
2017-10-06T17:09:21.942Z,9.00
2017-10-06T17:11:49.449Z,9.00
2017-10-06T17:14:17.021Z,8.90
2017-10-06T17:16:44.528Z,8.90
2017-10-06T17:19:12.837Z,8.80
2017-10-06T17:21:41.153Z,8.90
2017-10-06T17:24:08.661Z,8.90
2017-10-06T17:26:36.191Z,8.90
2017-10-06T17:29:03.849Z,9.00
2017-10-06T17:31:31.449Z,9.00
2017-10-06T17:33:58.960Z,9.00
2017-10-06T17:36:26.905Z,8.90
2017-10-06T17:38:54.850Z,8.90
2017-10-06T17:41:22.918Z,8.90
2017-10-06T17:43:50.624Z,9.00
2017-10-06T17:46:18.193Z,8.90
2017-10-06T17:48:45.700Z,9.00
2017-10-06T17:51:13.240Z,9.00
2017-10-06T17:53:40.778Z,9.00
2017-10-06T17:56:08.326Z,9.00
2017-10-06T17:58:36.345Z,9.00
2017-10-06T18:01:04.162Z,9.10
2017-10-06T18:03:32.572Z,9.10
2017-10-06T18:06:00.270Z,9.00
2017-10-06T18:08:27.833Z,9.00
2017-10-06T18:10:55.340Z,9.00
2017-10-06T18:13:22.860Z,9.00
2017-10-06T18:15:50.808Z,9.10
2017-10-06T18:18:18.312Z,9.00
2017-10-06T18:20:45.872Z,9.10
2017-10-06T18:23:13.513Z,9.10
2017-10-06T18:25:41.056Z,9.10
2017-10-06T18:28:09.317Z,9.10
2017-10-06T18:30:36.852Z,9.20
2017-10-06T18:33:04.388Z,9.20
2017-10-06T18:35:31.939Z,9.20
2017-10-06T18:37:59.445Z,9.20
2017-10-06T18:40:27.010Z,9.20
2017-10-06T18:42:54.616Z,9.20
2017-10-06T18:45:22.129Z,9.20
2017-10-06T18:47:49.631Z,9.20
2017-10-06T18:50:17.153Z,9.20
2017-10-06T18:52:45.836Z,9.20
2017-10-06T18:55:14.105Z,9.20
2017-10-06T18:57:41.641Z,9.20
2017-10-06T19:00:09.138Z,9.20
2017-10-06T19:02:37.457Z,9.20
2017-10-06T19:05:04.966Z,9.20
2017-10-06T19:07:33.282Z,9.30
2017-10-06T19:10:00.809Z,9.20
2017-10-06T19:12:29.081Z,9.20
2017-10-06T19:14:56.620Z,9.10
2017-10-06T19:17:24.149Z,9.00
2017-10-06T19:19:51.900Z,9.00
2017-10-06T19:22:20.281Z,9.00
2017-10-06T19:24:47.792Z,9.00
2017-10-06T19:27:15.346Z,9.00
2017-10-06T19:29:43.232Z,9.00
2017-10-06T19:32:11.496Z,9.00
2017-10-06T19:34:39.056Z,9.00
2017-10-06T19:37:06.590Z,9.00
2017-10-06T19:39:34.126Z,9.00
2017-10-06T19:42:01.766Z,9.00
2017-10-06T19:44:29.279Z,9.00
2017-10-06T19:46:56.845Z,9.00
2017-10-06T19:49:24.351Z,9.00
2017-10-06T19:51:52.694Z,9.00
2017-10-06T19:54:20.203Z,9.00
2017-10-06T19:56:48.464Z,9.00
2017-10-06T19:59:16.128Z,8.90
2017-10-06T20:01:43.665Z,9.00
2017-10-06T20:04:11.939Z,9.00
2017-10-06T20:06:40.245Z,9.00
2017-10-06T20:09:07.806Z,9.00
2017-10-06T20:11:35.377Z,9.10
2017-10-06T20:14:03.029Z,9.10
2017-10-06T20:16:30.618Z,9.00
2017-10-06T20:18:58.741Z,9.00
2017-10-06T20:21:27.459Z,9.10
2017-10-06T20:23:55.833Z,9.00
2017-10-06T20:26:23.342Z,9.10
2017-10-06T20:28:51.676Z,9.10
2017-10-06T20:31:19.315Z,9.00
2017-10-06T20:33:46.832Z,9.10
2017-10-06T20:36:15.129Z,9.00
2017-10-06T20:38:43.041Z,9.00
2017-10-06T20:41:11.437Z,9.00
2017-10-06T20:43:38.989Z,9.00
2017-10-06T20:46:07.375Z,9.00
2017-10-06T20:48:34.942Z,9.00
2017-10-06T20:51:02.469Z,8.90
2017-10-06T20:53:30.025Z,8.90
2017-10-06T20:55:57.549Z,8.90
2017-10-06T20:58:25.101Z,8.90
2017-10-06T21:00:53.461Z,8.90
2017-10-06T21:03:21.046Z,8.90
2017-10-06T21:05:49.361Z,8.90
2017-10-06T21:08:16.872Z,8.90
2017-10-06T21:10:45.167Z,8.90
2017-10-06T21:13:12.706Z,8.90
2017-10-06T21:15:41.018Z,8.90
2017-10-06T21:18:08.519Z,8.90
2017-10-06T21:20:36.021Z,8.90
2017-10-06T21:23:03.574Z,8.90
2017-10-06T21:25:31.080Z,8.90
2017-10-06T21:27:58.617Z,8.90
2017-10-06T21:30:26.116Z,8.80
2017-10-06T21:32:53.712Z,8.80
2017-10-06T21:35:21.221Z,8.70
2017-10-06T21:37:48.738Z,8.70
2017-10-06T21:40:16.660Z,8.70
2017-10-06T21:42:44.206Z,8.70
2017-10-06T21:45:12.486Z,8.70
2017-10-06T21:47:40.021Z,8.80
2017-10-06T21:50:07.529Z,8.80
2017-10-06T21:52:35.049Z,8.80
2017-10-06T21:55:02.548Z,8.80
2017-10-06T21:57:30.868Z,8.90
2017-10-06T21:59:58.376Z,8.90
2017-10-06T22:02:26.653Z,8.90
2017-10-06T22:04:54.959Z,8.90
2017-10-06T22:07:22.465Z,8.80
2017-10-06T22:09:50.007Z,8.90
2017-10-06T22:12:17.533Z,8.90
2017-10-06T22:14:45.054Z,8.90
2017-10-06T22:17:12.596Z,8.90
2017-10-06T22:19:40.224Z,8.90
2017-10-06T22:22:07.740Z,8.90
2017-10-06T22:24:35.276Z,8.80
2017-10-06T22:27:02.764Z,8.90
2017-10-06T22:29:30.371Z,8.90
2017-10-06T22:31:57.926Z,8.90
2017-10-06T22:34:25.478Z,8.90
2017-10-06T22:36:52.973Z,8.90
2017-10-06T22:39:20.472Z,8.90
2017-10-06T22:41:47.988Z,8.90
2017-10-06T22:44:15.612Z,8.90
2017-10-06T22:46:43.543Z,8.90
2017-10-06T22:49:11.159Z,8.90
2017-10-06T22:51:38.635Z,8.80
2017-10-06T22:54:06.165Z,8.70
2017-10-06T22:56:33.664Z,8.60
2017-10-06T22:59:01.279Z,8.50
2017-10-06T23:01:28.801Z,8.30
2017-10-06T23:03:56.724Z,8.30
2017-10-06T23:06:24.245Z,8.20
2017-10-06T23:08:51.736Z,8.10
2017-10-06T23:11:19.276Z,8.10
2017-10-06T23:13:46.764Z,8.10
2017-10-06T23:16:14.279Z,8.20
2017-10-06T23:18:41.825Z,8.20
2017-10-06T23:21:10.104Z,8.20
2017-10-06T23:23:37.596Z,8.20
2017-10-06T23:26:05.133Z,8.30
2017-10-06T23:28:32.646Z,8.30
2017-10-06T23:31:00.136Z,8.40
2017-10-06T23:33:28.427Z,8.40
2017-10-06T23:35:55.924Z,8.40
2017-10-06T23:38:23.475Z,8.50
2017-10-06T23:40:50.968Z,8.50
2017-10-06T23:43:18.488Z,8.50
2017-10-06T23:45:45.980Z,8.60
2017-10-06T23:48:13.479Z,8.60
2017-10-06T23:50:40.999Z,8.50
2017-10-06T23:53:09.017Z,8.50
2017-10-06T23:55:36.536Z,8.60
2017-10-06T23:58:04.801Z,8.60
