createdAt,value
2019-05-11T00:00:26.813Z,12.10
2019-05-11T02:21:03.403Z,10.20
2019-05-11T02:23:35.661Z,10.20
2019-05-11T02:26:14.322Z,10.10
2019-05-11T02:28:48.489Z,10.10
2019-05-11T02:31:14.749Z,10.20
2019-05-11T02:33:43.883Z,10.20
2019-05-11T02:36:13.313Z,10.20
2019-05-11T02:38:42.515Z,10.20
2019-05-11T02:41:11.642Z,10.20
2019-05-11T02:43:41.430Z,10.30
2019-05-11T02:46:10.686Z,10.40
2019-05-11T02:48:40.290Z,10.50
2019-05-11T02:51:10.427Z,10.50
2019-05-11T02:53:40.994Z,10.50
2019-05-11T02:56:10.150Z,10.50
2019-05-11T02:58:39.862Z,10.50
2019-05-11T03:01:10.007Z,10.60
2019-05-11T03:03:39.443Z,10.60
2019-05-11T03:06:08.691Z,10.60
2019-05-11T03:08:37.874Z,10.60
2019-05-11T03:11:07.123Z,10.60
2019-05-11T03:13:36.441Z,10.60
2019-05-11T03:16:05.698Z,10.50
2019-05-11T03:18:34.964Z,10.50
2019-05-11T03:21:04.286Z,10.50
2019-05-11T03:23:33.528Z,10.50
2019-05-11T03:26:02.868Z,10.50
2019-05-11T03:28:32.015Z,10.50
2019-05-11T03:31:01.229Z,10.50
2019-05-11T03:33:30.676Z,10.50
2019-05-11T03:36:00.266Z,10.50
2019-05-11T03:38:29.817Z,10.50
2019-05-11T03:40:59.634Z,10.50
2019-05-11T03:43:28.750Z,10.50
2019-05-11T03:45:57.883Z,10.50
2019-05-11T03:48:27.448Z,10.50
2019-05-11T03:50:56.655Z,10.50
2019-05-11T03:53:25.816Z,10.50
2019-05-11T03:55:55.038Z,10.50
2019-05-11T03:58:26.553Z,10.50
2019-05-11T04:00:56.253Z,10.50
2019-05-11T04:03:25.480Z,10.60
2019-05-11T04:05:55.031Z,10.50
2019-05-11T04:08:24.503Z,10.50
2019-05-11T04:10:53.723Z,10.50
2019-05-11T04:13:23.268Z,10.50
2019-05-11T04:15:52.781Z,10.50
2019-05-11T04:18:21.980Z,10.50
2019-05-11T04:20:51.176Z,10.50
2019-05-11T04:23:20.360Z,10.50
2019-05-11T04:25:49.526Z,10.50
2019-05-11T04:28:19.300Z,10.50
2019-05-11T04:30:48.503Z,10.50
2019-05-11T04:33:17.683Z,10.60
2019-05-11T04:35:46.865Z,10.60
2019-05-11T04:38:16.126Z,10.60
2019-05-11T04:40:45.376Z,10.60
2019-05-11T04:43:14.563Z,10.60
2019-05-11T04:45:43.780Z,10.60
2019-05-11T04:48:12.904Z,10.60
2019-05-11T04:50:42.104Z,10.60
2019-05-11T04:53:11.311Z,10.60
2019-05-11T04:55:40.856Z,10.60
2019-05-11T04:58:10.120Z,10.60
2019-05-11T05:00:39.251Z,10.60
2019-05-11T05:03:08.383Z,10.60
2019-05-11T05:05:37.611Z,10.60
2019-05-11T05:08:09.650Z,10.60
2019-05-11T05:10:38.120Z,10.60
2019-05-11T05:13:10.491Z,10.60
2019-05-11T05:15:38.998Z,10.60
2019-05-11T05:18:08.536Z,10.70
2019-05-11T05:20:37.690Z,10.70
2019-05-11T05:23:06.931Z,10.70
2019-05-11T05:25:37.275Z,10.70
2019-05-11T05:28:06.438Z,10.70
2019-05-11T05:30:36.879Z,10.70
2019-05-11T05:33:06.355Z,10.80
2019-05-11T05:35:35.632Z,10.80
2019-05-11T05:38:04.926Z,10.80
2019-05-11T05:40:34.131Z,10.80
2019-05-11T05:43:05.660Z,10.80
2019-05-11T05:45:34.879Z,10.80
2019-05-11T05:48:04.084Z,10.80
2019-05-11T05:50:33.224Z,10.80
2019-05-11T05:53:02.363Z,10.80
2019-05-11T05:55:31.632Z,10.70
2019-05-11T05:58:00.889Z,10.70
2019-05-11T06:00:30.714Z,10.70
2019-05-11T06:03:00.037Z,10.70
2019-05-11T06:05:29.228Z,10.70
2019-05-11T06:07:58.450Z,10.60
2019-05-11T06:10:28.031Z,10.60
2019-05-11T06:12:57.243Z,10.60
2019-05-11T06:15:26.542Z,10.60
2019-05-11T06:17:55.779Z,10.60
2019-05-11T06:20:25.180Z,10.60
2019-05-11T06:23:13.468Z,10.60
2019-05-11T06:25:47.491Z,10.50
2019-05-11T06:28:25.701Z,10.50
2019-05-11T06:30:55.324Z,10.50
2019-05-11T06:33:24.483Z,10.50
2019-05-11T06:35:53.720Z,10.50
2019-05-11T06:38:22.928Z,10.50
2019-05-11T06:40:52.141Z,10.60
2019-05-11T06:43:21.624Z,10.60
2019-05-11T06:45:50.789Z,10.70
2019-05-11T06:48:20.303Z,10.70
2019-05-11T06:50:49.616Z,10.70
2019-05-11T06:53:18.775Z,10.70
2019-05-11T06:55:48.959Z,10.70
2019-05-11T06:58:18.977Z,10.70
2019-05-11T07:00:48.201Z,10.80
2019-05-11T07:03:17.780Z,10.80
2019-05-11T07:07:25.856Z,10.80
2019-05-11T07:09:41.518Z,10.80
2019-05-11T07:12:11.050Z,10.80
2019-05-11T07:14:40.522Z,10.90
2019-05-11T07:17:09.731Z,10.90
2019-05-11T07:19:40.945Z,10.90
2019-05-11T07:22:10.335Z,10.90
2019-05-11T07:24:41.967Z,10.90
2019-05-11T07:27:14.523Z,10.90
2019-05-11T07:29:44.420Z,10.80
2019-05-11T07:32:22.002Z,10.80
2019-05-11T07:34:48.579Z,10.80
2019-05-11T07:37:18.394Z,10.70
2019-05-11T07:39:48.743Z,10.70
2019-05-11T07:42:18.176Z,10.70
2019-05-11T07:44:48.223Z,10.70
2019-05-11T07:47:18.692Z,10.60
2019-05-11T07:49:48.864Z,10.60
2019-05-11T07:52:18.331Z,10.60
2019-05-11T07:54:52.620Z,10.50
2019-05-11T07:57:19.656Z,10.50
2019-05-11T07:59:48.936Z,10.50
2019-05-11T08:02:18.163Z,10.50
2019-05-11T08:04:48.159Z,10.60
2019-05-11T08:07:18.070Z,10.60
2019-05-11T08:09:48.499Z,10.70
2019-05-11T08:12:19.214Z,10.70
2019-05-11T09:27:22.595Z,11.00
2019-05-11T09:29:51.801Z,11.00
2019-05-11T09:32:21.037Z,10.90
2019-05-11T10:26:38.416Z,11.70
2019-05-11T10:29:08.003Z,11.70
2019-05-11T10:31:38.904Z,11.70
2019-05-11T10:34:21.440Z,11.80
2019-05-11T10:36:51.087Z,12.00
2019-05-11T10:39:20.372Z,12.10
2019-05-11T10:41:49.728Z,12.20
2019-05-11T10:44:19.343Z,12.30
2019-05-11T10:46:49.143Z,12.30
2019-05-11T10:49:18.702Z,12.40
2019-05-11T10:51:48.641Z,12.30
2019-05-11T10:54:18.768Z,12.50
2019-05-11T10:56:49.029Z,12.60
2019-05-11T10:59:18.949Z,12.70
2019-05-11T11:01:48.528Z,12.70
2019-05-11T11:04:18.550Z,12.60
2019-05-11T11:06:48.575Z,12.50
2019-05-11T11:09:18.009Z,12.40
2019-05-11T11:12:00.041Z,12.30
2019-05-11T11:14:32.793Z,12.50
2019-05-11T11:17:02.070Z,12.40
2019-05-11T11:19:31.355Z,12.40
2019-05-11T11:22:28.545Z,12.40
2019-05-11T11:24:33.760Z,12.40
2019-05-11T11:27:03.225Z,12.60
2019-05-11T11:29:32.534Z,12.60
2019-05-11T11:32:01.850Z,12.70
2019-05-11T11:34:31.514Z,12.70
2019-05-11T11:37:01.635Z,12.70
2019-05-11T11:39:33.780Z,12.60
2019-05-11T11:42:04.583Z,12.70
2019-05-11T11:44:42.251Z,12.80
2019-05-11T11:47:13.890Z,13.10
2019-05-11T11:49:44.012Z,13.50
2019-05-11T11:52:19.988Z,13.70
2019-05-11T11:54:49.475Z,13.60
2019-05-11T11:57:23.405Z,13.30
2019-05-11T11:59:52.844Z,13.00
2019-05-11T12:02:22.396Z,12.80
2019-05-11T12:04:51.592Z,12.50
2019-05-11T12:07:22.159Z,12.40
2019-05-11T12:09:51.850Z,12.40
2019-05-11T12:12:22.327Z,12.30
2019-05-11T12:14:51.564Z,12.20
2019-05-11T12:17:21.564Z,12.10
2019-05-11T12:19:51.363Z,12.20
2019-05-11T12:22:24.153Z,12.10
2019-05-11T12:24:53.800Z,12.20
2019-05-11T12:27:23.043Z,12.10
2019-05-11T12:29:58.033Z,11.90
2019-05-11T12:32:43.616Z,11.90
2019-05-11T12:35:13.143Z,11.80
2019-05-11T12:37:45.166Z,11.60
2019-05-11T12:40:14.730Z,11.50
2019-05-11T12:42:44.172Z,11.40
2019-05-11T12:45:15.261Z,11.50
2019-05-11T12:47:48.017Z,11.50
2019-05-11T12:50:18.716Z,11.60
2019-05-11T12:52:49.050Z,11.60
2019-05-11T12:55:22.871Z,11.70
2019-05-11T12:57:57.968Z,11.70
2019-05-11T13:00:30.640Z,11.80
2019-05-11T13:02:58.802Z,11.90
2019-05-11T13:05:28.656Z,12.00
2019-05-11T13:07:58.710Z,12.00
2019-05-11T13:10:28.407Z,12.00
2019-05-11T13:13:18.171Z,11.90
2019-05-11T13:15:48.132Z,11.90
2019-05-11T13:18:18.548Z,11.90
2019-05-11T13:20:48.537Z,11.90
2019-05-11T13:23:18.508Z,11.80
2019-05-11T13:25:48.186Z,11.80
2019-05-11T13:28:18.973Z,11.80
2019-05-11T13:30:48.803Z,11.80
2019-05-11T13:33:19.137Z,11.90
2019-05-11T13:35:48.717Z,12.00
2019-05-11T13:38:20.923Z,12.00
2019-05-11T13:40:50.286Z,12.00
2019-05-11T13:43:20.001Z,12.00
2019-05-11T13:45:49.265Z,12.10
2019-05-11T13:48:18.803Z,12.10
2019-05-11T13:50:48.137Z,12.10
2019-05-11T13:53:18.361Z,12.10
2019-05-11T13:55:48.283Z,12.30
2019-05-11T13:58:19.731Z,12.50
2019-05-11T14:00:48.764Z,12.70
2019-05-11T14:03:18.552Z,12.60
2019-05-11T14:05:48.285Z,12.60
2019-05-11T14:08:18.546Z,12.70
2019-05-11T14:10:48.849Z,12.70
2019-05-11T14:13:18.657Z,12.70
2019-05-11T14:15:48.278Z,12.60
2019-05-11T14:18:18.286Z,12.60
2019-05-11T14:20:48.466Z,12.60
2019-05-11T14:23:18.448Z,12.60
2019-05-11T14:25:49.041Z,12.60
2019-05-11T14:28:18.612Z,12.50
2019-05-11T14:30:48.704Z,12.40
2019-05-11T14:33:18.208Z,12.40
2019-05-11T14:35:48.884Z,12.30
2019-05-11T14:38:18.912Z,12.30
2019-05-11T14:40:48.488Z,12.40
2019-05-11T14:43:18.837Z,12.60
2019-05-11T14:45:48.708Z,12.70
2019-05-11T14:48:26.705Z,12.90
2019-05-11T14:50:50.194Z,13.10
2019-05-11T14:53:19.537Z,13.20
2019-05-11T14:55:48.990Z,13.20
2019-05-11T14:58:19.967Z,13.20
2019-05-11T15:00:49.451Z,13.10
2019-05-11T15:03:18.974Z,13.10
2019-05-11T15:05:48.610Z,13.00
2019-05-11T15:08:18.362Z,13.00
2019-05-11T15:10:48.816Z,13.10
2019-05-11T15:13:18.788Z,13.10
2019-05-11T15:15:48.768Z,13.10
2019-05-11T15:18:18.403Z,13.00
2019-05-11T15:20:48.137Z,12.80
2019-05-11T15:23:18.210Z,12.70
2019-05-11T15:25:48.764Z,12.60
2019-05-11T15:28:18.299Z,12.60
2019-05-11T15:30:48.285Z,12.60
2019-05-11T15:33:30.555Z,12.40
2019-05-11T15:36:00.647Z,12.30
2019-05-11T15:38:30.236Z,12.20
2019-05-11T15:40:59.793Z,12.10
2019-05-11T15:43:29.307Z,12.00
2019-05-11T15:45:59.209Z,12.00
2019-05-11T15:48:28.758Z,11.90
2019-05-11T15:50:59.070Z,11.70
2019-05-11T15:53:28.555Z,11.60
2019-05-11T15:55:59.812Z,11.50
2019-05-11T15:58:29.348Z,11.40
2019-05-11T16:00:58.843Z,11.30
2019-05-11T16:03:29.588Z,11.30
2019-05-11T16:06:09.132Z,11.20
2019-05-11T16:08:38.779Z,11.10
2019-05-11T16:11:08.450Z,11.00
2019-05-11T16:13:37.980Z,11.00
2019-05-11T16:16:07.635Z,10.90
2019-05-11T16:18:45.223Z,10.90
2019-05-11T16:21:28.572Z,10.90
2019-05-11T16:23:59.944Z,10.90
2019-05-11T16:26:30.683Z,10.90
2019-05-11T16:29:00.418Z,10.90
2019-05-11T16:31:29.700Z,10.90
2019-05-11T16:34:02.230Z,11.00
2019-05-11T16:36:30.186Z,11.00
2019-05-11T16:39:00.029Z,11.00
2019-05-11T16:41:29.613Z,11.00
2019-05-11T16:43:59.087Z,10.90
2019-05-11T16:46:29.106Z,10.90
2019-05-11T16:48:58.717Z,10.80
2019-05-11T16:51:28.571Z,10.70
2019-05-11T16:53:59.690Z,10.70
2019-05-11T16:56:29.231Z,10.60
2019-05-11T16:58:58.914Z,10.50
2019-05-11T17:01:38.702Z,10.50
2019-05-11T17:04:08.219Z,10.40
2019-05-11T17:06:38.802Z,10.40
2019-05-11T17:09:09.056Z,10.40
2019-05-11T17:11:38.723Z,10.40
2019-05-11T17:14:08.521Z,10.40
2019-05-11T17:16:38.813Z,10.30
2019-05-11T17:19:08.834Z,10.30
2019-05-11T17:21:38.437Z,10.20
2019-05-11T17:24:08.237Z,10.20
2019-05-11T17:26:38.665Z,10.20
2019-05-11T17:29:10.080Z,10.20
2019-05-11T17:31:39.720Z,10.10
2019-05-11T17:34:10.326Z,10.10
2019-05-11T17:36:39.699Z,10.10
2019-05-11T17:39:08.996Z,10.00
2019-05-11T17:41:38.874Z,10.00
2019-05-11T17:44:08.640Z,10.00
2019-05-11T17:46:38.550Z,9.90
2019-05-11T17:49:08.363Z,9.90
2019-05-11T17:51:38.060Z,9.90
2019-05-11T17:54:08.048Z,9.80
2019-05-11T17:56:38.746Z,9.80
2019-05-11T17:59:08.640Z,9.70
2019-05-11T18:01:39.081Z,9.70
2019-05-11T18:04:08.364Z,9.70
2019-05-11T18:06:38.423Z,9.60
2019-05-11T18:09:10.158Z,9.60
2019-05-11T18:11:40.316Z,9.60
2019-05-11T18:14:09.904Z,9.60
2019-05-11T18:16:39.446Z,9.60
2019-05-11T18:19:09.368Z,9.60
2019-05-11T18:21:38.916Z,9.60
2019-05-11T18:24:09.102Z,9.50
2019-05-11T18:26:38.957Z,9.50
2019-05-11T18:29:08.778Z,9.50
2019-05-11T18:31:38.554Z,9.60
2019-05-11T18:34:08.976Z,9.50
2019-05-11T18:36:38.686Z,9.50
2019-05-11T18:39:09.072Z,9.50
2019-05-11T18:41:39.372Z,9.50
2019-05-11T18:44:08.838Z,9.50
2019-05-11T18:46:39.082Z,9.50
2019-05-11T18:49:08.848Z,9.50
2019-05-11T18:51:38.115Z,9.50
2019-05-11T18:54:09.203Z,9.50
2019-05-11T18:56:38.902Z,9.50
2019-05-11T18:59:08.865Z,9.50
2019-05-11T19:01:38.373Z,9.50
2019-05-11T19:04:07.959Z,9.50
2019-05-11T19:06:37.921Z,9.40
2019-05-11T19:09:08.252Z,9.40
2019-05-11T19:11:38.304Z,9.40
2019-05-11T19:14:08.581Z,9.30
2019-05-11T19:16:38.980Z,9.30
2019-05-11T19:19:08.831Z,9.30
2019-05-11T19:21:38.314Z,9.30
2019-05-11T19:24:09.331Z,9.30
2019-05-11T19:26:38.475Z,9.20
2019-05-11T19:29:14.094Z,9.20
2019-05-11T19:31:43.632Z,9.20
2019-05-11T19:34:13.426Z,9.20
2019-05-11T19:36:42.976Z,9.20
2019-05-11T19:39:12.781Z,9.20
2019-05-11T19:41:42.168Z,9.10
2019-05-11T19:44:11.366Z,9.10
2019-05-11T19:46:42.012Z,9.10
2019-05-11T19:49:11.428Z,9.10
2019-05-11T19:51:42.530Z,9.10
2019-05-11T19:54:11.885Z,9.10
2019-05-11T19:56:41.359Z,9.10
2019-05-11T19:59:10.548Z,9.00
2019-05-11T20:01:39.846Z,9.00
2019-05-11T20:04:09.029Z,8.90
2019-05-11T20:06:38.757Z,8.90
2019-05-11T20:09:08.797Z,8.90
2019-05-11T20:11:40.446Z,8.80
2019-05-11T20:14:10.760Z,8.80
2019-05-11T20:16:40.115Z,8.70
2019-05-11T20:19:09.770Z,8.70
2019-05-11T20:21:41.456Z,8.70
2019-05-11T20:24:10.761Z,8.70
2019-05-11T20:26:40.720Z,8.60
2019-05-11T20:29:33.949Z,8.60
2019-05-11T20:32:03.290Z,8.50
2019-05-11T20:34:32.437Z,8.40
2019-05-11T20:37:02.934Z,8.40
2019-05-11T20:39:32.232Z,8.40
2019-05-11T20:42:01.589Z,8.30
2019-05-11T20:44:31.009Z,8.30
2019-05-11T20:47:00.293Z,8.30
2019-05-11T20:52:05.471Z,8.20
2019-05-11T20:54:34.787Z,8.20
2019-05-11T20:57:04.301Z,8.20
2019-05-11T20:59:33.806Z,8.20
2019-05-11T21:02:03.325Z,8.20
2019-05-11T21:04:32.519Z,8.20
2019-05-11T21:07:01.708Z,8.10
2019-05-11T21:09:31.581Z,8.10
2019-05-11T21:12:03.011Z,8.10
2019-05-11T21:14:32.158Z,8.10
2019-05-11T21:17:01.487Z,8.10
2019-05-11T21:19:30.706Z,8.10
2019-05-11T21:22:00.286Z,8.00
2019-05-11T21:24:29.614Z,8.00
2019-05-11T21:26:58.936Z,8.00
2019-05-11T21:29:31.233Z,8.00
2019-05-11T21:31:59.393Z,7.90
2019-05-11T21:34:28.979Z,7.90
2019-05-11T21:36:58.286Z,7.90
2019-05-11T21:39:30.077Z,7.90
2019-05-11T21:41:59.287Z,7.90
2019-05-11T21:44:28.500Z,8.00
2019-05-11T21:46:58.063Z,8.00
2019-05-11T21:49:27.211Z,8.00
2019-05-11T21:52:04.125Z,8.00
2019-05-11T21:54:29.976Z,8.00
2019-05-11T21:56:58.570Z,8.00
2019-05-11T21:59:28.543Z,7.90
2019-05-11T22:01:58.144Z,7.90
2019-05-11T22:04:28.655Z,7.80
2019-05-11T22:06:58.728Z,7.80
2019-05-11T22:09:28.215Z,7.70
2019-05-11T22:12:04.703Z,7.70
2019-05-11T22:14:33.980Z,7.70
2019-05-11T22:17:03.624Z,7.60
2019-05-11T22:19:32.876Z,7.60
2019-05-11T22:22:02.072Z,7.60
2019-05-11T22:24:33.224Z,7.50
2019-05-11T22:27:02.488Z,7.50
2019-05-11T22:29:31.832Z,7.50
2019-05-11T22:32:01.033Z,7.50
2019-05-11T22:34:30.968Z,7.50
2019-05-11T22:37:00.212Z,7.50
2019-05-11T22:39:29.495Z,7.50
2019-05-11T22:41:58.961Z,7.40
2019-05-11T22:44:28.684Z,7.40
2019-05-11T22:46:58.329Z,7.40
2019-05-11T22:49:28.506Z,7.30
2019-05-11T22:51:59.851Z,7.30
2019-05-11T22:54:29.041Z,7.30
2019-05-11T22:56:58.635Z,7.30
2019-05-11T22:59:28.285Z,7.20
2019-05-11T23:01:58.156Z,7.20
2019-05-11T23:04:28.893Z,7.10
2019-05-11T23:06:58.516Z,7.10
2019-05-11T23:09:27.804Z,7.10
2019-05-11T23:12:00.761Z,7.00
2019-05-11T23:14:28.482Z,7.00
2019-05-11T23:16:58.630Z,6.90
2019-05-11T23:19:28.032Z,6.90
2019-05-11T23:21:58.695Z,7.00
2019-05-11T23:24:28.750Z,7.00
2019-05-11T23:26:58.300Z,7.00
2019-05-11T23:29:27.980Z,7.00
2019-05-11T23:31:58.406Z,7.00
2019-05-11T23:34:28.264Z,7.00
2019-05-11T23:36:59.170Z,7.00
2019-05-11T23:39:29.243Z,7.00
2019-05-11T23:41:58.825Z,7.00
2019-05-11T23:44:28.172Z,7.00
2019-05-11T23:46:59.375Z,7.00
2019-05-11T23:49:28.663Z,7.00
2019-05-11T23:51:58.654Z,7.10
2019-05-11T23:54:28.226Z,7.10
2019-05-11T23:56:58.649Z,7.10
2019-05-11T23:59:28.023Z,7.10
