createdAt,value
2022-08-21T00:09:52.562Z,100.00
2022-08-21T00:20:22.563Z,100.00
2022-08-21T00:31:01.897Z,100.00
2022-08-21T00:52:18.574Z,100.00
2022-08-21T01:02:50.441Z,100.00
2022-08-21T01:13:13.829Z,100.00
2022-08-21T01:23:17.255Z,100.00
2022-08-21T01:33:23.447Z,100.00
2022-08-21T01:43:35.619Z,100.00
2022-08-21T01:53:42.844Z,100.00
2022-08-21T02:03:45.205Z,100.00
2022-08-21T02:24:38.514Z,100.00
2022-08-21T02:55:44.320Z,100.00
2022-08-21T03:16:18.782Z,100.00
2022-08-21T03:26:22.595Z,100.00
2022-08-21T03:36:26.018Z,100.00
2022-08-21T03:46:28.418Z,100.00
2022-08-21T03:56:31.296Z,100.00
2022-08-21T04:06:37.749Z,100.00
2022-08-21T04:16:40.422Z,100.00
2022-08-21T04:26:42.708Z,100.00
2022-08-21T04:36:45.074Z,100.00
2022-08-21T04:46:47.279Z,100.00
2022-08-21T04:57:00.721Z,100.00
2022-08-21T05:07:07.342Z,100.00
2022-08-21T05:17:11.023Z,100.00
2022-08-21T05:27:13.378Z,100.00
2022-08-21T05:37:20.101Z,100.00
2022-08-21T05:47:22.319Z,100.00
2022-08-21T05:57:24.633Z,100.00
2022-08-21T06:07:26.934Z,100.00
2022-08-21T06:17:29.340Z,100.00
2022-08-21T06:27:31.604Z,100.00
2022-08-21T06:37:34.555Z,100.00
2022-08-21T06:47:37.030Z,100.00
2022-08-21T06:57:39.716Z,100.00
2022-08-21T07:07:42.188Z,100.00
2022-08-21T07:17:45.078Z,100.00
2022-08-21T07:27:47.540Z,100.00
2022-08-21T07:37:50.484Z,100.00
2022-08-21T07:47:57.329Z,100.00
2022-08-21T07:58:00.771Z,96.52
2022-08-21T08:08:03.642Z,95.34
2022-08-21T08:18:07.049Z,91.09
2022-08-21T08:28:37.212Z,87.11
2022-08-21T08:38:47.073Z,83.84
2022-08-21T08:49:05.092Z,79.19
2022-08-21T08:59:46.099Z,80.18
2022-08-21T09:10:19.597Z,78.83
2022-08-21T09:21:05.319Z,73.17
2022-08-21T09:31:20.041Z,74.65
2022-08-21T09:41:30.424Z,70.87
2022-08-21T09:51:38.210Z,70.19
2022-08-21T10:01:46.484Z,68.24
2022-08-21T10:12:24.542Z,69.27
2022-08-21T10:22:52.126Z,67.85
2022-08-21T10:33:20.777Z,68.73
2022-08-21T10:43:53.863Z,65.05
2022-08-21T10:53:56.322Z,64.92
2022-08-21T11:04:18.374Z,61.70
2022-08-21T11:14:36.387Z,58.25
2022-08-21T11:25:36.654Z,57.81
2022-08-21T11:35:58.643Z,52.62
2022-08-21T11:46:05.333Z,57.18
2022-08-21T11:56:23.932Z,63.85
2022-08-21T12:06:33.445Z,59.71
2022-08-21T12:16:39.303Z,55.34
2022-08-21T12:27:26.818Z,51.67
2022-08-21T12:37:41.433Z,53.33
2022-08-21T12:47:59.478Z,56.64
2022-08-21T12:58:02.816Z,43.82
2022-08-21T13:08:08.292Z,43.12
2022-08-21T13:18:24.104Z,48.28
2022-08-21T13:28:36.088Z,45.03
2022-08-21T13:38:42.634Z,42.85
2022-08-21T13:48:45.329Z,38.94
2022-08-21T13:58:48.990Z,42.21
2022-08-21T14:09:13.737Z,42.19
2022-08-21T14:19:23.353Z,42.70
2022-08-21T14:29:32.660Z,43.19
2022-08-21T14:39:37.134Z,42.93
2022-08-21T14:49:41.149Z,43.43
2022-08-21T14:59:44.297Z,43.84
2022-08-21T15:09:47.063Z,45.27
2022-08-21T15:19:50.154Z,50.92
2022-08-21T15:29:54.750Z,52.15
2022-08-21T15:39:57.533Z,56.00
2022-08-21T15:50:00.320Z,58.36
2022-08-21T16:00:13.341Z,60.85
2022-08-21T16:10:18.736Z,63.33
2022-08-21T16:20:29.523Z,62.02
2022-08-21T16:30:33.048Z,65.54
2022-08-21T16:40:37.253Z,69.97
2022-08-21T16:50:40.948Z,73.38
2022-08-21T17:00:44.199Z,73.22
2022-08-21T17:10:49.408Z,74.63
2022-08-21T17:20:53.764Z,74.93
2022-08-21T17:31:01.645Z,77.98
2022-08-21T17:41:10.691Z,80.40
2022-08-21T17:51:13.789Z,82.35
2022-08-21T18:01:16.828Z,84.54
2022-08-21T18:11:24.168Z,86.70
2022-08-21T18:21:28.246Z,88.36
2022-08-21T18:31:33.385Z,89.77
2022-08-21T18:41:36.121Z,91.28
2022-08-21T18:51:41.655Z,93.20
2022-08-21T19:01:48.201Z,94.50
2022-08-21T19:11:51.918Z,93.98
2022-08-21T19:21:54.528Z,95.06
2022-08-21T19:31:59.277Z,95.95
2022-08-21T19:42:01.736Z,97.38
2022-08-21T19:52:11.877Z,98.01
2022-08-21T20:02:20.316Z,98.90
2022-08-21T20:12:23.608Z,98.67
2022-08-21T20:32:53.026Z,100.00
2022-08-21T20:43:02.956Z,99.43
2022-08-21T20:53:25.479Z,98.96
2022-08-21T21:03:57.693Z,99.82
2022-08-21T21:14:25.289Z,100.00
2022-08-21T21:25:01.187Z,100.00
2022-08-21T21:35:07.258Z,100.00
2022-08-21T21:45:42.919Z,100.00
2022-08-21T21:56:29.138Z,100.00
2022-08-21T22:07:15.702Z,100.00
2022-08-21T22:17:41.118Z,100.00
2022-08-21T22:27:48.149Z,100.00
2022-08-21T22:37:58.768Z,100.00
2022-08-21T22:48:28.792Z,100.00
2022-08-21T22:59:02.982Z,100.00
2022-08-21T23:09:35.231Z,100.00
2022-08-21T23:20:20.633Z,100.00
2022-08-21T23:30:52.872Z,100.00
2022-08-21T23:41:34.464Z,100.00
2022-08-21T23:52:00.953Z,100.00
