createdAt,value
2022-12-25T00:01:48.411Z,248.70
2022-12-25T00:04:00.322Z,260.70
2022-12-25T00:06:12.504Z,254.20
2022-12-25T00:08:24.185Z,245.50
2022-12-25T00:10:41.357Z,253.80
2022-12-25T00:12:57.290Z,217.70
2022-12-25T00:15:10.004Z,205.60
2022-12-25T00:17:22.299Z,202.30
2022-12-25T00:19:34.294Z,201.60
2022-12-25T00:21:45.881Z,211.30
2022-12-25T00:23:59.205Z,198.80
2022-12-25T00:26:13.443Z,182.60
2022-12-25T00:28:26.015Z,176.50
2022-12-25T00:30:41.164Z,190.90
2022-12-25T00:32:53.339Z,177.70
2022-12-25T00:35:05.850Z,189.20
2022-12-25T00:37:17.559Z,180.70
2022-12-25T00:39:29.516Z,190.10
2022-12-25T00:42:01.790Z,179.40
2022-12-25T00:44:14.500Z,176.10
2022-12-25T00:46:26.516Z,180.30
2022-12-25T00:48:39.517Z,186.20
2022-12-25T00:50:59.600Z,193.40
2022-12-25T00:53:11.391Z,180.60
2022-12-25T00:55:23.587Z,195.60
2022-12-25T00:57:35.620Z,180.80
2022-12-25T00:59:47.575Z,180.20
2022-12-25T01:02:22.744Z,169.30
2022-12-25T01:04:35.429Z,165.70
2022-12-25T01:06:47.017Z,188.40
2022-12-25T01:09:18.048Z,160.80
2022-12-25T01:11:30.457Z,169.50
2022-12-25T01:13:41.940Z,167.60
2022-12-25T01:15:54.737Z,153.30
2022-12-25T01:18:08.034Z,156.90
2022-12-25T01:20:21.504Z,145.70
2022-12-25T01:22:33.806Z,149.40
2022-12-25T01:24:45.524Z,130.80
2022-12-25T01:26:57.702Z,145.20
2022-12-25T01:29:09.589Z,152.40
2022-12-25T01:31:24.178Z,134.10
2022-12-25T01:33:36.140Z,142.20
2022-12-25T01:35:47.821Z,148.80
2022-12-25T01:37:59.509Z,134.10
2022-12-25T01:40:11.424Z,146.90
2022-12-25T01:42:24.215Z,146.90
2022-12-25T01:44:36.011Z,142.40
2022-12-25T01:46:47.799Z,148.10
2022-12-25T01:49:16.791Z,136.10
2022-12-25T01:51:44.450Z,149.80
2022-12-25T01:53:59.821Z,127.30
2022-12-25T01:56:12.228Z,141.40
2022-12-25T01:58:24.428Z,135.10
2022-12-25T02:00:36.494Z,135.00
2022-12-25T02:02:49.229Z,120.70
2022-12-25T02:05:08.612Z,113.20
2022-12-25T02:07:24.693Z,109.70
2022-12-25T02:09:37.940Z,117.60
2022-12-25T02:11:59.040Z,121.50
2022-12-25T02:14:12.457Z,107.70
2022-12-25T02:16:30.132Z,106.30
2022-12-25T02:18:51.935Z,103.40
2022-12-25T02:21:26.136Z,109.80
2022-12-25T02:23:57.165Z,102.70
2022-12-25T02:26:18.374Z,105.20
2022-12-25T02:28:42.083Z,93.00
2022-12-25T02:31:12.779Z,88.50
2022-12-25T02:33:54.375Z,98.30
2022-12-25T02:36:13.736Z,96.80
2022-12-25T02:38:33.570Z,99.10
2022-12-25T02:40:53.902Z,88.70
2022-12-25T02:43:30.780Z,100.30
2022-12-25T02:46:08.085Z,95.70
2022-12-25T02:48:42.387Z,92.50
2022-12-25T02:51:15.474Z,80.70
2022-12-25T02:53:46.926Z,83.90
2022-12-25T02:56:18.889Z,88.60
2022-12-25T02:58:53.928Z,84.10
2022-12-25T03:01:32.383Z,74.60
2022-12-25T03:04:05.636Z,89.70
2022-12-25T03:06:39.337Z,67.10
2022-12-25T03:08:55.017Z,78.50
2022-12-25T03:11:28.321Z,77.10
2022-12-25T03:13:43.512Z,78.30
2022-12-25T03:16:14.631Z,84.50
2022-12-25T03:18:30.309Z,87.60
2022-12-25T03:21:01.006Z,75.80
2022-12-25T03:23:34.104Z,81.80
2022-12-25T03:26:21.656Z,71.40
2022-12-25T03:28:33.757Z,82.10
2022-12-25T03:31:12.920Z,82.60
2022-12-25T03:34:10.351Z,80.60
2022-12-25T03:37:20.462Z,75.80
2022-12-25T03:40:39.064Z,77.70
2022-12-25T03:43:18.431Z,89.80
2022-12-25T03:46:05.632Z,87.20
2022-12-25T03:48:36.813Z,82.60
2022-12-25T03:51:13.227Z,87.90
2022-12-25T03:53:49.086Z,91.80
2022-12-25T03:56:21.462Z,86.80
2022-12-25T03:58:51.880Z,87.30
2022-12-25T04:01:22.951Z,96.10
2022-12-25T04:03:53.766Z,84.60
2022-12-25T04:06:24.597Z,91.30
2022-12-25T04:09:12.124Z,93.50
2022-12-25T04:11:42.555Z,103.60
2022-12-25T04:14:32.742Z,90.80
2022-12-25T04:17:03.387Z,84.10
2022-12-25T04:19:34.311Z,85.00
2022-12-25T04:22:04.637Z,82.60
2022-12-25T04:24:35.581Z,82.70
2022-12-25T04:27:06.431Z,93.50
2022-12-25T04:29:37.145Z,107.00
2022-12-25T04:32:08.117Z,87.80
2022-12-25T04:34:38.921Z,92.20
2022-12-25T04:36:50.918Z,85.60
2022-12-25T04:39:02.601Z,94.80
2022-12-25T04:41:15.011Z,77.10
2022-12-25T04:43:27.206Z,83.80
2022-12-25T04:45:39.107Z,78.40
2022-12-25T04:47:50.889Z,88.40
2022-12-25T04:50:02.681Z,89.30
2022-12-25T04:52:14.366Z,85.50
2022-12-25T04:54:26.155Z,103.40
2022-12-25T04:56:43.366Z,101.00
2022-12-25T04:58:57.521Z,110.80
2022-12-25T05:01:09.935Z,106.90
2022-12-25T05:03:21.948Z,87.90
2022-12-25T05:05:33.608Z,87.40
2022-12-25T05:07:45.603Z,90.60
2022-12-25T05:09:57.195Z,81.40
2022-12-25T05:12:10.115Z,83.80
2022-12-25T05:14:21.789Z,94.60
2022-12-25T05:16:33.735Z,108.70
2022-12-25T05:18:49.300Z,87.20
2022-12-25T05:21:01.671Z,88.90
2022-12-25T05:23:13.767Z,87.50
2022-12-25T05:25:25.754Z,90.80
2022-12-25T05:27:37.441Z,88.80
2022-12-25T05:29:49.542Z,104.60
2022-12-25T05:32:01.739Z,92.60
2022-12-25T05:34:13.324Z,99.30
2022-12-25T05:36:25.221Z,91.50
2022-12-25T05:38:37.415Z,89.90
2022-12-25T05:40:52.131Z,92.40
2022-12-25T05:43:03.968Z,99.10
2022-12-25T05:45:16.166Z,99.20
2022-12-25T05:47:28.058Z,102.00
2022-12-25T05:49:39.848Z,97.10
2022-12-25T05:51:51.336Z,86.50
2022-12-25T05:54:02.916Z,90.90
2022-12-25T05:56:14.715Z,88.60
2022-12-25T05:58:26.806Z,94.20
2022-12-25T06:00:39.513Z,91.20
2022-12-25T06:02:51.551Z,99.60
2022-12-25T06:05:04.939Z,107.90
2022-12-25T06:07:16.418Z,94.30
2022-12-25T06:09:28.313Z,95.60
2022-12-25T06:11:40.834Z,86.10
2022-12-25T06:13:53.445Z,88.40
2022-12-25T06:16:11.000Z,91.30
2022-12-25T06:18:22.842Z,86.00
2022-12-25T06:20:34.737Z,77.40
2022-12-25T06:22:46.320Z,75.50
2022-12-25T06:24:59.441Z,78.30
2022-12-25T06:27:11.746Z,90.40
2022-12-25T06:29:23.448Z,78.70
2022-12-25T06:31:35.784Z,89.60
2022-12-25T06:33:48.547Z,85.60
2022-12-25T06:36:06.588Z,72.30
2022-12-25T06:38:18.474Z,79.00
2022-12-25T06:40:30.583Z,84.30
2022-12-25T06:42:42.162Z,70.50
2022-12-25T06:44:53.946Z,72.70
2022-12-25T06:47:05.642Z,67.70
2022-12-25T06:49:17.843Z,90.60
2022-12-25T06:51:31.875Z,67.10
2022-12-25T06:53:43.902Z,63.50
2022-12-25T06:56:03.434Z,72.60
2022-12-25T06:58:15.438Z,64.00
2022-12-25T07:00:27.136Z,70.20
2022-12-25T07:02:41.309Z,66.00
2022-12-25T07:04:53.740Z,75.20
2022-12-25T07:07:09.147Z,64.70
2022-12-25T07:09:21.249Z,73.10
2022-12-25T07:11:33.043Z,66.40
2022-12-25T07:13:44.825Z,64.10
2022-12-25T07:16:02.341Z,58.90
2022-12-25T07:18:14.043Z,61.40
2022-12-25T07:20:25.831Z,63.00
2022-12-25T07:22:37.721Z,55.90
2022-12-25T07:24:51.867Z,59.00
2022-12-25T07:27:03.868Z,67.10
2022-12-25T07:29:15.650Z,59.20
2022-12-25T07:31:27.229Z,66.70
2022-12-25T07:33:39.637Z,62.90
2022-12-25T07:35:51.430Z,60.80
2022-12-25T07:38:03.321Z,61.30
2022-12-25T07:40:15.014Z,64.60
2022-12-25T07:42:26.699Z,62.00
2022-12-25T07:44:39.717Z,65.40
2022-12-25T07:46:51.708Z,68.90
2022-12-25T07:49:03.502Z,67.60
2022-12-25T07:51:16.432Z,66.70
2022-12-25T07:53:28.931Z,67.30
2022-12-25T07:55:41.123Z,63.10
2022-12-25T07:57:53.424Z,59.90
2022-12-25T08:00:06.751Z,65.60
2022-12-25T08:02:29.114Z,60.60
2022-12-25T08:04:42.217Z,68.70
2022-12-25T08:06:54.307Z,64.80
2022-12-25T08:09:11.219Z,64.60
2022-12-25T08:11:23.725Z,67.30
2022-12-25T08:13:36.755Z,61.60
2022-12-25T08:15:49.255Z,64.60
2022-12-25T08:18:01.243Z,80.70
2022-12-25T08:20:13.339Z,64.60
2022-12-25T08:22:25.140Z,66.50
2022-12-25T08:24:36.916Z,76.80
2022-12-25T08:26:48.604Z,74.30
2022-12-25T08:29:00.304Z,76.80
2022-12-25T08:31:21.157Z,69.40
2022-12-25T08:33:33.091Z,58.50
2022-12-25T08:35:45.089Z,120.40
2022-12-25T08:37:57.771Z,111.60
2022-12-25T08:40:10.108Z,84.10
2022-12-25T08:42:21.690Z,94.90
2022-12-25T08:44:33.475Z,96.40
2022-12-25T08:46:45.222Z,88.80
2022-12-25T08:48:57.466Z,103.00
2022-12-25T08:51:14.821Z,124.20
2022-12-25T08:53:26.986Z,103.80
2022-12-25T08:55:39.182Z,105.90
2022-12-25T08:57:53.362Z,106.90
2022-12-25T09:00:05.963Z,110.50
2022-12-25T09:02:19.128Z,89.80
2022-12-25T09:04:31.053Z,75.90
2022-12-25T09:06:42.637Z,79.60
2022-12-25T09:08:54.734Z,108.10
2022-12-25T09:11:10.210Z,100.90
2022-12-25T09:13:21.798Z,179.50
2022-12-25T09:15:33.839Z,143.40
2022-12-25T09:17:46.007Z,136.80
2022-12-25T09:19:57.883Z,157.10
2022-12-25T09:22:09.671Z,239.80
2022-12-25T09:24:21.665Z,194.20
2022-12-25T09:26:33.369Z,155.50
2022-12-25T09:28:51.363Z,155.60
2022-12-25T09:31:04.772Z,113.30
2022-12-25T09:33:17.017Z,118.40
2022-12-25T09:35:29.023Z,143.60
2022-12-25T09:37:40.908Z,134.30
2022-12-25T09:39:52.699Z,362.30
2022-12-25T09:42:22.113Z,210.50
2022-12-25T09:44:40.255Z,102.40
2022-12-25T09:47:06.781Z,77.90
2022-12-25T09:49:40.180Z,79.30
2022-12-25T09:52:03.320Z,82.90
2022-12-25T09:54:24.943Z,79.50
2022-12-25T09:56:37.861Z,72.50
2022-12-25T09:58:49.550Z,70.00
2022-12-25T10:01:04.739Z,97.20
2022-12-25T10:03:37.866Z,116.10
2022-12-25T10:06:16.744Z,131.70
2022-12-25T10:08:41.221Z,125.40
2022-12-25T10:11:05.197Z,77.00
2022-12-25T10:13:38.465Z,71.70
2022-12-25T10:16:05.404Z,77.60
2022-12-25T10:18:37.911Z,69.80
2022-12-25T10:20:57.927Z,61.80
2022-12-25T10:23:19.191Z,57.80
2022-12-25T10:25:32.326Z,66.60
2022-12-25T10:27:44.354Z,64.70
2022-12-25T10:29:56.315Z,77.80
2022-12-25T10:32:10.384Z,76.80
2022-12-25T10:34:23.600Z,65.40
2022-12-25T10:36:35.628Z,70.10
2022-12-25T10:38:48.080Z,73.80
2022-12-25T10:41:21.992Z,79.50
2022-12-25T10:43:43.926Z,88.40
2022-12-25T10:45:55.605Z,93.30
2022-12-25T10:48:08.191Z,85.90
2022-12-25T10:50:25.465Z,57.00
2022-12-25T10:52:51.460Z,64.00
2022-12-25T10:55:13.722Z,192.40
2022-12-25T10:57:29.263Z,190.70
2022-12-25T10:59:45.958Z,407.20
2022-12-25T11:02:13.358Z,220.40
2022-12-25T11:04:28.804Z,223.70
2022-12-25T11:06:40.768Z,445.30
2022-12-25T11:08:56.805Z,210.40
2022-12-25T11:11:19.851Z,103.60
2022-12-25T11:13:39.623Z,87.30
2022-12-25T11:16:25.355Z,96.30
2022-12-25T11:18:52.466Z,199.50
2022-12-25T11:21:17.872Z,99.70
2022-12-25T11:23:32.017Z,102.60
2022-12-25T11:25:43.593Z,131.90
2022-12-25T11:28:06.752Z,203.50
2022-12-25T11:30:19.868Z,117.90
2022-12-25T11:32:43.638Z,157.40
2022-12-25T11:34:56.057Z,213.90
2022-12-25T11:37:15.788Z,137.00
2022-12-25T11:39:31.826Z,115.10
2022-12-25T11:41:44.523Z,132.40
2022-12-25T11:44:00.076Z,110.30
2022-12-25T11:46:20.218Z,113.90
2022-12-25T11:48:41.192Z,99.90
2022-12-25T11:50:57.750Z,81.70
2022-12-25T11:53:41.434Z,82.90
2022-12-25T11:55:59.982Z,76.90
2022-12-25T11:58:30.413Z,75.80
2022-12-25T12:00:45.253Z,55.20
2022-12-25T12:03:06.604Z,59.80
2022-12-25T12:05:46.735Z,54.50
2022-12-25T12:08:01.602Z,54.20
2022-12-25T12:10:24.667Z,54.90
2022-12-25T12:12:53.333Z,58.00
2022-12-25T12:15:29.318Z,80.50
2022-12-25T12:17:41.188Z,71.70
2022-12-25T12:19:52.916Z,60.30
2022-12-25T12:22:05.277Z,65.70
2022-12-25T12:24:21.162Z,59.60
2022-12-25T12:26:38.211Z,70.50
2022-12-25T12:28:52.947Z,72.40
2022-12-25T12:31:07.855Z,74.90
2022-12-25T12:33:21.389Z,77.00
2022-12-25T12:35:38.858Z,70.30
2022-12-25T12:37:55.967Z,65.80
2022-12-25T12:40:33.460Z,70.40
2022-12-25T12:42:50.664Z,75.20
2022-12-25T12:45:18.639Z,66.60
2022-12-25T12:47:49.188Z,76.70
2022-12-25T12:50:01.822Z,66.30
2022-12-25T12:52:24.718Z,70.00
2022-12-25T12:54:58.522Z,63.20
2022-12-25T12:57:27.047Z,78.30
2022-12-25T12:59:44.544Z,71.30
2022-12-25T13:02:04.618Z,61.30
2022-12-25T13:04:23.082Z,76.60
2022-12-25T13:06:44.091Z,67.50
2022-12-25T13:09:50.263Z,73.00
2022-12-25T13:12:07.366Z,82.40
2022-12-25T13:14:22.884Z,95.00
2022-12-25T13:16:39.865Z,89.50
2022-12-25T13:18:55.964Z,83.90
2022-12-25T13:21:18.080Z,85.20
2022-12-25T13:23:32.853Z,90.10
2022-12-25T13:25:52.865Z,103.90
2022-12-25T13:28:05.121Z,97.20
2022-12-25T13:30:21.233Z,92.70
2022-12-25T13:32:37.031Z,99.90
2022-12-25T13:34:54.003Z,85.30
2022-12-25T13:37:15.215Z,88.70
2022-12-25T13:39:30.908Z,95.20
2022-12-25T13:42:04.802Z,96.50
2022-12-25T13:44:21.442Z,131.70
2022-12-25T13:46:33.200Z,109.70
2022-12-25T13:48:44.888Z,128.40
2022-12-25T13:50:58.165Z,125.30
2022-12-25T13:53:12.864Z,103.00
2022-12-25T13:55:29.572Z,94.90
2022-12-25T13:57:56.484Z,94.20
2022-12-25T14:00:30.330Z,84.90
2022-12-25T14:02:42.452Z,75.60
2022-12-25T14:04:55.037Z,81.50
2022-12-25T14:07:11.876Z,98.10
2022-12-25T14:09:24.038Z,101.00
2022-12-25T14:11:36.446Z,102.20
2022-12-25T14:13:51.008Z,77.90
2022-12-25T14:16:03.093Z,87.10
2022-12-25T14:18:16.930Z,92.10
2022-12-25T14:20:34.771Z,91.20
2022-12-25T14:22:54.292Z,102.40
2022-12-25T14:25:15.063Z,104.20
2022-12-25T14:27:30.538Z,107.40
2022-12-25T14:29:45.775Z,112.90
2022-12-25T14:32:00.605Z,104.00
2022-12-25T14:34:24.159Z,94.80
2022-12-25T14:36:36.408Z,93.70
2022-12-25T14:38:59.583Z,91.70
2022-12-25T14:41:33.878Z,97.60
2022-12-25T14:43:55.743Z,85.60
2022-12-25T14:46:08.203Z,73.30
2022-12-25T14:48:26.046Z,90.50
2022-12-25T14:50:44.908Z,80.50
2022-12-25T14:52:57.417Z,86.00
2022-12-25T14:55:19.951Z,75.10
2022-12-25T14:57:37.623Z,83.30
2022-12-25T14:59:59.207Z,83.80
2022-12-25T15:02:19.528Z,91.40
2022-12-25T15:04:31.702Z,82.40
2022-12-25T15:07:02.089Z,95.60
2022-12-25T15:09:19.252Z,93.90
2022-12-25T15:11:31.326Z,95.40
2022-12-25T15:13:43.533Z,97.10
2022-12-25T15:16:04.365Z,81.40
2022-12-25T15:18:17.041Z,108.40
2022-12-25T15:20:32.928Z,117.20
2022-12-25T15:23:17.879Z,126.40
2022-12-25T15:25:16.996Z,126.50
2022-12-25T15:27:29.911Z,150.70
2022-12-25T15:32:18.434Z,146.50
2022-12-25T15:34:31.704Z,177.40
2022-12-25T15:36:45.221Z,178.50
2022-12-25T15:38:57.321Z,181.90
2022-12-25T15:41:36.487Z,170.90
2022-12-25T15:43:48.750Z,183.50
2022-12-25T15:46:01.187Z,202.30
2022-12-25T15:48:12.851Z,198.10
2022-12-25T15:50:25.245Z,206.50
2022-12-25T15:52:36.937Z,200.60
2022-12-25T15:54:49.036Z,201.90
2022-12-25T15:57:04.520Z,198.70
2022-12-25T15:59:19.178Z,189.30
2022-12-25T16:01:31.104Z,184.70
2022-12-25T16:03:43.884Z,184.00
2022-12-25T16:05:56.401Z,167.10
2022-12-25T16:08:09.400Z,159.70
2022-12-25T16:10:22.840Z,148.10
2022-12-25T16:12:34.816Z,174.70
2022-12-25T16:14:46.711Z,155.60
2022-12-25T16:16:58.602Z,160.40
2022-12-25T16:19:10.604Z,153.80
2022-12-25T16:21:23.409Z,140.20
2022-12-25T16:23:35.307Z,153.40
2022-12-25T16:25:47.858Z,180.20
2022-12-25T16:27:59.910Z,169.80
2022-12-25T16:30:15.188Z,170.60
2022-12-25T16:32:27.172Z,182.70
2022-12-25T16:34:40.670Z,169.60
2022-12-25T16:36:55.977Z,180.00
2022-12-25T16:39:08.496Z,177.60
2022-12-25T16:41:20.688Z,166.50
2022-12-25T16:43:32.989Z,163.70
2022-12-25T16:45:44.673Z,158.20
2022-12-25T16:47:57.792Z,153.60
2022-12-25T16:50:10.044Z,172.70
2022-12-25T16:52:22.112Z,195.00
2022-12-25T16:54:34.289Z,175.80
2022-12-25T16:56:46.085Z,183.20
2022-12-25T16:58:59.323Z,176.00
2022-12-25T17:01:12.629Z,168.00
2022-12-25T17:03:28.886Z,169.90
2022-12-25T17:05:44.955Z,169.60
2022-12-25T17:08:01.257Z,164.80
2022-12-25T17:10:18.512Z,164.30
2022-12-25T17:12:35.710Z,150.00
2022-12-25T17:14:54.210Z,163.90
2022-12-25T17:17:08.673Z,173.60
2022-12-25T17:19:24.015Z,166.80
2022-12-25T17:21:39.840Z,151.10
2022-12-25T17:23:56.540Z,145.40
2022-12-25T17:26:42.135Z,137.40
2022-12-25T17:28:56.381Z,159.80
2022-12-25T17:31:12.735Z,137.70
2022-12-25T17:33:28.201Z,153.90
2022-12-25T17:35:44.330Z,139.00
2022-12-25T17:38:00.957Z,160.90
2022-12-25T17:40:20.170Z,150.70
2022-12-25T17:42:41.689Z,144.80
2022-12-25T17:45:00.287Z,154.10
2022-12-25T17:47:17.605Z,156.60
2022-12-25T17:49:31.801Z,162.20
2022-12-25T17:51:47.429Z,170.40
2022-12-25T17:54:06.327Z,152.90
2022-12-25T17:56:26.679Z,167.80
2022-12-25T17:58:41.282Z,162.20
2022-12-25T18:00:58.418Z,163.80
2022-12-25T18:03:13.684Z,178.20
2022-12-25T18:07:10.573Z,161.30
2022-12-25T18:17:35.153Z,169.30
2022-12-25T18:26:43.217Z,160.90
2022-12-25T18:29:22.466Z,162.50
2022-12-25T18:31:36.318Z,174.70
2022-12-25T18:33:56.505Z,168.30
2022-12-25T18:36:14.483Z,150.90
2022-12-25T18:38:30.664Z,161.40
2022-12-25T18:40:48.767Z,167.50
2022-12-25T18:43:03.622Z,157.80
2022-12-25T18:45:16.335Z,148.70
2022-12-25T18:47:36.627Z,177.80
2022-12-25T18:52:50.027Z,164.80
2022-12-25T18:54:49.253Z,155.70
2022-12-25T18:57:07.154Z,156.20
2022-12-25T18:59:22.570Z,156.40
2022-12-25T19:01:50.506Z,170.20
2022-12-25T19:04:06.526Z,159.50
2022-12-25T19:06:25.380Z,170.40
2022-12-25T19:08:37.564Z,146.10
2022-12-25T19:10:50.796Z,167.70
2022-12-25T19:13:02.789Z,162.00
2022-12-25T19:15:14.985Z,163.40
2022-12-25T19:17:31.968Z,147.20
2022-12-25T19:19:45.223Z,170.20
2022-12-25T19:21:58.095Z,158.50
2022-12-25T19:24:09.930Z,169.60
2022-12-25T19:26:22.844Z,160.90
2022-12-25T19:28:37.091Z,149.60
2022-12-25T19:30:49.695Z,160.20
2022-12-25T19:33:01.942Z,163.80
2022-12-25T19:35:13.649Z,159.80
2022-12-25T19:37:25.685Z,182.90
2022-12-25T19:39:37.677Z,156.00
2022-12-25T19:41:49.682Z,186.40
2022-12-25T19:44:01.985Z,199.40
2022-12-25T19:46:20.484Z,196.20
2022-12-25T19:50:44.923Z,159.40
2022-12-25T19:52:56.624Z,159.10
2022-12-25T19:55:08.732Z,168.90
2022-12-25T19:57:20.599Z,157.20
2022-12-25T19:59:32.286Z,165.70
2022-12-25T20:01:44.423Z,152.30
2022-12-25T20:03:57.003Z,136.50
2022-12-25T20:06:08.788Z,144.10
2022-12-25T20:08:21.085Z,132.70
2022-12-25T20:10:33.177Z,137.70
2022-12-25T20:12:45.380Z,147.50
2022-12-25T20:14:57.001Z,140.60
2022-12-25T20:17:15.383Z,141.40
2022-12-25T20:19:28.226Z,144.80
2022-12-25T20:21:40.423Z,126.70
2022-12-25T20:23:54.161Z,144.00
2022-12-25T20:26:06.052Z,131.50
2022-12-25T20:28:17.945Z,125.70
2022-12-25T20:30:29.770Z,126.80
2022-12-25T20:32:48.088Z,130.50
2022-12-25T20:35:02.144Z,129.30
2022-12-25T20:37:13.888Z,122.20
2022-12-25T20:39:25.705Z,124.20
2022-12-25T20:41:38.216Z,135.10
2022-12-25T20:43:51.151Z,120.70
2022-12-25T20:46:04.833Z,136.80
2022-12-25T20:48:16.562Z,130.30
2022-12-25T20:50:28.749Z,129.30
2022-12-25T20:52:40.541Z,128.10
2022-12-25T20:54:54.992Z,123.00
2022-12-25T20:57:06.832Z,128.90
2022-12-25T20:59:19.899Z,123.90
2022-12-25T21:01:32.154Z,131.10
2022-12-25T21:03:44.760Z,125.50
2022-12-25T21:05:56.705Z,119.10
2022-12-25T21:08:09.110Z,117.10
2022-12-25T21:10:20.897Z,129.50
2022-12-25T21:12:32.693Z,125.40
2022-12-25T21:14:44.997Z,117.30
2022-12-25T21:16:58.858Z,142.60
2022-12-25T21:19:12.103Z,135.10
2022-12-25T21:21:24.571Z,121.70
2022-12-25T21:23:42.325Z,128.20
2022-12-25T21:25:55.713Z,126.10
2022-12-25T21:28:08.834Z,130.70
2022-12-25T21:30:20.625Z,126.70
2022-12-25T21:32:51.467Z,117.80
2022-12-25T21:35:03.764Z,125.40
2022-12-25T21:37:15.354Z,129.60
2022-12-25T21:39:29.549Z,126.10
2022-12-25T21:41:45.976Z,124.30
2022-12-25T21:44:02.851Z,127.30
2022-12-25T21:46:19.984Z,123.70
2022-12-25T21:48:39.238Z,117.10
2022-12-25T21:51:13.984Z,119.40
2022-12-25T21:53:29.521Z,124.80
2022-12-25T21:56:03.635Z,119.40
2022-12-25T21:58:17.441Z,125.00
2022-12-25T22:00:30.979Z,140.70
2022-12-25T22:02:46.626Z,135.10
2022-12-25T22:05:03.997Z,129.80
2022-12-25T22:07:18.783Z,138.90
2022-12-25T22:09:32.909Z,139.90
2022-12-25T22:12:09.350Z,140.30
2022-12-25T22:14:52.128Z,129.80
2022-12-25T22:17:28.850Z,135.40
2022-12-25T22:19:46.235Z,134.70
2022-12-25T22:22:02.449Z,126.60
2022-12-25T22:24:16.693Z,127.70
2022-12-25T22:26:31.037Z,130.00
2022-12-25T22:28:45.811Z,134.40
2022-12-25T22:31:05.462Z,139.00
2022-12-25T22:33:23.475Z,133.40
2022-12-25T22:35:40.192Z,131.20
2022-12-25T22:37:56.904Z,151.10
2022-12-25T22:40:17.242Z,137.80
2022-12-25T22:42:31.016Z,133.70
2022-12-25T22:44:42.778Z,133.50
2022-12-25T22:46:54.943Z,135.20
2022-12-25T22:49:08.063Z,134.60
2022-12-25T22:51:20.060Z,130.00
2022-12-25T22:53:31.952Z,120.50
2022-12-25T22:55:48.039Z,120.00
2022-12-25T22:57:59.832Z,115.00
2022-12-25T23:00:13.461Z,109.20
2022-12-25T23:02:25.352Z,116.60
2022-12-25T23:04:37.898Z,114.10
2022-12-25T23:06:50.369Z,113.40
2022-12-25T23:09:02.261Z,103.80
2022-12-25T23:11:15.590Z,107.70
2022-12-25T23:13:46.262Z,106.20
2022-12-25T23:15:58.370Z,104.80
2022-12-25T23:18:29.562Z,117.40
2022-12-25T23:21:00.505Z,114.40
2022-12-25T23:23:34.208Z,109.90
2022-12-25T23:26:04.951Z,123.40
2022-12-25T23:28:40.089Z,113.90
2022-12-25T23:30:52.203Z,101.00
2022-12-25T23:33:04.371Z,113.30
2022-12-25T23:35:16.178Z,117.90
2022-12-25T23:37:27.957Z,110.60
2022-12-25T23:39:43.436Z,110.40
2022-12-25T23:41:55.829Z,112.40
2022-12-25T23:44:09.990Z,113.70
2022-12-25T23:46:21.802Z,107.10
2022-12-25T23:48:33.655Z,110.00
2022-12-25T23:50:45.763Z,106.70
2022-12-25T23:52:57.851Z,113.40
2022-12-25T23:55:09.949Z,114.60
2022-12-25T23:57:21.841Z,107.00
2022-12-25T23:59:34.040Z,106.60
