createdAt,value
2017-05-06T00:00:05.819Z,1.24
2017-05-06T00:00:18.455Z,1.34
2017-05-06T00:00:31.080Z,1.34
2017-05-06T00:00:44.207Z,1.34
2017-05-06T00:00:57.341Z,1.34
2017-05-06T00:01:10.525Z,1.34
2017-05-06T00:01:23.682Z,1.34
2017-05-06T00:01:36.837Z,1.34
2017-05-06T00:01:49.960Z,1.34
2017-05-06T00:02:03.100Z,1.24
2017-05-06T00:02:16.208Z,1.34
2017-05-06T00:02:28.803Z,1.43
2017-05-06T00:02:41.424Z,1.34
2017-05-06T00:02:54.536Z,1.34
2017-05-06T00:03:07.184Z,1.34
2017-05-06T00:03:20.293Z,1.43
2017-05-06T00:03:33.397Z,1.43
2017-05-06T00:03:46.550Z,1.34
2017-05-06T00:03:59.172Z,1.34
2017-05-06T00:04:12.319Z,1.43
2017-05-06T00:04:24.985Z,1.24
2017-05-06T00:04:38.067Z,1.34
2017-05-06T00:04:51.226Z,1.34
2017-05-06T00:05:04.381Z,1.34
2017-05-06T00:05:16.527Z,1.24
2017-05-06T00:05:29.719Z,1.34
2017-05-06T00:05:42.815Z,1.24
2017-05-06T00:05:55.960Z,1.34
2017-05-06T00:06:08.826Z,1.43
2017-05-06T00:06:21.515Z,1.43
2017-05-06T00:06:34.153Z,1.43
2017-05-06T00:06:46.743Z,1.43
2017-05-06T00:06:59.407Z,1.34
2017-05-06T00:07:11.541Z,1.34
2017-05-06T00:07:24.623Z,1.43
2017-05-06T00:07:37.744Z,1.34
2017-05-06T00:07:50.909Z,1.34
2017-05-06T00:08:04.730Z,1.34
2017-05-06T00:08:17.929Z,1.34
2017-05-06T00:08:29.566Z,1.34
2017-05-06T00:08:42.644Z,1.34
2017-05-06T00:08:55.784Z,1.24
2017-05-06T00:09:08.932Z,1.24
2017-05-06T00:09:21.585Z,1.24
2017-05-06T00:09:34.467Z,1.34
2017-05-06T00:09:47.595Z,1.34
2017-05-06T00:10:00.663Z,1.34
2017-05-06T00:10:13.266Z,1.34
2017-05-06T00:10:25.861Z,1.43
2017-05-06T00:10:38.976Z,1.34
2017-05-06T00:10:52.071Z,1.34
2017-05-06T00:11:05.144Z,1.34
2017-05-06T00:11:18.282Z,1.43
2017-05-06T00:11:31.426Z,1.43
2017-05-06T00:11:44.588Z,1.34
2017-05-06T00:11:57.752Z,1.34
2017-05-06T00:12:10.900Z,1.34
2017-05-06T00:12:23.523Z,1.34
2017-05-06T00:12:36.658Z,1.24
2017-05-06T00:12:49.815Z,1.34
2017-05-06T00:13:02.896Z,1.24
2017-05-06T00:13:15.099Z,1.43
2017-05-06T00:13:28.259Z,1.34
2017-05-06T00:13:41.378Z,1.34
2017-05-06T00:13:54.022Z,1.34
2017-05-06T00:14:07.178Z,1.43
2017-05-06T00:14:20.322Z,1.34
2017-05-06T00:14:32.934Z,1.24
2017-05-06T00:14:45.584Z,1.34
2017-05-06T00:14:58.725Z,1.24
2017-05-06T00:15:12.775Z,1.24
2017-05-06T00:15:25.887Z,1.34
2017-05-06T00:15:39.091Z,1.43
2017-05-06T00:15:52.255Z,1.43
2017-05-06T00:16:05.408Z,1.24
2017-05-06T00:16:18.041Z,1.15
2017-05-06T00:16:30.664Z,1.05
2017-05-06T00:16:43.776Z,1.05
2017-05-06T00:16:56.901Z,1.05
2017-05-06T00:17:10.085Z,1.15
2017-05-06T00:17:23.262Z,1.05
2017-05-06T00:17:36.402Z,1.15
2017-05-06T00:17:48.531Z,1.15
2017-05-06T00:18:01.656Z,0.95
2017-05-06T00:18:14.751Z,0.95
2017-05-06T00:18:27.857Z,1.05
2017-05-06T00:18:41.001Z,0.95
2017-05-06T00:18:54.151Z,0.95
2017-05-06T00:19:07.276Z,1.24
2017-05-06T00:19:18.940Z,1.05
2017-05-06T00:19:32.081Z,1.05
2017-05-06T00:19:45.234Z,1.24
2017-05-06T00:19:58.410Z,1.15
2017-05-06T00:20:11.564Z,1.15
2017-05-06T00:20:24.690Z,1.05
2017-05-06T00:20:37.858Z,1.15
2017-05-06T00:20:51.054Z,0.95
2017-05-06T00:21:04.171Z,0.95
2017-05-06T00:21:16.763Z,0.95
2017-05-06T00:21:29.918Z,0.95
2017-05-06T00:21:43.042Z,0.86
2017-05-06T00:21:56.156Z,0.86
2017-05-06T00:22:09.306Z,0.86
2017-05-06T00:22:22.426Z,0.86
2017-05-06T00:22:35.033Z,0.86
2017-05-06T00:22:48.381Z,1.05
2017-05-06T00:23:01.487Z,0.86
2017-05-06T00:23:14.594Z,0.57
2017-05-06T00:23:27.715Z,0.57
2017-05-06T00:23:40.862Z,0.67
2017-05-06T00:23:53.987Z,0.67
2017-05-06T00:24:07.157Z,0.86
2017-05-06T00:24:20.339Z,0
2017-05-06T00:24:33.457Z,0.19
2017-05-06T00:24:45.783Z,0.09
2017-05-06T00:24:58.899Z,0
2017-05-06T00:25:11.501Z,0.19
2017-05-06T00:25:24.664Z,0
2017-05-06T00:25:37.311Z,0.19
2017-05-06T00:25:50.413Z,0.19
2017-05-06T00:26:03.515Z,0.19
2017-05-06T00:26:16.689Z,0.19
2017-05-06T00:26:29.798Z,0.09
2017-05-06T00:26:42.878Z,0.19
2017-05-06T00:26:56.630Z,0.09
2017-05-06T00:27:09.809Z,0.09
2017-05-06T00:27:22.428Z,0.09
2017-05-06T00:27:35.017Z,0.19
2017-05-06T00:27:48.209Z,0.09
2017-05-06T00:28:01.412Z,0.19
2017-05-06T00:28:14.571Z,0.09
2017-05-06T00:28:27.645Z,0.19
2017-05-06T00:28:40.789Z,0
2017-05-06T00:28:53.857Z,0.19
2017-05-06T00:29:06.432Z,0.09
2017-05-06T00:29:18.524Z,0
2017-05-06T00:29:31.147Z,0.19
2017-05-06T00:29:44.279Z,0.19
2017-05-06T00:29:57.465Z,0.19
2017-05-06T00:30:10.047Z,0.09
2017-05-06T00:30:23.246Z,0.19
2017-05-06T00:30:36.406Z,0.09
2017-05-06T00:30:49.234Z,0.09
2017-05-06T00:31:02.367Z,0.09
2017-05-06T00:31:14.939Z,0.09
2017-05-06T00:31:28.691Z,0.09
2017-05-06T00:31:41.810Z,0.19
2017-05-06T00:31:54.944Z,0.09
2017-05-06T00:32:07.144Z,0.19
2017-05-06T00:32:20.274Z,0.09
2017-05-06T00:32:33.415Z,0.19
2017-05-06T00:32:46.090Z,0.09
2017-05-06T00:32:59.224Z,0.09
2017-05-06T00:33:11.364Z,0
2017-05-06T00:33:24.009Z,0.09
2017-05-06T00:33:37.173Z,0.09
2017-05-06T00:33:50.370Z,0.09
2017-05-06T00:34:03.457Z,0.09
2017-05-06T00:34:16.552Z,0.09
2017-05-06T00:34:29.159Z,0.09
2017-05-06T00:34:42.313Z,0.09
2017-05-06T00:34:55.474Z,0.09
2017-05-06T00:35:08.594Z,0.09
2017-05-06T00:35:21.732Z,0.09
2017-05-06T00:35:33.838Z,0.09
2017-05-06T00:35:47.008Z,0.09
2017-05-06T00:36:00.122Z,0.19
2017-05-06T00:36:13.319Z,0.09
2017-05-06T00:36:25.924Z,0
2017-05-06T00:36:38.523Z,0.19
2017-05-06T00:36:51.728Z,0
2017-05-06T00:37:04.828Z,0
2017-05-06T00:37:18.046Z,0
2017-05-06T00:37:31.214Z,0
2017-05-06T00:37:44.359Z,0
2017-05-06T00:37:57.433Z,0.29
2017-05-06T00:38:10.539Z,0
2017-05-06T00:38:23.185Z,0
2017-05-06T00:38:35.812Z,0.19
2017-05-06T00:38:48.441Z,0
2017-05-06T00:39:01.569Z,0
2017-05-06T00:39:14.221Z,0
2017-05-06T00:39:27.422Z,0
2017-05-06T00:39:40.089Z,0
2017-05-06T00:39:53.404Z,0
2017-05-06T00:40:06.486Z,0
2017-05-06T00:40:19.618Z,0
2017-05-06T00:40:31.782Z,0
2017-05-06T00:40:45.023Z,0
2017-05-06T00:40:58.197Z,0
2017-05-06T00:41:10.841Z,0
2017-05-06T00:41:23.939Z,0
2017-05-06T00:41:37.042Z,0
2017-05-06T00:41:49.613Z,0
2017-05-06T00:42:02.805Z,0
2017-05-06T00:42:15.514Z,0
2017-05-06T00:42:28.112Z,0
2017-05-06T00:42:41.233Z,0
2017-05-06T00:42:55.058Z,0
2017-05-06T00:43:08.205Z,0
2017-05-06T00:43:21.344Z,0
2017-05-06T00:43:34.452Z,0
2017-05-06T00:43:47.620Z,0
2017-05-06T00:44:00.760Z,0
2017-05-06T00:44:13.913Z,0
2017-05-06T00:44:27.036Z,0
2017-05-06T00:44:40.252Z,0
2017-05-06T00:44:53.340Z,0
2017-05-06T00:45:06.467Z,0
2017-05-06T00:45:19.118Z,0
2017-05-06T00:45:32.251Z,0
2017-05-06T00:45:45.359Z,0
2017-05-06T00:45:58.479Z,0
2017-05-06T00:46:10.583Z,0
2017-05-06T00:46:23.921Z,0
2017-05-06T00:46:36.647Z,0
2017-05-06T00:46:50.074Z,0
2017-05-06T00:47:02.782Z,0
2017-05-06T00:47:14.922Z,0
2017-05-06T00:47:27.578Z,0
2017-05-06T00:47:40.724Z,0
2017-05-06T00:47:53.856Z,0
2017-05-06T00:48:06.515Z,0
2017-05-06T00:48:19.224Z,0
2017-05-06T00:48:32.358Z,0
2017-05-06T00:48:45.039Z,0
2017-05-06T00:48:58.189Z,0
2017-05-06T00:49:11.274Z,0
2017-05-06T00:49:24.375Z,0
2017-05-06T00:49:37.529Z,0
2017-05-06T00:49:50.643Z,0
2017-05-06T00:50:03.783Z,0
2017-05-06T00:50:16.411Z,0
2017-05-06T00:50:29.023Z,0
2017-05-06T00:50:43.828Z,0
2017-05-06T00:50:57.075Z,0
2017-05-06T00:51:09.718Z,0
2017-05-06T00:51:23.099Z,0
2017-05-06T00:51:36.313Z,0
2017-05-06T00:51:49.504Z,0
2017-05-06T00:52:02.994Z,0
2017-05-06T00:52:16.197Z,0
2017-05-06T00:52:29.363Z,0
2017-05-06T00:52:42.489Z,0
2017-05-06T00:52:55.141Z,0
2017-05-06T00:53:08.316Z,0
2017-05-06T00:53:20.971Z,0
2017-05-06T00:53:34.139Z,0
2017-05-06T00:53:46.794Z,0
2017-05-06T00:53:59.940Z,0
2017-05-06T00:54:11.572Z,0
2017-05-06T00:54:24.712Z,0
2017-05-06T00:54:37.417Z,0
2017-05-06T00:54:50.807Z,0
2017-05-06T00:55:03.986Z,0
2017-05-06T00:55:16.141Z,0
2017-05-06T00:55:29.270Z,0
2017-05-06T00:55:41.966Z,0
2017-05-06T00:55:55.161Z,0
2017-05-06T00:56:08.268Z,0
2017-05-06T00:56:21.398Z,0
2017-05-06T00:56:34.548Z,0
2017-05-06T00:56:47.839Z,0
2017-05-06T00:57:01.012Z,0
2017-05-06T00:57:14.119Z,0
2017-05-06T00:57:27.279Z,0
2017-05-06T00:57:40.427Z,0
2017-05-06T00:57:53.558Z,0
2017-05-06T00:58:08.638Z,0
2017-05-06T00:58:21.797Z,0
2017-05-06T00:58:34.447Z,0
2017-05-06T00:58:47.546Z,0
2017-05-06T00:59:00.920Z,0
2017-05-06T00:59:14.079Z,0
2017-05-06T00:59:26.748Z,0
2017-05-06T00:59:39.883Z,0
2017-05-06T00:59:53.099Z,0
2017-05-06T01:00:05.818Z,0
2017-05-06T01:00:19.002Z,0
2017-05-06T01:00:32.175Z,0
2017-05-06T01:00:44.824Z,0
2017-05-06T01:00:58.012Z,0
2017-05-06T01:01:11.266Z,0
2017-05-06T01:01:24.373Z,0
2017-05-06T01:01:37.524Z,0
2017-05-06T01:01:51.400Z,0
2017-05-06T01:02:04.565Z,0
2017-05-06T01:02:18.645Z,0
2017-05-06T01:02:31.820Z,0
2017-05-06T01:02:44.455Z,0
2017-05-06T01:02:57.559Z,0
2017-05-06T01:03:10.817Z,0
2017-05-06T01:03:23.965Z,0
2017-05-06T01:03:37.112Z,0
2017-05-06T01:04:09.038Z,0
2017-05-06T01:04:22.098Z,0
2017-05-06T01:04:34.873Z,0
2017-05-06T01:04:48.433Z,0
2017-05-06T01:05:02.528Z,0
2017-05-06T01:05:15.715Z,0
2017-05-06T01:05:29.229Z,0
2017-05-06T01:05:42.403Z,0
2017-05-06T01:05:55.780Z,0
2017-05-06T01:06:10.149Z,0
2017-05-06T01:06:26.016Z,0
2017-05-06T01:06:39.216Z,0
2017-05-06T01:06:53.572Z,0
2017-05-06T01:07:18.251Z,0
2017-05-06T01:07:32.298Z,0
2017-05-06T01:07:45.737Z,0
2017-05-06T01:08:01.614Z,0
2017-05-06T01:08:14.855Z,0
2017-05-06T01:08:34.112Z,0
2017-05-06T01:09:08.578Z,0
2017-05-06T01:09:33.002Z,0
2017-05-06T01:09:46.194Z,0
2017-05-06T01:10:01.169Z,0
2017-05-06T01:10:20.979Z,0
2017-05-06T01:10:34.189Z,0
2017-05-06T01:11:09.570Z,0
2017-05-06T01:11:29.043Z,0
2017-05-06T01:11:41.714Z,0
2017-05-06T01:11:54.837Z,0
2017-05-06T01:12:08.756Z,0
2017-05-06T01:12:22.052Z,0
2017-05-06T01:12:34.171Z,0
2017-05-06T01:12:46.909Z,0
2017-05-06T01:13:00.063Z,0
2017-05-06T01:13:13.215Z,0
2017-05-06T01:13:26.569Z,0
2017-05-06T01:13:39.686Z,0
2017-05-06T01:13:53.474Z,0
2017-05-06T01:14:07.266Z,0
2017-05-06T01:14:19.390Z,0
2017-05-06T01:14:32.554Z,0
2017-05-06T01:14:45.664Z,0
2017-05-06T01:14:58.845Z,0
2017-05-06T01:15:12.408Z,0
2017-05-06T01:15:25.118Z,0
2017-05-06T01:15:38.211Z,0
2017-05-06T01:15:51.429Z,0
2017-05-06T01:16:04.639Z,0
2017-05-06T01:16:16.780Z,0
2017-05-06T01:16:29.461Z,0
2017-05-06T01:16:42.639Z,0
2017-05-06T01:17:02.215Z,0
2017-05-06T01:17:16.889Z,0
2017-05-06T01:17:30.064Z,0
2017-05-06T01:17:43.225Z,0
2017-05-06T01:18:07.269Z,0
2017-05-06T01:18:19.951Z,0
2017-05-06T01:18:33.152Z,0
2017-05-06T01:18:51.397Z,0
2017-05-06T01:19:09.668Z,0
2017-05-06T01:19:22.344Z,0
2017-05-06T01:19:40.134Z,0
2017-05-06T01:19:53.961Z,0
2017-05-06T01:20:06.653Z,0
2017-05-06T01:20:26.665Z,0
2017-05-06T01:20:40.110Z,0
2017-05-06T01:20:53.252Z,0
2017-05-06T01:21:05.853Z,0
2017-05-06T01:21:17.548Z,0
2017-05-06T01:21:30.669Z,0
2017-05-06T01:21:43.819Z,0
2017-05-06T01:21:56.940Z,0
2017-05-06T01:22:09.655Z,0
2017-05-06T01:22:22.730Z,0
2017-05-06T01:22:35.453Z,0
2017-05-06T01:22:49.239Z,0
2017-05-06T01:23:01.874Z,0
2017-05-06T01:23:15.067Z,0
2017-05-06T01:23:28.670Z,0
2017-05-06T01:23:41.856Z,0
2017-05-06T01:23:55.041Z,0
2017-05-06T01:24:07.713Z,0
2017-05-06T01:24:22.114Z,0
2017-05-06T01:24:35.266Z,0
2017-05-06T01:24:48.406Z,0
2017-05-06T01:25:01.204Z,0
2017-05-06T01:25:14.312Z,0
2017-05-06T01:25:27.456Z,0
2017-05-06T01:25:40.651Z,0
2017-05-06T01:25:53.791Z,0
2017-05-06T01:26:06.885Z,0
2017-05-06T01:26:19.972Z,0
2017-05-06T01:26:33.098Z,0
2017-05-06T01:26:46.230Z,0
2017-05-06T01:26:59.371Z,0
2017-05-06T01:27:12.031Z,0
2017-05-06T01:27:25.181Z,0
2017-05-06T01:27:38.414Z,0
2017-05-06T01:27:51.587Z,0
2017-05-06T01:28:04.705Z,0
2017-05-06T01:28:17.844Z,0
2017-05-06T01:28:31.078Z,0
2017-05-06T01:28:43.758Z,0
2017-05-06T01:28:56.908Z,0
2017-05-06T01:29:10.067Z,0
2017-05-06T01:29:24.534Z,0
2017-05-06T01:29:37.812Z,0
2017-05-06T01:29:50.956Z,0
2017-05-06T01:30:04.817Z,0
2017-05-06T01:30:17.442Z,0
2017-05-06T01:30:30.548Z,0
2017-05-06T01:30:45.140Z,0
2017-05-06T01:30:58.274Z,0
2017-05-06T01:31:11.492Z,0
2017-05-06T01:31:24.708Z,0
2017-05-06T01:31:37.854Z,0
2017-05-06T01:31:50.939Z,0
2017-05-06T01:32:04.075Z,0
2017-05-06T01:32:17.253Z,0
2017-05-06T01:32:29.863Z,0
2017-05-06T01:32:43.101Z,0
2017-05-06T01:32:56.275Z,0
2017-05-06T01:33:09.422Z,0
2017-05-06T01:33:22.632Z,0
2017-05-06T01:33:34.821Z,0
2017-05-06T01:33:48.028Z,0
2017-05-06T01:34:01.237Z,0
2017-05-06T01:34:14.372Z,0
2017-05-06T01:34:27.515Z,0
2017-05-06T01:34:40.667Z,0
2017-05-06T01:34:53.854Z,0
2017-05-06T01:35:06.607Z,0
2017-05-06T01:35:19.195Z,0
2017-05-06T01:35:32.262Z,0
2017-05-06T01:35:44.876Z,0
2017-05-06T01:35:58.010Z,0
2017-05-06T01:36:11.163Z,0
2017-05-06T01:36:24.269Z,0
2017-05-06T01:36:37.357Z,0
2017-05-06T01:36:50.466Z,0
2017-05-06T01:37:03.563Z,0
2017-05-06T01:37:16.654Z,0
2017-05-06T01:37:28.783Z,0
2017-05-06T01:37:41.954Z,0
2017-05-06T01:37:55.058Z,0
2017-05-06T01:38:08.194Z,0
2017-05-06T01:38:20.343Z,0
2017-05-06T01:38:33.451Z,0
2017-05-06T01:38:46.561Z,0
2017-05-06T01:38:59.661Z,0
2017-05-06T01:39:12.809Z,0
2017-05-06T01:39:25.959Z,0
2017-05-06T01:39:38.638Z,0
2017-05-06T01:39:51.783Z,0
2017-05-06T01:40:05.415Z,0
2017-05-06T01:40:18.603Z,0
2017-05-06T01:40:31.776Z,0
2017-05-06T01:40:44.917Z,0
2017-05-06T01:40:58.062Z,0
2017-05-06T01:41:10.675Z,0
2017-05-06T01:41:23.359Z,0
2017-05-06T01:41:36.561Z,0
2017-05-06T01:41:49.722Z,0
2017-05-06T01:42:01.873Z,0
2017-05-06T01:42:14.525Z,0
2017-05-06T01:42:27.653Z,0
2017-05-06T01:42:40.799Z,0
2017-05-06T01:42:53.927Z,0
2017-05-06T01:43:07.075Z,0
2017-05-06T01:43:20.293Z,0
2017-05-06T01:43:32.920Z,0
2017-05-06T01:43:46.107Z,0
2017-05-06T01:43:59.192Z,0
2017-05-06T01:44:11.319Z,0
2017-05-06T01:44:25.188Z,0
2017-05-06T01:44:37.836Z,0
2017-05-06T01:44:50.959Z,0
2017-05-06T01:45:04.118Z,0
2017-05-06T01:45:16.710Z,0
2017-05-06T01:45:29.835Z,0
2017-05-06T01:45:42.462Z,0
2017-05-06T01:45:55.141Z,0
2017-05-06T01:46:08.345Z,0
2017-05-06T01:46:20.979Z,0
2017-05-06T01:46:34.082Z,0
2017-05-06T01:46:47.245Z,0
2017-05-06T01:47:00.391Z,0
2017-05-06T01:47:13.588Z,0
2017-05-06T01:47:26.276Z,0
2017-05-06T01:47:38.914Z,0
2017-05-06T01:47:51.975Z,0
2017-05-06T01:48:05.149Z,0
2017-05-06T01:48:16.779Z,0
2017-05-06T01:48:29.927Z,0
2017-05-06T01:48:43.129Z,0
2017-05-06T01:48:56.269Z,0
2017-05-06T01:49:09.415Z,0
2017-05-06T01:49:22.764Z,0
2017-05-06T01:49:35.942Z,0
2017-05-06T01:49:49.141Z,0
2017-05-06T01:50:02.325Z,0
2017-05-06T01:50:14.482Z,0
2017-05-06T01:50:27.636Z,0
2017-05-06T01:50:41.032Z,0
2017-05-06T01:50:54.149Z,0
2017-05-06T01:51:07.275Z,0
2017-05-06T01:51:20.386Z,0
2017-05-06T01:51:33.491Z,0
2017-05-06T01:51:46.623Z,0
2017-05-06T01:51:59.741Z,0
2017-05-06T01:52:12.938Z,0
2017-05-06T01:52:25.601Z,0
2017-05-06T01:52:38.716Z,0
2017-05-06T01:52:51.922Z,0
2017-05-06T01:53:04.577Z,0
2017-05-06T01:53:19.822Z,0
2017-05-06T01:53:32.922Z,0
2017-05-06T01:53:46.094Z,0
2017-05-06T01:53:59.310Z,0
2017-05-06T01:54:12.440Z,0
2017-05-06T01:54:25.561Z,0
2017-05-06T01:54:38.681Z,0
2017-05-06T01:54:53.961Z,0
2017-05-06T01:55:06.619Z,0
2017-05-06T01:55:20.059Z,0
2017-05-06T01:55:33.258Z,0
2017-05-06T01:55:46.360Z,0
2017-05-06T01:55:59.462Z,0
2017-05-06T01:56:12.668Z,0
2017-05-06T01:56:25.811Z,0
2017-05-06T01:56:39.039Z,0
2017-05-06T01:56:52.180Z,0
2017-05-06T01:57:05.294Z,0
2017-05-06T01:57:18.448Z,0
2017-05-06T01:57:31.640Z,0
2017-05-06T01:57:43.753Z,0
2017-05-06T01:57:56.971Z,0
2017-05-06T01:58:10.170Z,0
2017-05-06T01:58:22.325Z,0
2017-05-06T01:58:35.515Z,0
2017-05-06T01:58:48.656Z,0
2017-05-06T01:59:01.808Z,0
2017-05-06T01:59:14.967Z,0
2017-05-06T01:59:27.638Z,0
2017-05-06T01:59:40.766Z,0
2017-05-06T01:59:53.904Z,0
2017-05-06T02:00:07.031Z,0
2017-05-06T02:00:20.187Z,0
2017-05-06T02:00:33.328Z,0
2017-05-06T02:00:46.467Z,0
2017-05-06T02:00:59.054Z,0
2017-05-06T02:01:11.668Z,0
2017-05-06T02:01:24.309Z,0
2017-05-06T02:01:37.460Z,0
2017-05-06T02:01:50.686Z,0
2017-05-06T02:02:03.884Z,0
2017-05-06T02:02:16.503Z,0
2017-05-06T02:02:29.667Z,0
2017-05-06T02:02:42.767Z,0
2017-05-06T02:02:55.894Z,0
2017-05-06T02:03:08.979Z,0
2017-05-06T02:03:21.642Z,0
2017-05-06T02:03:34.793Z,0
2017-05-06T02:03:47.912Z,0
2017-05-06T02:04:01.085Z,0
2017-05-06T02:04:14.275Z,0
2017-05-06T02:04:27.390Z,0
2017-05-06T02:04:40.546Z,0
2017-05-06T02:04:53.639Z,0
2017-05-06T02:05:06.256Z,0
2017-05-06T02:05:19.588Z,0
2017-05-06T02:05:32.776Z,0
2017-05-06T02:05:45.924Z,0
2017-05-06T02:05:59.052Z,0
2017-05-06T02:06:11.682Z,0
2017-05-06T02:06:24.802Z,0
2017-05-06T02:06:37.915Z,0
2017-05-06T02:06:50.537Z,0
2017-05-06T02:07:03.643Z,0
2017-05-06T02:07:15.739Z,0
2017-05-06T02:07:28.400Z,0
2017-05-06T02:07:41.546Z,0
2017-05-06T02:07:54.698Z,0
2017-05-06T02:08:07.894Z,0
2017-05-06T02:08:20.553Z,0
2017-05-06T02:08:33.760Z,0
2017-05-06T02:08:46.889Z,0
2017-05-06T02:09:00.068Z,0
2017-05-06T02:09:13.251Z,0
2017-05-06T02:09:26.401Z,0
2017-05-06T02:09:39.572Z,0
2017-05-06T02:09:52.489Z,0
2017-05-06T02:10:09.368Z,0
2017-05-06T02:10:21.267Z,0
2017-05-06T02:10:34.496Z,0
2017-05-06T02:10:47.873Z,0
2017-05-06T02:11:01.118Z,0
2017-05-06T02:11:14.271Z,0
2017-05-06T02:11:27.454Z,0
2017-05-06T02:11:40.654Z,0
2017-05-06T02:11:53.772Z,0
2017-05-06T02:12:06.424Z,0
2017-05-06T02:12:19.064Z,0
2017-05-06T02:12:32.243Z,0
2017-05-06T02:12:45.387Z,0
2017-05-06T02:12:58.560Z,0
2017-05-06T02:13:11.765Z,0
2017-05-06T02:13:24.380Z,0
2017-05-06T02:13:37.536Z,0
2017-05-06T02:13:50.685Z,0
2017-05-06T02:14:03.352Z,0
2017-05-06T02:14:15.484Z,0
2017-05-06T02:14:28.579Z,0
2017-05-06T02:14:41.734Z,0
2017-05-06T02:14:54.861Z,0
2017-05-06T02:15:08.062Z,0
2017-05-06T02:15:22.574Z,0
2017-05-06T02:15:35.703Z,0
2017-05-06T02:15:48.824Z,0
2017-05-06T02:16:01.963Z,0
2017-05-06T02:16:15.157Z,0
2017-05-06T02:16:28.302Z,0
2017-05-06T02:16:40.412Z,0
2017-05-06T02:16:53.610Z,0
2017-05-06T02:17:06.324Z,0
2017-05-06T02:17:19.516Z,0
2017-05-06T02:17:32.640Z,0
2017-05-06T02:17:45.291Z,0
2017-05-06T02:17:58.466Z,0
2017-05-06T02:18:11.712Z,0
2017-05-06T02:18:25.552Z,0
2017-05-06T02:18:38.763Z,0
2017-05-06T02:18:52.181Z,0
2017-05-06T02:19:05.346Z,0
2017-05-06T02:19:18.505Z,0
2017-05-06T02:19:31.677Z,0
2017-05-06T02:19:44.776Z,0
2017-05-06T02:19:57.873Z,0
2017-05-06T02:20:10.596Z,0
2017-05-06T02:20:24.270Z,0
2017-05-06T02:20:37.469Z,0
2017-05-06T02:20:50.092Z,0
2017-05-06T02:21:03.230Z,0
2017-05-06T02:21:16.373Z,0
2017-05-06T02:21:29.508Z,0
2017-05-06T02:21:42.687Z,0
2017-05-06T02:21:55.350Z,0
2017-05-06T02:22:08.532Z,0
2017-05-06T02:22:21.701Z,0
2017-05-06T02:22:34.809Z,0
2017-05-06T02:22:48.003Z,0
2017-05-06T02:23:01.139Z,0
2017-05-06T02:23:14.273Z,0
2017-05-06T02:23:27.480Z,0
2017-05-06T02:23:40.669Z,0
2017-05-06T02:23:53.805Z,0
2017-05-06T02:24:06.973Z,0
2017-05-06T02:24:20.136Z,0
2017-05-06T02:24:33.308Z,0
2017-05-06T02:24:46.477Z,0
2017-05-06T02:24:59.136Z,0
2017-05-06T02:25:11.300Z,0
2017-05-06T02:25:24.919Z,0
2017-05-06T02:25:38.766Z,0
2017-05-06T02:25:51.400Z,0
2017-05-06T02:26:04.595Z,0
2017-05-06T02:26:17.214Z,0
2017-05-06T02:26:30.326Z,0
2017-05-06T02:26:43.513Z,0
2017-05-06T02:26:56.692Z,0
2017-05-06T02:27:09.856Z,0
2017-05-06T02:27:23.044Z,0
2017-05-06T02:27:36.214Z,0
2017-05-06T02:27:49.395Z,0
2017-05-06T02:28:02.595Z,0
2017-05-06T02:28:14.174Z,0
2017-05-06T02:28:27.380Z,0
2017-05-06T02:28:40.503Z,0
2017-05-06T02:28:53.698Z,0
2017-05-06T02:29:06.835Z,0
2017-05-06T02:29:19.997Z,0
2017-05-06T02:29:33.761Z,0
2017-05-06T02:29:46.427Z,0
2017-05-06T02:29:59.675Z,0
2017-05-06T02:30:12.850Z,0
2017-05-06T02:30:26.013Z,0
2017-05-06T02:30:39.223Z,0
2017-05-06T02:30:52.484Z,0
2017-05-06T02:31:05.347Z,0
2017-05-06T02:31:18.046Z,0
2017-05-06T02:31:31.254Z,0
2017-05-06T02:31:44.453Z,0
2017-05-06T02:31:57.658Z,0
2017-05-06T02:32:10.215Z,0
2017-05-06T02:32:22.971Z,0
2017-05-06T02:32:35.664Z,0
2017-05-06T02:32:49.107Z,0
2017-05-06T02:33:02.283Z,0
2017-05-06T02:33:15.428Z,0
2017-05-06T02:33:28.629Z,0
2017-05-06T02:33:41.785Z,0
2017-05-06T02:33:54.984Z,0
2017-05-06T02:34:08.108Z,0
2017-05-06T02:34:21.365Z,0
2017-05-06T02:34:34.798Z,0
2017-05-06T02:34:48.168Z,0
2017-05-06T02:35:01.378Z,0
2017-05-06T02:35:13.501Z,0
2017-05-06T02:35:25.727Z,0
2017-05-06T02:35:38.905Z,0
2017-05-06T02:35:52.074Z,0
2017-05-06T02:36:05.257Z,0
2017-05-06T02:36:16.886Z,0
2017-05-06T02:36:30.051Z,0
2017-05-06T02:36:43.199Z,0
2017-05-06T02:36:55.846Z,0
2017-05-06T02:37:08.506Z,0
2017-05-06T02:37:21.805Z,0
2017-05-06T02:37:34.978Z,0
2017-05-06T02:37:48.146Z,0
2017-05-06T02:38:00.783Z,0
2017-05-06T02:38:13.435Z,0
2017-05-06T02:38:26.101Z,0
2017-05-06T02:38:38.313Z,0
2017-05-06T02:38:51.491Z,0
2017-05-06T02:39:04.651Z,0
2017-05-06T02:39:17.237Z,0
2017-05-06T02:39:29.894Z,0
2017-05-06T02:39:43.017Z,0
2017-05-06T02:39:55.673Z,0
2017-05-06T02:40:08.311Z,0
2017-05-06T02:40:21.057Z,0
2017-05-06T02:40:34.579Z,0
2017-05-06T02:40:47.278Z,0
2017-05-06T02:41:00.440Z,0
2017-05-06T02:41:13.320Z,0
2017-05-06T02:41:26.013Z,0
2017-05-06T02:41:41.322Z,0
2017-05-06T02:41:54.472Z,0
2017-05-06T02:42:07.363Z,0
2017-05-06T02:42:22.561Z,0
2017-05-06T02:42:35.703Z,0
2017-05-06T02:42:48.827Z,0
2017-05-06T02:43:02.187Z,0
2017-05-06T02:43:14.872Z,0
2017-05-06T02:43:28.032Z,0
2017-05-06T02:43:41.216Z,0
2017-05-06T02:43:54.418Z,0
2017-05-06T02:44:07.110Z,0
2017-05-06T02:44:19.768Z,0
2017-05-06T02:44:33.079Z,0
2017-05-06T02:44:45.762Z,0
2017-05-06T02:44:58.931Z,0
2017-05-06T02:45:12.099Z,0
2017-05-06T02:45:24.737Z,0
2017-05-06T02:45:37.873Z,0
2017-05-06T02:45:51.058Z,0
2017-05-06T02:46:04.201Z,0
2017-05-06T02:46:16.352Z,0
2017-05-06T02:46:29.496Z,0
2017-05-06T02:46:42.599Z,0
2017-05-06T02:46:55.709Z,0
2017-05-06T02:47:08.383Z,0
2017-05-06T02:47:21.554Z,0
2017-05-06T02:47:34.729Z,0
2017-05-06T02:47:47.887Z,0
2017-05-06T02:48:01.034Z,0
2017-05-06T02:48:14.156Z,0
2017-05-06T02:48:27.332Z,0
2017-05-06T02:48:40.449Z,0
2017-05-06T02:48:53.562Z,0
2017-05-06T02:49:06.710Z,0
2017-05-06T02:49:19.796Z,0
2017-05-06T02:49:32.944Z,0
2017-05-06T02:49:46.086Z,0
2017-05-06T02:49:59.262Z,0
2017-05-06T02:50:10.908Z,0
2017-05-06T02:50:24.096Z,0
2017-05-06T02:50:37.232Z,0
2017-05-06T02:50:50.392Z,0
2017-05-06T02:51:03.077Z,0
2017-05-06T02:51:15.234Z,0
2017-05-06T02:51:28.397Z,0
2017-05-06T02:51:41.580Z,0
2017-05-06T02:51:54.233Z,0
2017-05-06T02:52:07.361Z,0
2017-05-06T02:52:20.504Z,0
2017-05-06T02:52:33.649Z,0
2017-05-06T02:52:46.801Z,0
2017-05-06T02:52:59.925Z,0
2017-05-06T02:53:13.071Z,0
2017-05-06T02:53:26.142Z,0
2017-05-06T02:53:38.799Z,0
2017-05-06T02:53:51.990Z,0
2017-05-06T02:54:05.180Z,0
2017-05-06T02:54:17.368Z,0
2017-05-06T02:54:30.516Z,0
2017-05-06T02:54:43.176Z,0
2017-05-06T02:54:56.344Z,0
2017-05-06T02:55:09.457Z,0
2017-05-06T02:55:22.654Z,0
2017-05-06T02:55:36.041Z,0
2017-05-06T02:55:49.264Z,0
2017-05-06T02:56:02.360Z,0
2017-05-06T02:56:15.509Z,0
2017-05-06T02:56:28.701Z,0
2017-05-06T02:56:41.328Z,0
2017-05-06T02:56:54.417Z,0
2017-05-06T02:57:07.561Z,0
2017-05-06T02:57:20.199Z,0
2017-05-06T02:57:33.345Z,0
2017-05-06T02:57:45.454Z,0
2017-05-06T02:57:58.607Z,0
2017-05-06T02:58:11.761Z,0
2017-05-06T02:58:24.349Z,0
2017-05-06T02:58:37.507Z,0
2017-05-06T02:58:50.638Z,0
2017-05-06T02:59:03.900Z,0
2017-05-06T02:59:16.049Z,0
2017-05-06T02:59:29.202Z,0
2017-05-06T02:59:41.827Z,0
2017-05-06T02:59:55.016Z,0
2017-05-06T03:00:08.214Z,0
2017-05-06T03:00:21.374Z,0
2017-05-06T03:00:34.514Z,0
2017-05-06T03:00:47.653Z,0
2017-05-06T03:01:00.799Z,0
2017-05-06T03:01:13.439Z,0
2017-05-06T03:01:26.548Z,0
2017-05-06T03:01:39.677Z,0
2017-05-06T03:01:52.837Z,0
2017-05-06T03:02:05.502Z,0
2017-05-06T03:02:17.577Z,0
2017-05-06T03:02:30.252Z,0
2017-05-06T03:02:43.330Z,0
2017-05-06T03:02:56.465Z,0
2017-05-06T03:03:09.624Z,0
2017-05-06T03:03:22.764Z,0
2017-05-06T03:03:35.917Z,0
2017-05-06T03:03:49.064Z,0
2017-05-06T03:04:01.744Z,0
2017-05-06T03:04:14.367Z,0
2017-05-06T03:04:27.603Z,0
2017-05-06T03:04:40.771Z,0
2017-05-06T03:04:53.895Z,0
2017-05-06T03:05:06.498Z,0
2017-05-06T03:05:19.623Z,0
2017-05-06T03:05:32.753Z,0
2017-05-06T03:05:45.942Z,0
2017-05-06T03:05:59.115Z,0
2017-05-06T03:06:11.697Z,0
2017-05-06T03:06:24.339Z,0
2017-05-06T03:06:37.541Z,0
2017-05-06T03:06:50.694Z,0
2017-05-06T03:07:03.823Z,0
2017-05-06T03:07:16.412Z,0
2017-05-06T03:07:29.031Z,0
2017-05-06T03:07:42.200Z,0
2017-05-06T03:07:55.317Z,0
2017-05-06T03:08:07.972Z,0
2017-05-06T03:08:20.599Z,0
2017-05-06T03:08:33.194Z,0
2017-05-06T03:08:46.311Z,0
2017-05-06T03:08:59.444Z,0
2017-05-06T03:09:12.583Z,0
2017-05-06T03:09:25.750Z,0
2017-05-06T03:09:38.914Z,0
2017-05-06T03:09:52.047Z,0
2017-05-06T03:10:04.674Z,0
2017-05-06T03:10:16.815Z,0
2017-05-06T03:10:29.445Z,0
2017-05-06T03:10:43.059Z,0
2017-05-06T03:10:56.271Z,0
2017-05-06T03:11:09.428Z,0
2017-05-06T03:11:22.555Z,0