createdAt,value
2019-01-10T00:00:35.388Z,3.00
2019-01-10T00:03:04.736Z,3.00
2019-01-10T00:05:33.964Z,2.90
2019-01-10T00:08:03.264Z,2.90
2019-01-10T00:10:32.479Z,2.90
2019-01-10T00:13:01.775Z,2.90
2019-01-10T00:15:30.976Z,2.90
2019-01-10T00:18:00.249Z,2.90
2019-01-10T00:20:29.460Z,2.90
2019-01-10T00:22:58.688Z,2.90
2019-01-10T00:25:27.919Z,2.90
2019-01-10T00:27:57.121Z,2.90
2019-01-10T00:30:26.337Z,2.90
2019-01-10T00:32:55.637Z,2.90
2019-01-10T00:35:24.844Z,2.90
2019-01-10T00:37:54.075Z,2.90
2019-01-10T00:40:23.285Z,2.90
2019-01-10T00:42:52.509Z,2.90
2019-01-10T00:45:21.735Z,2.90
2019-01-10T00:47:50.940Z,2.80
2019-01-10T00:50:22.507Z,2.80
2019-01-10T00:52:51.776Z,2.80
2019-01-10T00:55:21.077Z,2.80
2019-01-10T00:57:50.354Z,2.90
2019-01-10T01:00:24.476Z,2.90
2019-01-10T01:02:53.767Z,2.90
2019-01-10T01:05:23.272Z,2.90
2019-01-10T01:07:52.564Z,2.90
2019-01-10T01:10:24.268Z,2.90
2019-01-10T01:12:58.416Z,2.90
2019-01-10T01:15:24.532Z,3.00
2019-01-10T01:17:53.825Z,3.00
2019-01-10T01:20:24.497Z,3.00
2019-01-10T01:22:53.765Z,3.00
2019-01-10T01:25:22.983Z,3.00
2019-01-10T01:27:52.524Z,3.00
2019-01-10T01:30:23.768Z,3.10
2019-01-10T01:32:53.072Z,3.10
2019-01-10T01:35:22.273Z,3.10
2019-01-10T01:37:51.514Z,3.10
2019-01-10T01:40:21.184Z,3.10
2019-01-10T01:42:50.417Z,3.10
2019-01-10T01:45:20.388Z,3.10
2019-01-10T01:47:49.592Z,3.10
2019-01-10T01:50:21.527Z,3.10
2019-01-10T01:52:51.295Z,3.10
2019-01-10T01:55:21.941Z,3.10
2019-01-10T01:57:51.188Z,3.10
2019-01-10T02:00:22.526Z,3.10
2019-01-10T02:02:51.761Z,3.10
2019-01-10T02:05:21.043Z,3.00
2019-01-10T02:07:50.623Z,3.00
2019-01-10T02:10:22.379Z,3.00
2019-01-10T02:12:51.674Z,2.90
2019-01-10T02:15:20.947Z,2.90
2019-01-10T02:17:50.255Z,2.90
2019-01-10T02:20:19.516Z,2.90
2019-01-10T02:22:49.808Z,2.90
2019-01-10T02:25:19.148Z,2.90
2019-01-10T02:27:49.444Z,2.90
2019-01-10T02:30:21.331Z,2.90
2019-01-10T02:32:50.957Z,2.90
2019-01-10T02:35:20.241Z,3.00
2019-01-10T02:37:49.463Z,3.00
2019-01-10T02:40:18.749Z,3.00
2019-01-10T02:42:47.935Z,3.00
2019-01-10T02:45:17.873Z,3.00
2019-01-10T02:47:47.054Z,3.00
2019-01-10T02:50:18.639Z,3.10
2019-01-10T02:52:47.962Z,3.10
2019-01-10T02:55:17.201Z,3.00
2019-01-10T02:57:46.459Z,3.00
2019-01-10T03:00:23.718Z,3.00
2019-01-10T03:02:52.974Z,3.00
2019-01-10T03:05:22.488Z,2.90
2019-01-10T03:07:51.838Z,2.90
2019-01-10T03:10:23.913Z,3.00
2019-01-10T03:12:53.098Z,3.00
2019-01-10T03:15:22.282Z,3.00
2019-01-10T03:17:51.738Z,3.00
2019-01-10T03:20:22.545Z,3.00
2019-01-10T03:22:52.015Z,3.00
2019-01-10T03:25:21.524Z,2.90
2019-01-10T03:27:50.705Z,2.90
2019-01-10T03:30:20.436Z,2.90
2019-01-10T03:32:49.765Z,2.90
2019-01-10T03:35:19.074Z,3.00
2019-01-10T03:37:48.237Z,3.00
2019-01-10T03:40:19.452Z,3.00
2019-01-10T03:42:48.864Z,3.00
2019-01-10T03:45:19.695Z,3.00
2019-01-10T03:47:49.819Z,3.10
2019-01-10T03:50:19.233Z,3.10
2019-01-10T03:52:48.458Z,3.00
2019-01-10T03:55:17.629Z,3.00
2019-01-10T03:57:46.804Z,3.00
2019-01-10T04:00:18.713Z,3.00
2019-01-10T04:02:47.859Z,3.00
2019-01-10T04:05:17.330Z,3.00
2019-01-10T04:07:46.616Z,3.00
2019-01-10T04:10:16.679Z,3.10
2019-01-10T04:12:45.835Z,3.10
2019-01-10T04:15:16.655Z,3.10
2019-01-10T04:17:45.848Z,3.10
2019-01-10T04:20:16.773Z,3.20
2019-01-10T04:22:47.158Z,3.10
2019-01-10T04:25:16.693Z,3.10
2019-01-10T04:27:45.896Z,3.10
2019-01-10T04:30:17.700Z,3.00
2019-01-10T04:32:46.892Z,2.90
2019-01-10T04:35:16.245Z,2.90
2019-01-10T04:37:45.696Z,2.80
2019-01-10T04:40:19.194Z,2.80
2019-01-10T04:42:48.442Z,2.70
2019-01-10T04:45:17.744Z,2.70
2019-01-10T04:47:46.947Z,2.70
2019-01-10T04:50:16.193Z,2.70
2019-01-10T04:52:45.414Z,2.60
2019-01-10T04:55:14.683Z,2.60
2019-01-10T04:57:43.854Z,2.60
2019-01-10T05:00:21.841Z,2.50
2019-01-10T05:02:51.323Z,2.50
2019-01-10T05:05:20.489Z,2.50
2019-01-10T05:07:49.672Z,2.50
2019-01-10T05:10:18.858Z,2.50
2019-01-10T05:12:48.033Z,2.50
2019-01-10T05:15:17.223Z,2.50
2019-01-10T05:17:46.403Z,2.50
2019-01-10T05:20:19.058Z,2.50
2019-01-10T05:22:48.251Z,2.50
2019-01-10T05:25:17.424Z,2.40
2019-01-10T05:27:46.611Z,2.40
2019-01-10T05:30:19.548Z,2.40
2019-01-10T05:32:49.180Z,2.30
2019-01-10T05:35:18.524Z,2.30
2019-01-10T05:37:47.705Z,2.20
2019-01-10T05:40:16.900Z,2.20
2019-01-10T05:42:46.062Z,2.20
2019-01-10T05:45:17.085Z,2.20
2019-01-10T05:47:46.244Z,2.20
2019-01-10T05:50:18.041Z,2.10
2019-01-10T05:52:47.505Z,2.10
2019-01-10T05:55:18.329Z,2.10
2019-01-10T05:57:47.509Z,2.10
2019-01-10T06:00:23.340Z,2.10
2019-01-10T06:02:52.525Z,2.10
2019-01-10T06:05:21.691Z,2.10
2019-01-10T06:07:50.891Z,2.10
2019-01-10T06:10:25.035Z,2.10
2019-01-10T06:12:54.606Z,2.00
2019-01-10T06:15:24.061Z,2.10
2019-01-10T06:17:53.513Z,2.10
2019-01-10T06:20:23.931Z,2.10
2019-01-10T06:22:53.301Z,2.10
2019-01-10T06:25:22.466Z,2.10
2019-01-10T06:27:51.658Z,2.00
2019-01-10T06:30:22.462Z,2.00
2019-01-10T06:32:51.639Z,2.00
2019-01-10T06:35:20.812Z,2.00
2019-01-10T06:37:49.991Z,2.00
2019-01-10T06:40:20.740Z,2.00
2019-01-10T06:42:49.904Z,2.00
2019-01-10T06:45:19.531Z,2.00
2019-01-10T06:47:48.777Z,2.00
2019-01-10T06:50:18.303Z,2.00
2019-01-10T06:52:47.481Z,2.00
2019-01-10T06:55:16.706Z,2.00
2019-01-10T06:57:45.908Z,1.90
2019-01-10T07:00:19.072Z,1.90
2019-01-10T07:02:48.578Z,1.90
2019-01-10T07:05:17.745Z,1.90
2019-01-10T07:07:55.846Z,1.90
2019-01-10T07:10:20.792Z,1.90
2019-01-10T07:12:49.988Z,1.90
2019-01-10T07:15:19.238Z,1.90
2019-01-10T07:17:48.425Z,1.90
2019-01-10T07:20:17.734Z,1.90
2019-01-10T07:22:51.238Z,1.90
2019-01-10T07:25:20.483Z,1.90
2019-01-10T07:27:49.841Z,2.00
2019-01-10T07:30:24.500Z,2.00
2019-01-10T07:32:53.689Z,2.00
2019-01-10T07:35:23.171Z,2.00
2019-01-10T07:37:54.461Z,2.00
2019-01-10T07:40:23.832Z,2.00
2019-01-10T07:42:53.025Z,2.00
2019-01-10T07:45:23.673Z,2.00
2019-01-10T07:47:52.867Z,2.00
2019-01-10T07:50:30.234Z,2.10
2019-01-10T07:52:59.504Z,2.10
2019-01-10T07:55:28.677Z,2.20
2019-01-10T07:57:57.852Z,2.20
2019-01-10T08:00:28.147Z,2.20
2019-01-10T08:02:57.313Z,2.30
2019-01-10T08:05:26.508Z,2.30
2019-01-10T08:07:55.746Z,2.30
2019-01-10T08:10:24.929Z,2.40
2019-01-10T08:12:54.121Z,2.40
2019-01-10T08:15:23.289Z,2.40
2019-01-10T08:17:52.758Z,2.40
2019-01-10T08:20:21.925Z,2.50
2019-01-10T08:22:51.127Z,2.50
2019-01-10T08:25:20.553Z,2.60
2019-01-10T08:27:49.741Z,2.60
2019-01-10T08:30:21.052Z,2.60
2019-01-10T08:32:50.235Z,2.70
2019-01-10T08:35:22.054Z,2.70
2019-01-10T08:37:51.579Z,2.70
2019-01-10T08:40:20.846Z,2.70
2019-01-10T08:42:50.305Z,2.70
2019-01-10T08:45:21.850Z,2.80
2019-01-10T08:47:50.372Z,2.90
2019-01-10T08:50:21.701Z,3.00
2019-01-10T08:52:50.885Z,3.10
2019-01-10T08:55:20.072Z,3.10
2019-01-10T08:57:49.247Z,3.10
2019-01-10T09:00:20.630Z,3.20
2019-01-10T09:02:49.796Z,3.30
2019-01-10T09:05:20.557Z,3.40
2019-01-10T09:07:49.854Z,3.40
2019-01-10T09:10:23.771Z,3.40
2019-01-10T09:12:52.957Z,3.50
2019-01-10T09:15:33.602Z,3.60
2019-01-10T09:17:54.085Z,3.50
2019-01-10T09:20:23.453Z,3.50
2019-01-10T09:22:52.629Z,3.50
2019-01-10T09:25:21.826Z,3.50
2019-01-10T09:27:52.099Z,3.50
2019-01-10T09:30:21.565Z,3.40
2019-01-10T09:32:50.834Z,3.40
2019-01-10T09:35:20.156Z,3.50
2019-01-10T09:37:50.299Z,3.50
2019-01-10T09:40:21.034Z,3.50
2019-01-10T09:42:50.270Z,3.50
2019-01-10T09:45:22.263Z,3.50
2019-01-10T09:47:51.468Z,3.50
2019-01-10T09:50:22.779Z,3.60
2019-01-10T09:52:53.282Z,3.70
2019-01-10T09:55:22.555Z,3.80
2019-01-10T09:57:51.827Z,3.90
2019-01-10T10:00:26.197Z,4.00
2019-01-10T10:02:55.406Z,4.10
2019-01-10T10:05:24.654Z,4.20
2019-01-10T10:07:53.920Z,4.20
2019-01-10T10:10:23.264Z,4.40
2019-01-10T10:12:52.545Z,4.40
2019-01-10T10:15:22.109Z,4.40
2019-01-10T10:17:51.287Z,4.30
2019-01-10T10:20:22.336Z,4.30
2019-01-10T10:22:51.507Z,4.20
2019-01-10T10:25:20.717Z,4.10
2019-01-10T10:27:49.954Z,4.10
2019-01-10T10:30:20.482Z,4.10
2019-01-10T10:32:50.065Z,4.10
2019-01-10T10:35:19.684Z,4.10
2019-01-10T10:37:49.116Z,4.10
2019-01-10T10:40:19.484Z,4.10
2019-01-10T10:42:49.412Z,4.10
2019-01-10T10:45:19.642Z,4.00
2019-01-10T10:47:49.071Z,4.00
2019-01-10T10:50:23.946Z,4.00
2019-01-10T10:52:53.089Z,4.10
2019-01-10T10:55:22.288Z,4.20
2019-01-10T10:57:51.622Z,4.20
2019-01-10T11:00:26.043Z,4.20
2019-01-10T11:02:55.236Z,4.20
2019-01-10T11:05:24.475Z,4.10
2019-01-10T11:07:53.836Z,4.00
2019-01-10T11:10:23.016Z,4.00
2019-01-10T11:12:52.200Z,3.90
2019-01-10T11:15:21.443Z,3.90
2019-01-10T11:17:50.757Z,3.90
2019-01-10T11:20:21.621Z,3.80
2019-01-10T11:22:50.929Z,3.80
2019-01-10T11:25:22.486Z,3.80
2019-01-10T11:27:51.704Z,3.90
2019-01-10T11:30:21.256Z,3.90
2019-01-10T11:32:50.433Z,3.90
2019-01-10T11:35:19.629Z,3.90
2019-01-10T11:37:48.813Z,4.00
2019-01-10T11:40:19.845Z,4.00
2019-01-10T11:42:49.457Z,4.00
2019-01-10T11:45:20.785Z,4.00
2019-01-10T11:47:50.040Z,4.10
2019-01-10T11:50:19.205Z,4.20
2019-01-10T11:52:48.466Z,4.30
2019-01-10T11:55:17.704Z,4.40
2019-01-10T11:57:46.894Z,4.40
2019-01-10T12:00:21.921Z,4.40
2019-01-10T12:02:51.144Z,4.20
2019-01-10T12:05:20.322Z,4.20
2019-01-10T12:07:49.484Z,4.30
2019-01-10T12:10:18.836Z,4.30
2019-01-10T12:12:48.022Z,4.30
2019-01-10T12:15:17.429Z,4.40
2019-01-10T12:17:46.696Z,4.40
2019-01-10T12:20:17.840Z,4.30
2019-01-10T12:22:48.473Z,4.20
2019-01-10T12:25:18.917Z,4.20
2019-01-10T12:27:49.352Z,4.10
2019-01-10T12:30:23.297Z,4.10
2019-01-10T12:32:52.748Z,4.00
2019-01-10T12:35:22.235Z,4.10
2019-01-10T12:37:51.437Z,4.10
2019-01-10T12:40:20.784Z,3.90
2019-01-10T12:42:49.957Z,3.90
2019-01-10T12:45:20.486Z,3.90
2019-01-10T12:47:49.651Z,3.80
2019-01-10T12:50:24.427Z,3.80
2019-01-10T12:52:53.668Z,3.80
2019-01-10T12:55:22.890Z,3.80
2019-01-10T12:57:52.128Z,3.80
2019-01-10T13:00:23.722Z,3.90
2019-01-10T13:02:54.729Z,4.00
2019-01-10T13:05:23.920Z,4.00
2019-01-10T13:07:53.107Z,4.10
2019-01-10T13:10:22.382Z,4.10
2019-01-10T13:12:51.545Z,4.10
2019-01-10T13:15:22.965Z,4.10
2019-01-10T13:17:52.514Z,4.00
2019-01-10T13:20:21.778Z,4.10
2019-01-10T13:22:50.945Z,4.10
2019-01-10T13:25:20.987Z,4.10
2019-01-10T13:27:51.186Z,4.00
2019-01-10T13:30:22.196Z,4.00
2019-01-10T13:32:51.902Z,4.00
2019-01-10T13:35:21.243Z,4.10
2019-01-10T13:37:50.581Z,4.00
2019-01-10T13:40:19.897Z,4.00
2019-01-10T13:42:49.233Z,3.90
2019-01-10T13:45:18.737Z,3.80
2019-01-10T13:47:48.595Z,3.80
2019-01-10T13:50:20.572Z,3.90
2019-01-10T13:52:49.848Z,3.90
2019-01-10T13:55:20.060Z,3.90
2019-01-10T13:57:49.484Z,3.90
2019-01-10T14:00:27.049Z,4.00
2019-01-10T14:02:56.302Z,4.00
2019-01-10T14:05:25.764Z,3.90
2019-01-10T14:07:54.941Z,3.90
2019-01-10T14:10:25.131Z,3.90
2019-01-10T14:12:55.387Z,3.90
2019-01-10T14:15:27.230Z,3.90
2019-01-10T14:17:56.412Z,3.90
2019-01-10T14:20:25.588Z,3.90
2019-01-10T14:22:54.761Z,3.80
2019-01-10T14:25:24.021Z,3.80
2019-01-10T14:27:59.350Z,3.80
2019-01-10T14:30:27.161Z,3.90
2019-01-10T14:32:56.331Z,3.90
2019-01-10T14:35:25.516Z,3.90
2019-01-10T14:37:54.681Z,3.90
2019-01-10T14:40:23.935Z,3.80
2019-01-10T14:42:54.198Z,3.70
2019-01-10T14:45:24.356Z,3.70
2019-01-10T14:47:53.516Z,3.70
2019-01-10T14:50:22.873Z,3.60
2019-01-10T14:52:52.045Z,3.60
2019-01-10T14:55:21.229Z,3.50
2019-01-10T14:57:50.398Z,3.50
2019-01-10T15:00:24.541Z,3.40
2019-01-10T15:02:53.770Z,3.40
2019-01-10T15:05:22.954Z,3.40
2019-01-10T15:07:52.137Z,3.40
2019-01-10T15:10:21.483Z,3.30
2019-01-10T15:12:51.015Z,3.40
2019-01-10T15:15:21.949Z,3.30
2019-01-10T15:17:51.396Z,3.30
2019-01-10T15:20:23.494Z,3.20
2019-01-10T15:22:52.732Z,3.20
2019-01-10T15:25:21.921Z,3.20
2019-01-10T15:27:51.441Z,3.20
2019-01-10T15:30:25.548Z,3.20
2019-01-10T15:32:54.728Z,3.10
2019-01-10T15:35:24.080Z,3.10
2019-01-10T15:37:54.239Z,3.10
2019-01-10T15:40:29.514Z,3.10
2019-01-10T15:42:58.938Z,3.10
2019-01-10T15:45:28.116Z,3.10
2019-01-10T15:47:57.728Z,3.10
2019-01-10T15:50:27.228Z,3.00
2019-01-10T15:52:56.430Z,3.10
2019-01-10T15:55:25.590Z,3.00
2019-01-10T15:57:54.789Z,3.00
2019-01-10T16:00:25.379Z,3.10
2019-01-10T16:02:54.570Z,3.10
2019-01-10T16:05:23.741Z,3.20
2019-01-10T16:07:52.923Z,3.30
2019-01-10T16:10:22.456Z,3.30
2019-01-10T16:12:52.704Z,3.40
2019-01-10T16:15:23.624Z,3.50
2019-01-10T16:17:52.784Z,3.50
2019-01-10T16:20:22.041Z,3.60
2019-01-10T16:22:51.582Z,3.60
2019-01-10T16:25:20.823Z,3.70
2019-01-10T16:27:50.012Z,3.70
2019-01-10T16:30:22.881Z,3.70
2019-01-10T16:32:52.045Z,3.70
2019-01-10T16:35:21.275Z,3.70
2019-01-10T16:37:50.634Z,3.60
2019-01-10T16:40:19.965Z,3.70
2019-01-10T16:42:49.149Z,3.80
2019-01-10T16:45:21.068Z,3.80
2019-01-10T16:47:50.254Z,3.90
2019-01-10T16:50:19.586Z,4.00
2019-01-10T16:52:48.825Z,4.00
2019-01-10T16:55:18.078Z,4.00
2019-01-10T16:57:47.270Z,4.10
2019-01-10T17:00:19.613Z,4.00
2019-01-10T17:02:48.807Z,3.90
2019-01-10T17:05:17.985Z,3.80
2019-01-10T17:07:47.865Z,3.70
2019-01-10T17:10:17.101Z,3.70
2019-01-10T17:12:46.285Z,3.60
2019-01-10T17:15:16.302Z,3.60
2019-01-10T17:17:46.541Z,3.60
2019-01-10T17:20:18.372Z,3.60
2019-01-10T17:22:47.620Z,3.60
2019-01-10T17:25:17.169Z,3.60
2019-01-10T17:27:46.429Z,3.60
2019-01-10T17:30:27.493Z,3.50
2019-01-10T17:32:56.685Z,3.50
2019-01-10T17:35:28.085Z,3.50
2019-01-10T17:37:57.284Z,3.40
2019-01-10T17:40:27.911Z,3.40
2019-01-10T17:42:57.243Z,3.40
2019-01-10T17:45:31.611Z,3.40
2019-01-10T17:48:00.773Z,3.40
2019-01-10T17:50:29.963Z,3.40
2019-01-10T17:52:59.153Z,3.40
2019-01-10T17:55:28.357Z,3.40
2019-01-10T17:57:57.540Z,3.50
2019-01-10T18:00:28.968Z,3.40
2019-01-10T18:02:58.253Z,3.40
2019-01-10T18:05:28.032Z,3.40
2019-01-10T18:07:58.455Z,3.40
2019-01-10T18:10:27.706Z,3.30
2019-01-10T18:12:56.951Z,3.30
2019-01-10T18:15:26.661Z,3.20
2019-01-10T18:17:55.841Z,3.20
2019-01-10T18:20:30.730Z,3.20
2019-01-10T18:22:59.950Z,3.10
2019-01-10T18:25:29.162Z,3.10
2019-01-10T18:27:58.353Z,3.00
2019-01-10T18:30:27.545Z,2.90
2019-01-10T18:32:57.781Z,2.90
2019-01-10T18:35:26.971Z,2.80
2019-01-10T18:37:56.224Z,2.80
2019-01-10T18:40:25.430Z,2.70
2019-01-10T18:42:54.641Z,2.60
2019-01-10T18:45:26.799Z,2.60
2019-01-10T18:47:57.351Z,2.60
2019-01-10T18:50:26.818Z,2.60
2019-01-10T18:52:56.170Z,2.60
2019-01-10T18:55:25.343Z,2.60
2019-01-10T18:57:54.540Z,2.50
2019-01-10T19:00:28.858Z,2.50
2019-01-10T19:02:58.392Z,2.50
2019-01-10T19:05:27.848Z,2.50
2019-01-10T19:07:57.150Z,2.50
2019-01-10T19:10:26.420Z,2.50
2019-01-10T19:12:55.718Z,2.60
2019-01-10T19:15:24.859Z,2.60
2019-01-10T19:17:54.032Z,2.60
2019-01-10T19:20:25.262Z,2.60
2019-01-10T19:22:55.685Z,2.70
2019-01-10T19:25:25.145Z,2.70
2019-01-10T19:27:54.642Z,2.70
2019-01-10T19:30:26.385Z,2.60
2019-01-10T19:32:56.024Z,2.60
2019-01-10T19:35:25.530Z,2.60
2019-01-10T19:37:54.972Z,2.60
2019-01-10T19:40:24.304Z,2.60
2019-01-10T19:42:53.499Z,2.60
2019-01-10T19:45:23.014Z,2.60
2019-01-10T19:47:52.205Z,2.70
2019-01-10T19:50:23.627Z,2.70
2019-01-10T19:52:52.820Z,2.80
2019-01-10T19:55:43.830Z,2.80
2019-01-10T19:58:13.025Z,2.80
2019-01-10T20:00:42.490Z,2.90
2019-01-10T20:03:11.686Z,2.90
2019-01-10T20:05:40.867Z,2.90
2019-01-10T20:08:10.054Z,2.90
2019-01-10T20:10:39.249Z,2.80
2019-01-10T20:13:08.429Z,2.80
2019-01-10T20:15:38.932Z,2.80
2019-01-10T20:18:09.171Z,2.80
2019-01-10T20:20:38.757Z,2.80
2019-01-10T20:23:09.273Z,2.80
2019-01-10T20:25:39.471Z,2.80
2019-01-10T20:28:08.980Z,2.80
2019-01-10T20:30:38.725Z,2.80
2019-01-10T20:33:07.934Z,2.80
2019-01-10T20:35:37.103Z,2.80
2019-01-10T20:38:09.007Z,2.80
2019-01-10T20:40:38.179Z,2.80
2019-01-10T20:43:07.393Z,2.80
2019-01-10T20:45:36.581Z,2.80
2019-01-10T20:48:05.813Z,2.80
2019-01-10T20:50:35.392Z,2.80
2019-01-10T20:53:04.721Z,2.80
2019-01-10T20:55:33.915Z,2.80
2019-01-10T20:58:03.153Z,2.80
2019-01-10T21:00:32.520Z,2.80
2019-01-10T21:03:01.800Z,2.80
2019-01-10T21:05:31.245Z,2.80
2019-01-10T21:08:00.418Z,2.80
2019-01-10T21:10:30.544Z,2.90
2019-01-10T21:12:59.744Z,2.90
2019-01-10T21:15:30.052Z,2.80
2019-01-10T21:17:59.230Z,2.80
2019-01-10T21:20:28.487Z,2.80
2019-01-10T21:22:59.341Z,2.80
2019-01-10T21:25:28.583Z,2.90
2019-01-10T21:27:58.116Z,2.90
2019-01-10T21:30:27.305Z,2.90
2019-01-10T21:32:58.587Z,2.90
2019-01-10T21:35:27.781Z,2.90
2019-01-10T21:37:56.982Z,2.90
2019-01-10T21:40:26.386Z,3.00
2019-01-10T21:42:55.650Z,3.00
2019-01-10T21:45:24.914Z,3.10
2019-01-10T21:47:54.547Z,3.10
2019-01-10T21:50:26.010Z,3.20
2019-01-10T21:52:56.175Z,3.20
2019-01-10T21:55:25.426Z,3.20
2019-01-10T21:57:54.756Z,3.20
2019-01-10T22:00:29.779Z,3.30
2019-01-10T22:02:59.606Z,3.30
2019-01-10T22:05:29.024Z,3.30
2019-01-10T22:07:58.213Z,3.30
2019-01-10T22:10:28.476Z,3.30
2019-01-10T22:12:57.639Z,3.30
2019-01-10T22:15:26.893Z,3.20
2019-01-10T22:17:56.059Z,3.20
2019-01-10T22:20:26.622Z,3.20
2019-01-10T22:22:55.944Z,3.20
2019-01-10T22:25:25.196Z,3.10
2019-01-10T22:27:55.149Z,3.10
2019-01-10T22:30:24.337Z,3.10
2019-01-10T22:32:53.514Z,3.10
2019-01-10T22:35:23.158Z,3.10
2019-01-10T22:37:52.421Z,3.00
2019-01-10T22:40:22.518Z,3.00
2019-01-10T22:42:51.871Z,3.00
2019-01-10T22:45:21.052Z,2.90
2019-01-10T22:47:50.293Z,2.90
2019-01-10T22:50:21.614Z,2.90
2019-01-10T22:52:50.845Z,2.80
2019-01-10T22:55:20.193Z,2.80
2019-01-10T22:57:49.546Z,2.80
2019-01-10T23:00:41.053Z,2.70
2019-01-10T23:03:10.417Z,2.50
2019-01-10T23:05:44.188Z,2.40
2019-01-10T23:08:13.385Z,2.40
2019-01-10T23:10:42.739Z,2.30
2019-01-10T23:13:12.001Z,2.30
2019-01-10T23:15:41.158Z,2.40
2019-01-10T23:18:10.500Z,2.40
2019-01-10T23:20:39.695Z,2.50
2019-01-10T23:23:13.375Z,2.50
2019-01-10T23:25:42.566Z,2.50
2019-01-10T23:28:11.731Z,2.50
2019-01-10T23:30:49.491Z,2.50
2019-01-10T23:33:20.762Z,2.50
2019-01-10T23:35:53.690Z,2.60
2019-01-10T23:38:23.898Z,2.60
2019-01-10T23:40:53.081Z,2.60
2019-01-10T23:43:22.254Z,2.60
2019-01-10T23:45:51.441Z,2.60
2019-01-10T23:48:20.622Z,2.70
2019-01-10T23:50:49.793Z,2.60
2019-01-10T23:53:19.040Z,2.70
2019-01-10T23:55:48.213Z,2.70
2019-01-10T23:58:17.384Z,2.70
