createdAt,value
2022-10-23T00:01:01.874Z,10.06
2022-10-23T00:03:28.624Z,9.93
2022-10-23T00:05:55.321Z,9.88
2022-10-23T00:08:40.933Z,9.82
2022-10-23T00:11:13.147Z,9.86
2022-10-23T00:13:40.753Z,9.98
2022-10-23T00:16:07.998Z,9.91
2022-10-23T00:18:34.950Z,9.94
2022-10-23T00:21:02.658Z,10.00
2022-10-23T00:23:29.443Z,10.08
2022-10-23T00:25:56.221Z,9.99
2022-10-23T00:28:22.995Z,10.00
2022-10-23T00:30:49.708Z,10.12
2022-10-23T00:33:16.410Z,10.16
2022-10-23T00:35:43.634Z,10.21
2022-10-23T00:38:10.964Z,10.23
2022-10-23T00:40:39.039Z,10.33
2022-10-23T00:43:07.204Z,10.41
2022-10-23T00:45:34.317Z,10.46
2022-10-23T00:48:01.736Z,10.43
2022-10-23T00:50:31.189Z,10.32
2022-10-23T00:53:00.421Z,10.33
2022-10-23T00:55:28.411Z,10.45
2022-10-23T00:57:55.583Z,10.45
2022-10-23T01:00:28.571Z,10.51
2022-10-23T01:02:56.944Z,10.63
2022-10-23T01:05:34.365Z,10.69
2022-10-23T01:08:06.503Z,10.72
2022-10-23T01:11:10.819Z,10.56
2022-10-23T01:13:57.854Z,10.57
2022-10-23T01:16:31.615Z,10.57
2022-10-23T01:19:22.211Z,10.57
2022-10-23T01:22:13.386Z,10.56
2022-10-23T01:24:53.968Z,10.63
2022-10-23T01:27:34.000Z,10.69
2022-10-23T01:30:03.743Z,10.67
2022-10-23T01:32:54.107Z,10.59
2022-10-23T01:35:28.489Z,10.59
2022-10-23T01:38:14.931Z,10.57
2022-10-23T01:40:56.196Z,10.61
2022-10-23T01:43:26.922Z,10.54
2022-10-23T01:45:58.034Z,10.57
2022-10-23T01:48:28.643Z,10.61
2022-10-23T01:51:00.578Z,10.69
2022-10-23T01:53:30.765Z,10.72
2022-10-23T01:55:59.372Z,10.72
2022-10-23T01:58:27.091Z,10.50
2022-10-23T02:00:57.888Z,10.38
2022-10-23T02:03:26.502Z,10.30
2022-10-23T02:05:53.191Z,10.34
2022-10-23T02:08:20.627Z,10.45
2022-10-23T02:10:49.680Z,10.54
2022-10-23T02:13:26.448Z,10.60
2022-10-23T02:16:04.033Z,10.62
2022-10-23T02:18:49.138Z,10.57
2022-10-23T02:21:18.796Z,10.43
2022-10-23T02:23:56.314Z,10.40
2022-10-23T02:26:44.130Z,10.35
2022-10-23T02:29:14.894Z,10.23
2022-10-23T02:31:45.087Z,10.14
2022-10-23T02:34:12.378Z,10.15
2022-10-23T02:36:39.219Z,10.16
2022-10-23T02:39:06.492Z,10.21
2022-10-23T02:41:44.712Z,10.31
2022-10-23T02:44:32.460Z,10.38
2022-10-23T02:46:59.556Z,10.41
2022-10-23T02:49:35.847Z,10.42
2022-10-23T02:52:29.991Z,10.43
2022-10-23T02:55:10.893Z,10.28
2022-10-23T02:57:57.976Z,10.29
2022-10-23T03:00:25.176Z,10.31
2022-10-23T03:02:54.839Z,10.28
2022-10-23T03:05:25.283Z,10.26
2022-10-23T03:07:52.260Z,10.29
2022-10-23T03:10:19.043Z,10.37
2022-10-23T03:12:47.156Z,10.47
2022-10-23T03:15:13.938Z,10.54
2022-10-23T03:17:40.825Z,10.58
2022-10-23T03:20:08.451Z,10.68
2022-10-23T03:22:35.734Z,10.77
2022-10-23T03:25:02.520Z,10.77
2022-10-23T03:27:31.829Z,10.78
2022-10-23T03:30:01.005Z,10.69
2022-10-23T03:32:30.028Z,10.58
2022-10-23T03:34:56.833Z,10.51
2022-10-23T03:37:23.830Z,10.44
2022-10-23T03:39:50.753Z,10.38
2022-10-23T03:42:17.877Z,10.29
2022-10-23T03:44:44.711Z,10.25
2022-10-23T03:47:12.163Z,10.19
2022-10-23T03:49:39.638Z,10.07
2022-10-23T03:52:07.376Z,10.06
2022-10-23T03:54:35.022Z,10.12
2022-10-23T03:57:02.146Z,10.12
2022-10-23T03:59:29.439Z,10.13
2022-10-23T04:01:56.293Z,10.18
2022-10-23T04:04:24.550Z,10.18
2022-10-23T04:06:51.339Z,10.18
2022-10-23T04:09:19.780Z,10.25
2022-10-23T04:11:46.616Z,10.27
2022-10-23T04:14:13.883Z,10.33
2022-10-23T04:16:40.637Z,10.37
2022-10-23T04:19:07.460Z,10.43
2022-10-23T04:21:34.296Z,10.52
2022-10-23T04:24:01.165Z,10.73
2022-10-23T04:26:28.017Z,10.99
2022-10-23T04:28:54.839Z,11.20
2022-10-23T04:31:21.646Z,11.34
2022-10-23T04:33:49.406Z,11.53
2022-10-23T04:36:29.132Z,11.65
2022-10-23T04:38:58.917Z,11.85
2022-10-23T04:41:25.843Z,11.94
2022-10-23T04:43:52.590Z,12.07
2022-10-23T04:46:19.768Z,12.12
2022-10-23T04:48:48.088Z,12.14
2022-10-23T04:51:27.176Z,12.44
2022-10-23T04:54:10.037Z,12.86
2022-10-23T04:56:54.186Z,13.15
2022-10-23T04:59:21.667Z,13.31
2022-10-23T05:01:49.058Z,13.47
2022-10-23T05:04:16.199Z,13.63
2022-10-23T05:07:12.225Z,13.78
2022-10-23T05:10:09.249Z,13.92
2022-10-23T05:12:46.870Z,14.02
2022-10-23T05:15:13.639Z,14.15
2022-10-23T05:17:42.355Z,14.18
2022-10-23T05:20:12.836Z,14.24
2022-10-23T05:22:41.899Z,14.36
2022-10-23T05:25:11.918Z,14.43
2022-10-23T05:27:40.932Z,14.42
2022-10-23T05:30:11.831Z,14.46
2022-10-23T05:32:38.995Z,14.55
2022-10-23T05:35:12.632Z,14.62
2022-10-23T05:37:42.348Z,14.74
2022-10-23T05:40:14.303Z,14.86
2022-10-23T05:42:42.926Z,14.91
2022-10-23T05:45:12.396Z,15.02
2022-10-23T05:48:11.265Z,15.06
2022-10-23T05:51:23.065Z,15.12
2022-10-23T05:54:00.975Z,15.16
2022-10-23T05:56:41.612Z,15.23
2022-10-23T05:59:20.482Z,15.32
2022-10-23T06:01:49.984Z,15.36
2022-10-23T06:04:31.364Z,15.41
2022-10-23T06:07:07.120Z,15.48
2022-10-23T06:09:34.070Z,15.50
2022-10-23T06:12:04.256Z,15.54
2022-10-23T06:14:32.144Z,15.53
2022-10-23T06:16:58.916Z,15.51
2022-10-23T06:19:25.638Z,15.50
2022-10-23T06:21:55.789Z,15.52
2022-10-23T06:24:32.911Z,15.58
2022-10-23T06:27:02.883Z,15.58
2022-10-23T06:29:41.871Z,15.62
2022-10-23T06:32:08.748Z,15.69
2022-10-23T06:34:36.232Z,15.79
2022-10-23T06:37:04.126Z,15.81
2022-10-23T06:39:40.544Z,15.85
2022-10-23T06:42:14.280Z,15.88
2022-10-23T06:44:53.183Z,15.96
2022-10-23T06:47:43.374Z,16.04
2022-10-23T06:50:33.033Z,16.14
2022-10-23T06:53:05.644Z,16.39
2022-10-23T06:55:33.930Z,16.48
2022-10-23T06:58:00.777Z,16.66
2022-10-23T07:00:28.443Z,16.88
2022-10-23T07:02:55.543Z,17.11
2022-10-23T07:05:22.777Z,17.29
2022-10-23T07:07:49.588Z,17.43
2022-10-23T07:10:23.043Z,17.53
2022-10-23T07:13:01.050Z,17.77
2022-10-23T07:15:40.123Z,18.00
2022-10-23T07:18:14.725Z,18.17
2022-10-23T07:21:01.477Z,18.36
2022-10-23T07:23:30.306Z,18.45
2022-10-23T07:26:03.441Z,18.51
2022-10-23T07:28:30.204Z,18.62
2022-10-23T07:30:58.706Z,18.68
2022-10-23T07:33:32.296Z,18.85
2022-10-23T07:36:10.336Z,18.98
2022-10-23T07:38:37.182Z,19.07
2022-10-23T07:41:06.818Z,19.19
2022-10-23T07:43:36.547Z,19.34
2022-10-23T07:46:03.462Z,19.60
2022-10-23T07:48:34.670Z,19.74
2022-10-23T07:51:08.086Z,19.90
2022-10-23T07:53:38.669Z,20.07
2022-10-23T07:56:29.903Z,20.16
2022-10-23T07:59:15.945Z,20.29
2022-10-23T08:01:51.508Z,20.44
2022-10-23T08:04:20.991Z,20.47
2022-10-23T08:06:56.136Z,20.65
2022-10-23T08:09:25.049Z,20.80
2022-10-23T08:11:51.804Z,20.95
2022-10-23T08:14:20.031Z,21.05
2022-10-23T08:16:47.710Z,21.15
2022-10-23T08:19:34.522Z,21.22
2022-10-23T08:22:02.339Z,21.21
2022-10-23T08:24:29.971Z,21.30
2022-10-23T08:26:56.850Z,21.37
2022-10-23T08:29:24.320Z,21.43
2022-10-23T08:31:56.375Z,21.33
2022-10-23T08:34:31.473Z,21.51
2022-10-23T08:37:00.345Z,21.87
2022-10-23T08:39:27.925Z,22.00
2022-10-23T08:42:26.128Z,22.14
2022-10-23T08:45:24.637Z,22.25
2022-10-23T08:48:01.744Z,22.16
2022-10-23T08:51:16.047Z,22.03
2022-10-23T08:53:50.897Z,22.20
2022-10-23T08:56:28.557Z,22.20
2022-10-23T08:59:12.125Z,22.37
2022-10-23T09:01:42.550Z,22.65
2022-10-23T09:04:11.868Z,23.04
2022-10-23T09:07:23.105Z,23.48
2022-10-23T09:09:55.921Z,23.76
2022-10-23T09:12:24.905Z,23.72
2022-10-23T09:15:13.261Z,23.83
2022-10-23T09:17:42.678Z,24.15
2022-10-23T09:20:25.153Z,24.04
2022-10-23T09:23:01.602Z,24.12
2022-10-23T09:25:31.900Z,24.16
2022-10-23T09:28:01.445Z,24.21
2022-10-23T09:30:40.697Z,24.48
2022-10-23T09:33:16.475Z,24.81
2022-10-23T09:36:01.008Z,24.89
2022-10-23T09:38:29.340Z,24.91
2022-10-23T09:40:56.841Z,25.00
2022-10-23T09:43:25.990Z,25.14
2022-10-23T09:46:00.618Z,25.25
2022-10-23T09:48:27.996Z,25.60
2022-10-23T09:50:59.644Z,25.90
2022-10-23T09:53:47.560Z,25.87
2022-10-23T09:56:35.037Z,25.99
2022-10-23T09:59:25.047Z,26.28
2022-10-23T10:01:54.691Z,26.49
2022-10-23T10:04:47.840Z,26.67
2022-10-23T10:07:24.334Z,26.65
2022-10-23T10:09:52.939Z,26.82
2022-10-23T10:12:31.774Z,27.03
2022-10-23T10:15:08.543Z,26.94
2022-10-23T10:18:00.763Z,26.82
2022-10-23T10:20:30.673Z,27.19
2022-10-23T10:23:16.523Z,27.29
2022-10-23T10:26:07.678Z,27.12
2022-10-23T10:28:52.709Z,27.12
2022-10-23T10:31:41.110Z,27.39
2022-10-23T10:34:45.031Z,27.53
2022-10-23T10:37:29.831Z,27.41
2022-10-23T10:40:33.659Z,27.63
2022-10-23T10:43:31.459Z,27.87
2022-10-23T10:46:10.753Z,28.08
2022-10-23T10:48:40.422Z,28.28
2022-10-23T10:51:46.660Z,28.15
2022-10-23T10:54:24.435Z,28.03
2022-10-23T10:56:51.321Z,28.11
2022-10-23T10:59:24.798Z,28.16
2022-10-23T11:02:29.709Z,28.18
2022-10-23T11:05:17.761Z,28.41
2022-10-23T11:07:56.297Z,28.67
2022-10-23T11:10:23.491Z,28.92
2022-10-23T11:12:51.408Z,29.32
2022-10-23T11:15:22.788Z,29.75
2022-10-23T11:17:54.470Z,29.98
2022-10-23T11:20:28.232Z,30.52
2022-10-23T11:22:58.580Z,30.83
2022-10-23T11:25:50.897Z,31.03
2022-10-23T11:28:51.863Z,30.53
2022-10-23T11:31:30.777Z,30.33
2022-10-23T11:34:33.142Z,30.13
2022-10-23T11:37:04.749Z,29.82
2022-10-23T11:39:33.537Z,29.46
2022-10-23T11:42:04.747Z,29.11
2022-10-23T11:44:45.198Z,28.59
2022-10-23T11:47:38.007Z,28.63
2022-10-23T11:50:09.279Z,28.44
2022-10-23T11:52:50.368Z,28.17
2022-10-23T11:55:24.242Z,28.00
2022-10-23T11:58:07.341Z,28.04
2022-10-23T12:00:40.074Z,27.92
2022-10-23T12:03:19.919Z,27.40
2022-10-23T12:05:46.743Z,27.40
2022-10-23T12:08:23.719Z,27.46
2022-10-23T12:10:55.256Z,27.29
2022-10-23T12:13:48.252Z,27.33
2022-10-23T12:16:14.946Z,27.48
2022-10-23T12:18:48.753Z,27.40
2022-10-23T12:21:21.278Z,27.15
2022-10-23T12:24:23.239Z,27.07
2022-10-23T12:27:27.002Z,27.05
2022-10-23T12:30:15.687Z,26.98
2022-10-23T12:33:14.641Z,26.99
2022-10-23T12:36:10.757Z,27.01
2022-10-23T12:38:58.559Z,27.04
2022-10-23T12:41:29.947Z,26.93
2022-10-23T12:43:59.119Z,26.79
2022-10-23T12:46:41.876Z,26.69
2022-10-23T12:49:24.103Z,26.49
2022-10-23T12:52:05.355Z,26.25
2022-10-23T12:54:33.725Z,26.08
2022-10-23T12:57:00.471Z,25.98
2022-10-23T12:59:37.563Z,26.04
2022-10-23T13:02:24.474Z,26.06
2022-10-23T13:04:53.048Z,26.13
2022-10-23T13:07:21.999Z,26.22
2022-10-23T13:09:49.870Z,26.29
2022-10-23T13:12:28.785Z,26.19
2022-10-23T13:15:03.597Z,26.12
2022-10-23T13:17:42.807Z,26.07
2022-10-23T13:20:09.656Z,26.11
2022-10-23T13:22:36.471Z,26.28
2022-10-23T13:25:03.317Z,26.48
2022-10-23T13:27:30.053Z,26.53
2022-10-23T13:29:56.861Z,26.52
2022-10-23T13:32:25.777Z,26.48
2022-10-23T13:35:04.034Z,26.50
2022-10-23T13:37:37.314Z,26.46
2022-10-23T13:40:09.688Z,26.52
2022-10-23T13:42:36.651Z,26.55
2022-10-23T13:45:03.583Z,26.33
2022-10-23T13:47:30.336Z,26.23
2022-10-23T13:49:57.044Z,26.21
2022-10-23T13:52:23.972Z,25.97
2022-10-23T13:54:51.040Z,25.90
2022-10-23T13:57:17.835Z,25.80
2022-10-23T13:59:44.539Z,25.55
2022-10-23T14:02:20.682Z,25.35
2022-10-23T14:04:48.540Z,25.03
2022-10-23T14:07:15.531Z,24.84
2022-10-23T14:09:42.289Z,24.63
2022-10-23T14:12:09.052Z,24.36
2022-10-23T14:14:35.724Z,24.09
2022-10-23T14:17:02.505Z,23.83
2022-10-23T14:19:29.381Z,23.62
2022-10-23T14:21:56.107Z,23.41
2022-10-23T14:24:22.926Z,23.22
2022-10-23T14:26:49.690Z,23.14
2022-10-23T14:29:23.039Z,23.04
2022-10-23T14:31:51.277Z,22.85
2022-10-23T14:34:18.255Z,22.69
2022-10-23T14:36:50.164Z,22.48
2022-10-23T14:39:18.282Z,22.17
2022-10-23T14:41:45.065Z,22.07
2022-10-23T14:44:11.831Z,21.92
2022-10-23T14:46:38.665Z,21.77
2022-10-23T14:49:05.659Z,21.64
2022-10-23T14:51:32.554Z,21.50
2022-10-23T14:54:04.178Z,21.28
2022-10-23T14:56:33.720Z,21.20
2022-10-23T14:59:03.772Z,21.04
2022-10-23T15:01:32.459Z,20.80
2022-10-23T15:03:59.282Z,20.54
2022-10-23T15:06:26.129Z,20.29
2022-10-23T15:08:55.459Z,20.09
2022-10-23T15:11:23.279Z,19.90
2022-10-23T15:13:49.935Z,19.64
2022-10-23T15:16:16.715Z,19.34
2022-10-23T15:18:43.597Z,18.94
2022-10-23T15:21:10.700Z,18.68
2022-10-23T15:23:40.053Z,18.48
2022-10-23T15:26:09.558Z,18.18
2022-10-23T15:28:36.323Z,17.89
2022-10-23T15:31:03.588Z,17.69
2022-10-23T15:33:30.502Z,17.44
2022-10-23T15:35:57.422Z,17.25
2022-10-23T15:38:24.704Z,17.23
2022-10-23T15:40:54.700Z,17.21
2022-10-23T15:43:21.469Z,16.93
2022-10-23T15:45:48.339Z,16.77
2022-10-23T15:48:15.084Z,16.76
2022-10-23T15:50:41.858Z,16.80
2022-10-23T15:53:08.614Z,16.67
2022-10-23T15:55:35.598Z,16.72
2022-10-23T15:58:04.889Z,16.91
2022-10-23T16:00:35.998Z,16.98
2022-10-23T16:03:02.961Z,17.02
2022-10-23T16:05:29.668Z,17.03
2022-10-23T16:07:56.399Z,16.86
2022-10-23T16:10:23.590Z,16.72
2022-10-23T16:12:50.522Z,16.67
2022-10-23T16:15:17.359Z,16.62
2022-10-23T16:17:44.459Z,16.35
2022-10-23T16:20:11.611Z,16.13
2022-10-23T16:22:41.367Z,15.93
2022-10-23T16:25:11.013Z,15.84
2022-10-23T16:27:37.857Z,15.63
2022-10-23T16:30:07.719Z,15.48
2022-10-23T16:32:34.512Z,15.31
2022-10-23T16:35:01.257Z,15.21
2022-10-23T16:37:39.065Z,15.10
2022-10-23T16:40:11.055Z,14.92
2022-10-23T16:42:57.360Z,14.78
2022-10-23T16:45:35.726Z,14.59
2022-10-23T16:48:04.739Z,14.44
2022-10-23T16:50:31.496Z,14.35
2022-10-23T16:52:58.344Z,14.17
2022-10-23T16:55:25.084Z,14.14
2022-10-23T16:57:51.845Z,13.99
2022-10-23T17:00:22.005Z,13.87
2022-10-23T17:02:48.891Z,13.71
2022-10-23T17:05:15.855Z,13.70
2022-10-23T17:07:42.925Z,13.64
2022-10-23T17:10:10.179Z,13.53
2022-10-23T17:12:37.528Z,13.40
2022-10-23T17:15:04.748Z,13.38
2022-10-23T17:17:31.456Z,13.34
2022-10-23T17:19:58.274Z,13.36
2022-10-23T17:22:25.075Z,13.36
2022-10-23T17:24:53.754Z,13.34
2022-10-23T17:27:20.896Z,13.27
2022-10-23T17:29:47.599Z,13.31
2022-10-23T17:32:14.415Z,13.25
2022-10-23T17:34:41.271Z,13.24
2022-10-23T17:37:09.016Z,13.25
2022-10-23T17:39:35.833Z,13.25
2022-10-23T17:42:02.576Z,13.20
2022-10-23T17:44:29.324Z,13.19
2022-10-23T17:46:56.246Z,13.15
2022-10-23T17:49:24.327Z,13.17
2022-10-23T17:51:55.831Z,13.22
2022-10-23T17:54:23.172Z,13.24
2022-10-23T17:56:49.904Z,13.25
2022-10-23T17:59:19.578Z,13.21
2022-10-23T18:01:48.279Z,13.26
2022-10-23T18:04:17.004Z,13.29
2022-10-23T18:06:46.995Z,13.34
2022-10-23T18:09:13.805Z,13.37
2022-10-23T18:11:45.280Z,13.36
2022-10-23T18:14:14.075Z,13.38
2022-10-23T18:16:41.820Z,13.40
2022-10-23T18:19:08.783Z,13.34
2022-10-23T18:21:36.461Z,13.30
2022-10-23T18:24:04.060Z,13.13
2022-10-23T18:26:34.884Z,13.05
2022-10-23T18:29:04.229Z,12.96
2022-10-23T18:31:31.119Z,12.77
2022-10-23T18:34:01.446Z,12.76
2022-10-23T18:36:31.067Z,12.57
2022-10-23T18:38:58.078Z,12.49
2022-10-23T18:41:24.936Z,12.45
2022-10-23T18:43:52.777Z,12.33
2022-10-23T18:46:20.657Z,12.28
2022-10-23T18:48:48.176Z,12.19
2022-10-23T18:51:16.670Z,12.12
2022-10-23T18:53:46.721Z,12.03
2022-10-23T18:56:22.527Z,11.90
2022-10-23T18:58:57.391Z,11.94
2022-10-23T19:01:24.287Z,11.90
2022-10-23T19:03:51.223Z,11.83
2022-10-23T19:06:18.791Z,11.85
2022-10-23T19:08:46.115Z,11.96
2022-10-23T19:11:14.627Z,11.98
2022-10-23T19:13:41.983Z,11.96
2022-10-23T19:16:20.204Z,11.98
2022-10-23T19:19:02.233Z,12.05
2022-10-23T19:21:31.771Z,11.99
2022-10-23T19:24:05.513Z,11.88
2022-10-23T19:26:34.286Z,11.94
2022-10-23T19:29:01.280Z,12.00
2022-10-23T19:31:28.085Z,11.92
2022-10-23T19:33:56.037Z,11.90
2022-10-23T19:36:23.663Z,11.91
2022-10-23T19:38:50.763Z,11.96
2022-10-23T19:41:18.882Z,11.89
2022-10-23T19:43:45.696Z,11.82
2022-10-23T19:46:12.608Z,11.78
2022-10-23T19:48:44.566Z,11.81
2022-10-23T19:51:13.293Z,11.85
2022-10-23T19:53:41.344Z,11.83
2022-10-23T19:56:10.858Z,11.84
2022-10-23T19:58:37.903Z,11.89
2022-10-23T20:01:14.636Z,11.83
2022-10-23T20:03:42.724Z,11.85
2022-10-23T20:06:11.775Z,11.83
2022-10-23T20:08:39.008Z,11.86
2022-10-23T20:11:06.610Z,11.78
2022-10-23T20:13:33.648Z,11.71
2022-10-23T20:16:00.412Z,11.73
2022-10-23T20:18:27.594Z,11.78
2022-10-23T20:20:54.490Z,11.71
2022-10-23T20:23:21.355Z,11.75
2022-10-23T20:25:48.185Z,11.75
2022-10-23T20:28:15.328Z,11.67
2022-10-23T20:30:42.751Z,11.58
2022-10-23T20:33:09.509Z,11.65
2022-10-23T20:35:41.027Z,11.65
2022-10-23T20:38:08.298Z,11.69
2022-10-23T20:40:35.400Z,11.61
2022-10-23T20:43:02.125Z,11.56
2022-10-23T20:45:28.950Z,11.59
2022-10-23T20:47:55.739Z,11.54
2022-10-23T20:50:23.914Z,11.52
2022-10-23T20:52:51.425Z,11.62
2022-10-23T20:55:18.864Z,11.60
2022-10-23T20:57:46.082Z,11.55
2022-10-23T21:00:13.339Z,11.55
2022-10-23T21:02:40.192Z,11.53
2022-10-23T21:05:07.432Z,11.54
2022-10-23T21:07:34.330Z,11.51
2022-10-23T21:10:03.341Z,11.52
2022-10-23T21:12:30.171Z,11.51
2022-10-23T21:14:56.926Z,11.52
2022-10-23T21:17:23.722Z,11.49
2022-10-23T21:19:50.571Z,11.43
2022-10-23T21:22:17.477Z,11.47
2022-10-23T21:24:44.299Z,11.46
2022-10-23T21:27:11.085Z,11.52
2022-10-23T21:29:37.844Z,11.45
2022-10-23T21:32:04.848Z,11.46
2022-10-23T21:34:31.779Z,11.43
2022-10-23T21:37:15.005Z,11.38
2022-10-23T21:39:42.832Z,11.36
2022-10-23T21:42:10.140Z,11.37
2022-10-23T21:44:37.353Z,11.39
2022-10-23T21:47:04.204Z,11.33
2022-10-23T21:49:31.008Z,11.33
2022-10-23T21:51:57.778Z,11.39
2022-10-23T21:54:24.614Z,11.42
2022-10-23T21:56:53.576Z,11.46
2022-10-23T21:59:27.742Z,11.35
2022-10-23T22:01:57.283Z,11.23
2022-10-23T22:04:24.119Z,11.23
2022-10-23T22:06:51.074Z,11.30
2022-10-23T22:09:19.749Z,11.34
2022-10-23T22:11:48.261Z,11.42
2022-10-23T22:14:15.002Z,11.42
2022-10-23T22:16:42.308Z,11.30
2022-10-23T22:19:12.170Z,11.35
2022-10-23T22:21:39.188Z,11.37
2022-10-23T22:24:06.645Z,11.33
2022-10-23T22:26:39.736Z,11.24
2022-10-23T22:29:09.670Z,11.22
2022-10-23T22:31:37.202Z,11.24
2022-10-23T22:34:18.600Z,11.18
2022-10-23T22:36:54.642Z,11.20
2022-10-23T22:39:22.106Z,11.23
2022-10-23T22:41:49.042Z,11.27
2022-10-23T22:44:16.035Z,11.27
2022-10-23T22:46:43.493Z,11.20
2022-10-23T22:49:10.413Z,11.17
2022-10-23T22:51:38.584Z,11.11
2022-10-23T22:54:05.491Z,11.06
2022-10-23T22:56:32.353Z,11.04
2022-10-23T22:58:59.095Z,11.12
2022-10-23T23:01:42.499Z,11.08
2022-10-23T23:04:25.884Z,11.04
2022-10-23T23:06:56.122Z,11.00
2022-10-23T23:09:22.874Z,11.01
2022-10-23T23:11:52.884Z,10.95
2022-10-23T23:14:23.586Z,10.94
2022-10-23T23:16:52.699Z,10.94
2022-10-23T23:19:19.600Z,10.89
2022-10-23T23:21:46.354Z,10.91
2022-10-23T23:24:13.080Z,10.82
2022-10-23T23:26:39.968Z,10.88
2022-10-23T23:29:06.683Z,10.77
2022-10-23T23:31:33.421Z,10.74
2022-10-23T23:34:00.189Z,10.77
2022-10-23T23:36:28.244Z,10.80
2022-10-23T23:38:56.539Z,10.77
2022-10-23T23:41:23.930Z,10.78
2022-10-23T23:43:51.026Z,10.79
2022-10-23T23:46:18.092Z,10.76
2022-10-23T23:48:48.130Z,10.72
2022-10-23T23:51:20.723Z,10.72
2022-10-23T23:53:48.094Z,10.66
2022-10-23T23:56:14.822Z,10.66
2022-10-23T23:58:41.761Z,10.70
