createdAt,value
2022-11-29T00:01:19.879Z,98.85
2022-11-29T00:04:01.403Z,98.69
2022-11-29T00:07:08.172Z,98.89
2022-11-29T00:10:08.122Z,98.87
2022-11-29T00:16:13.045Z,99.06
2022-11-29T00:19:08.025Z,99.06
2022-11-29T00:21:37.047Z,99.13
2022-11-29T00:24:10.347Z,98.92
2022-11-29T00:27:02.587Z,98.69
2022-11-29T00:29:31.051Z,99.00
2022-11-29T00:31:57.673Z,98.85
2022-11-29T00:34:24.493Z,98.87
2022-11-29T00:37:13.367Z,99.00
2022-11-29T00:39:41.053Z,98.95
2022-11-29T00:42:08.055Z,98.82
2022-11-29T00:47:44.218Z,98.81
2022-11-29T00:50:31.807Z,99.10
2022-11-29T00:52:58.310Z,98.73
2022-11-29T00:55:25.066Z,98.78
2022-11-29T00:57:51.866Z,98.84
2022-11-29T01:00:18.669Z,98.88
2022-11-29T01:03:20.047Z,98.74
2022-11-29T01:05:50.161Z,98.57
2022-11-29T01:08:17.464Z,98.64
2022-11-29T01:11:06.835Z,98.59
2022-11-29T01:14:03.243Z,98.60
2022-11-29T01:16:31.879Z,98.84
2022-11-29T01:19:11.188Z,98.85
2022-11-29T01:21:38.059Z,98.56
2022-11-29T01:26:52.578Z,98.49
2022-11-29T01:29:19.353Z,98.50
2022-11-29T01:31:46.002Z,98.72
2022-11-29T01:34:12.626Z,98.75
2022-11-29T01:36:57.790Z,98.77
2022-11-29T01:39:24.721Z,98.73
2022-11-29T01:42:19.596Z,98.62
2022-11-29T01:45:29.223Z,98.50
2022-11-29T01:47:59.294Z,98.51
2022-11-29T01:50:26.038Z,98.60
2022-11-29T01:53:00.866Z,98.25
2022-11-29T01:55:28.264Z,98.21
2022-11-29T01:58:00.433Z,98.50
2022-11-29T02:00:28.728Z,98.13
2022-11-29T02:03:08.368Z,98.30
2022-11-29T02:05:36.599Z,98.39
2022-11-29T02:08:03.658Z,98.10
2022-11-29T02:11:22.006Z,98.30
2022-11-29T02:14:07.356Z,98.33
2022-11-29T02:17:21.486Z,98.28
2022-11-29T02:20:28.690Z,98.04
2022-11-29T02:23:31.170Z,98.26
2022-11-29T02:26:20.237Z,98.25
2022-11-29T02:29:08.281Z,98.25
2022-11-29T02:32:04.366Z,98.19
2022-11-29T02:35:06.149Z,98.23
2022-11-29T02:37:57.380Z,98.13
2022-11-29T02:41:14.333Z,98.01
2022-11-29T02:44:19.653Z,98.14
2022-11-29T02:47:13.716Z,98.23
2022-11-29T02:49:52.159Z,98.10
2022-11-29T02:52:27.829Z,98.26
2022-11-29T02:55:36.062Z,97.95
2022-11-29T02:58:13.883Z,97.89
2022-11-29T03:04:08.180Z,97.81
2022-11-29T03:07:55.245Z,97.93
2022-11-29T03:10:51.375Z,98.07
2022-11-29T03:13:47.794Z,97.84
2022-11-29T03:16:23.672Z,97.76
2022-11-29T03:19:24.152Z,97.93
2022-11-29T03:22:14.980Z,97.97
2022-11-29T03:25:46.317Z,98.04
2022-11-29T03:29:19.460Z,97.72
2022-11-29T03:32:15.642Z,97.95
2022-11-29T03:38:59.499Z,98.14
2022-11-29T03:42:06.374Z,97.96
2022-11-29T03:45:25.753Z,97.83
2022-11-29T03:48:18.699Z,98.06
2022-11-29T03:51:19.423Z,98.02
2022-11-29T03:54:15.491Z,97.99
2022-11-29T03:57:17.545Z,97.97
2022-11-29T03:59:53.586Z,97.85
2022-11-29T04:02:33.320Z,98.14
2022-11-29T04:05:28.343Z,98.01
2022-11-29T04:08:13.269Z,98.12
2022-11-29T04:11:18.095Z,97.92
2022-11-29T04:14:13.933Z,97.86
2022-11-29T04:17:31.914Z,97.89
2022-11-29T04:20:41.143Z,97.94
2022-11-29T04:23:59.930Z,98.03
2022-11-29T04:29:54.800Z,98.24
2022-11-29T04:33:02.870Z,98.41
2022-11-29T04:35:46.378Z,98.31
2022-11-29T04:39:12.356Z,98.62
2022-11-29T04:41:41.461Z,98.65
2022-11-29T04:44:25.884Z,98.38
2022-11-29T04:47:02.977Z,98.70
2022-11-29T04:50:12.861Z,98.46
2022-11-29T04:53:25.872Z,98.54
2022-11-29T04:56:18.587Z,98.58
2022-11-29T04:59:23.454Z,98.59
2022-11-29T05:02:35.978Z,98.67
2022-11-29T05:08:05.735Z,98.38
2022-11-29T05:11:27.192Z,98.55
2022-11-29T05:14:24.977Z,98.50
2022-11-29T05:17:24.808Z,98.77
2022-11-29T05:20:10.675Z,98.92
2022-11-29T05:23:16.486Z,98.64
2022-11-29T05:26:08.815Z,98.54
2022-11-29T05:29:02.772Z,98.93
2022-11-29T05:31:45.150Z,98.74
2022-11-29T05:34:34.548Z,98.90
2022-11-29T05:37:39.915Z,98.82
2022-11-29T05:40:25.247Z,98.78
2022-11-29T05:43:18.881Z,98.63
2022-11-29T05:46:10.037Z,98.62
2022-11-29T05:49:02.022Z,98.62
2022-11-29T05:51:53.099Z,98.79
2022-11-29T05:55:12.686Z,98.75
2022-11-29T05:58:17.509Z,98.67
2022-11-29T06:01:06.161Z,98.49
2022-11-29T06:03:38.883Z,98.48
2022-11-29T06:06:19.451Z,98.27
2022-11-29T06:09:31.059Z,98.69
2022-11-29T06:12:05.436Z,98.49
2022-11-29T06:15:14.155Z,98.63
2022-11-29T06:18:10.408Z,98.83
2022-11-29T06:25:09.167Z,98.70
2022-11-29T06:28:08.805Z,98.35
2022-11-29T06:31:01.032Z,98.50
2022-11-29T06:33:48.929Z,98.55
2022-11-29T06:36:21.068Z,98.69
2022-11-29T06:39:12.956Z,98.65
2022-11-29T06:41:39.558Z,98.68
2022-11-29T06:44:35.836Z,98.56
2022-11-29T06:53:26.069Z,98.75
2022-11-29T06:56:01.315Z,98.70
2022-11-29T07:01:53.248Z,98.83
2022-11-29T07:05:13.352Z,98.56
2022-11-29T07:07:41.829Z,98.65
2022-11-29T07:10:37.362Z,98.45
2022-11-29T07:13:27.462Z,98.78
2022-11-29T07:16:06.863Z,98.81
2022-11-29T07:26:10.577Z,98.52
2022-11-29T07:29:15.035Z,98.51
2022-11-29T08:16:37.519Z,98.94
2022-11-29T08:19:11.017Z,98.95
2022-11-29T08:27:44.235Z,98.80
2022-11-29T08:30:18.106Z,98.85
2022-11-29T09:37:25.440Z,97.61
2022-11-29T09:41:09.594Z,97.91
2022-11-29T10:16:26.093Z,97.55
2022-11-29T10:33:42.656Z,97.48
2022-11-29T10:40:23.303Z,97.60
2022-11-29T10:43:13.474Z,97.66
2022-11-29T10:46:41.336Z,97.49
2022-11-29T10:49:35.077Z,97.73
2022-11-29T11:09:52.439Z,98.34
2022-11-29T11:13:04.984Z,98.28
2022-11-29T11:15:49.081Z,98.45
2022-11-29T11:25:26.647Z,98.46
2022-11-29T11:28:21.627Z,97.94
2022-11-29T11:31:17.047Z,98.49
2022-11-29T11:33:59.246Z,98.61
2022-11-29T11:37:25.721Z,98.40
2022-11-29T11:40:29.301Z,98.35
2022-11-29T11:43:19.922Z,98.24
2022-11-29T11:46:03.466Z,98.07
2022-11-29T11:48:43.349Z,98.23
2022-11-29T11:52:00.866Z,98.37
2022-11-29T11:54:33.648Z,98.62
2022-11-29T12:01:38.111Z,98.18
2022-11-29T12:04:48.100Z,97.93
2022-11-29T12:07:59.735Z,97.82
2022-11-29T12:10:49.825Z,97.96
2022-11-29T12:18:39.671Z,97.95
2022-11-29T14:01:05.461Z,97.41
2022-11-29T16:14:51.575Z,98.53
2022-11-29T17:05:32.815Z,98.66
2022-11-29T17:44:14.728Z,99.01
2022-11-29T18:12:04.228Z,99.09
2022-11-29T18:25:36.837Z,99.04
2022-11-29T18:28:34.246Z,98.55
2022-11-29T18:31:57.428Z,98.63
2022-11-29T18:51:40.184Z,98.78
2022-11-29T18:58:35.000Z,98.91
2022-11-29T19:01:57.737Z,98.87
2022-11-29T19:29:12.254Z,98.57
2022-11-29T19:32:08.133Z,98.88
2022-11-29T19:39:33.190Z,98.73
2022-11-29T19:45:53.102Z,98.83
2022-11-29T19:53:35.187Z,98.86
2022-11-29T20:01:12.753Z,99.01
2022-11-29T20:26:17.014Z,99.22
2022-11-29T20:59:51.579Z,99.31
2022-11-29T21:16:32.704Z,99.37
2022-11-29T21:37:38.271Z,99.19
2022-11-29T21:44:06.809Z,99.49
2022-11-29T21:47:27.001Z,99.32
2022-11-29T21:49:58.744Z,99.38
2022-11-29T21:52:53.413Z,99.41
2022-11-29T21:55:51.576Z,99.34
2022-11-29T22:01:45.298Z,99.32
2022-11-29T22:04:25.467Z,99.19
2022-11-29T22:07:37.071Z,99.28
2022-11-29T22:10:36.415Z,99.14
2022-11-29T22:13:16.950Z,99.20
2022-11-29T22:15:47.089Z,99.26
2022-11-29T22:22:02.409Z,99.17
2022-11-29T22:24:39.502Z,99.21
2022-11-29T22:27:10.981Z,99.37
2022-11-29T22:29:48.957Z,99.13
2022-11-29T22:32:22.590Z,99.25
2022-11-29T22:34:49.636Z,98.98
2022-11-29T22:37:22.315Z,99.15
2022-11-29T22:40:07.212Z,99.15
2022-11-29T22:42:34.286Z,99.11
2022-11-29T22:49:00.889Z,99.23
2022-11-29T22:51:32.788Z,99.24
2022-11-29T22:54:09.547Z,99.09
2022-11-29T22:56:53.827Z,99.28
2022-11-29T22:59:20.907Z,99.50
2022-11-29T23:01:56.842Z,99.41
2022-11-29T23:04:51.314Z,99.52
2022-11-29T23:07:27.588Z,99.95
2022-11-29T23:10:02.531Z,99.72
2022-11-29T23:12:29.790Z,99.72
2022-11-29T23:14:59.588Z,99.75
2022-11-29T23:17:27.169Z,99.66
2022-11-29T23:19:53.788Z,99.74
2022-11-29T23:23:31.976Z,99.63
2022-11-29T23:29:41.828Z,99.81
2022-11-29T23:32:12.400Z,99.94
2022-11-29T23:34:39.026Z,99.88
2022-11-29T23:37:46.330Z,100.00
2022-11-29T23:40:13.971Z,100.00
2022-11-29T23:42:45.098Z,100.00
2022-11-29T23:45:58.888Z,99.83
2022-11-29T23:52:21.067Z,100.00
2022-11-29T23:54:48.103Z,99.72
2022-11-29T23:57:40.726Z,99.94
