createdAt,value
2018-06-20T00:00:38.939Z,0
2018-06-20T00:01:38.973Z,0
2018-06-20T00:02:38.963Z,0
2018-06-20T00:03:38.941Z,0
2018-06-20T00:04:38.901Z,0
2018-06-20T00:05:38.986Z,0
2018-06-20T00:06:38.941Z,0
2018-06-20T00:07:38.860Z,0
2018-06-20T00:08:39.003Z,0
2018-06-20T00:09:38.865Z,0
2018-06-20T00:10:38.911Z,0
2018-06-20T00:11:38.774Z,0
2018-06-20T00:12:38.833Z,0
2018-06-20T00:13:38.737Z,0
2018-06-20T00:14:38.735Z,0
2018-06-20T00:15:38.734Z,0
2018-06-20T00:16:38.836Z,0
2018-06-20T00:17:38.741Z,0
2018-06-20T00:18:38.801Z,0
2018-06-20T00:19:38.841Z,0
2018-06-20T00:20:38.744Z,0
2018-06-20T00:21:38.886Z,0
2018-06-20T00:22:38.886Z,0
2018-06-20T00:23:38.958Z,0
2018-06-20T00:24:38.889Z,0
2018-06-20T00:25:38.887Z,0
2018-06-20T00:26:39.059Z,0
2018-06-20T00:27:38.893Z,0
2018-06-20T00:28:38.964Z,0
2018-06-20T00:29:38.889Z,0
2018-06-20T00:30:38.971Z,0
2018-06-20T00:31:38.901Z,0
2018-06-20T00:32:38.901Z,0
2018-06-20T00:33:38.965Z,0
2018-06-20T00:34:38.965Z,0
2018-06-20T00:35:38.892Z,0
2018-06-20T00:36:38.892Z,0
2018-06-20T00:37:38.895Z,0
2018-06-20T00:38:38.970Z,0
2018-06-20T00:39:38.895Z,0
2018-06-20T00:40:38.914Z,0
2018-06-20T00:41:39.026Z,0
2018-06-20T00:42:38.942Z,0
2018-06-20T00:43:38.894Z,0
2018-06-20T00:44:39.004Z,0
2018-06-20T00:45:38.942Z,0
2018-06-20T00:46:38.910Z,0
2018-06-20T00:47:39.006Z,0
2018-06-20T00:48:38.991Z,0
2018-06-20T00:49:38.993Z,0
2018-06-20T00:50:38.909Z,0
2018-06-20T00:51:38.904Z,0
2018-06-20T00:52:38.967Z,0
2018-06-20T00:53:38.910Z,0
2018-06-20T00:54:38.901Z,0
2018-06-20T00:55:38.992Z,0
2018-06-20T00:56:38.900Z,0
2018-06-20T00:57:38.898Z,0
2018-06-20T00:58:38.974Z,0
2018-06-20T00:59:38.905Z,0
2018-06-20T01:00:38.972Z,0
2018-06-20T01:01:38.905Z,0
2018-06-20T01:02:38.909Z,0
2018-06-20T01:03:38.976Z,0
2018-06-20T01:04:38.966Z,0
2018-06-20T01:05:38.907Z,0
2018-06-20T01:06:38.978Z,0
2018-06-20T01:07:38.910Z,0
2018-06-20T01:08:38.978Z,0
2018-06-20T01:09:38.912Z,0
2018-06-20T01:10:38.979Z,0
2018-06-20T01:11:39.027Z,0
2018-06-20T01:12:38.884Z,0
2018-06-20T01:13:38.921Z,0
2018-06-20T01:14:38.982Z,0
2018-06-20T01:15:38.966Z,0
2018-06-20T01:16:38.972Z,0
2018-06-20T01:17:38.892Z,0
2018-06-20T01:18:38.859Z,0
2018-06-20T01:19:38.979Z,0
2018-06-20T01:20:38.895Z,0
2018-06-20T01:21:39.054Z,0
2018-06-20T01:22:38.915Z,0
2018-06-20T01:23:39.057Z,0
2018-06-20T01:24:38.996Z,0
2018-06-20T01:25:38.997Z,0
2018-06-20T01:26:39.056Z,0
2018-06-20T01:27:38.930Z,0
2018-06-20T01:28:38.974Z,0
2018-06-20T01:29:38.935Z,0
2018-06-20T01:30:39.009Z,0
2018-06-20T01:31:39.038Z,0
2018-06-20T01:32:38.975Z,0
2018-06-20T01:33:39.041Z,0
2018-06-20T01:34:39.042Z,0
2018-06-20T01:35:39.003Z,0
2018-06-20T01:36:39.044Z,0
2018-06-20T01:37:39.008Z,0
2018-06-20T01:38:39.040Z,0
2018-06-20T01:39:39.003Z,0
2018-06-20T01:40:39.044Z,0
2018-06-20T01:41:39.066Z,0
2018-06-20T01:42:39.010Z,0
2018-06-20T01:43:38.972Z,0
2018-06-20T01:44:39.043Z,0
2018-06-20T01:45:38.993Z,0
2018-06-20T01:46:39.030Z,0
2018-06-20T01:47:39.033Z,0
2018-06-20T01:48:38.952Z,0
2018-06-20T01:49:38.987Z,0
2018-06-20T01:50:38.987Z,0
2018-06-20T01:51:38.986Z,0
2018-06-20T01:52:38.978Z,0
2018-06-20T01:53:38.941Z,0
2018-06-20T01:54:39.053Z,0
2018-06-20T01:55:39.067Z,0
2018-06-20T01:56:39.022Z,0
2018-06-20T01:57:39.028Z,0
2018-06-20T01:58:38.922Z,0
2018-06-20T01:59:38.991Z,0
2018-06-20T02:00:38.998Z,0
2018-06-20T02:01:39.031Z,0
2018-06-20T02:02:38.959Z,0
2018-06-20T02:03:38.983Z,0
2018-06-20T02:04:38.993Z,0
2018-06-20T02:05:39.046Z,0
2018-06-20T02:06:39.055Z,0
2018-06-20T02:07:39.051Z,0
2018-06-20T02:08:39.056Z,0
2018-06-20T02:09:39.025Z,0
2018-06-20T02:10:38.942Z,0
2018-06-20T02:11:39.062Z,0
2018-06-20T02:12:39.007Z,0
2018-06-20T02:13:39.006Z,0
2018-06-20T02:14:38.994Z,0
2018-06-20T02:15:39.069Z,0
2018-06-20T02:16:38.992Z,0
2018-06-20T02:17:38.992Z,0
2018-06-20T02:18:39.048Z,0
2018-06-20T02:19:39.004Z,0
2018-06-20T02:20:39.012Z,0
2018-06-20T02:21:39.031Z,0
2018-06-20T02:22:39.071Z,0
2018-06-20T02:23:39.060Z,0
2018-06-20T02:24:39.056Z,0
2018-06-20T02:25:39.064Z,0
2018-06-20T02:26:38.961Z,0
2018-06-20T02:27:38.973Z,0
2018-06-20T02:28:38.966Z,0
2018-06-20T02:29:39.058Z,0
2018-06-20T02:30:39.022Z,0
2018-06-20T02:31:39.036Z,0
2018-06-20T02:32:39.038Z,0
2018-06-20T02:33:39.040Z,0
2018-06-20T02:34:39.041Z,0
2018-06-20T02:35:39.040Z,0
2018-06-20T02:36:39.020Z,0
2018-06-20T02:37:38.971Z,0
2018-06-20T02:38:39.076Z,0
2018-06-20T02:39:39.131Z,0
2018-06-20T02:40:39.015Z,0
2018-06-20T02:41:38.943Z,0
2018-06-20T02:42:39.055Z,0
2018-06-20T02:43:39.050Z,0
2018-06-20T02:44:39.023Z,5
2018-06-20T02:45:39.008Z,5
2018-06-20T02:46:39.051Z,5
2018-06-20T02:47:39.058Z,5
2018-06-20T02:48:39.057Z,5
2018-06-20T02:49:39.054Z,5
2018-06-20T02:50:38.984Z,5
2018-06-20T02:51:39.034Z,5
2018-06-20T02:52:38.979Z,11
2018-06-20T02:53:39.036Z,11
2018-06-20T02:54:39.164Z,11
2018-06-20T02:55:39.055Z,11
2018-06-20T02:56:39.115Z,11
2018-06-20T02:57:38.997Z,11
2018-06-20T02:58:39.023Z,16
2018-06-20T02:59:39.061Z,16
2018-06-20T03:00:39.099Z,16
2018-06-20T03:01:38.957Z,22
2018-06-20T03:02:38.957Z,22
2018-06-20T03:03:38.973Z,22
2018-06-20T03:04:39.058Z,22
2018-06-20T03:05:38.917Z,28
2018-06-20T03:06:39.045Z,28
2018-06-20T03:07:39.060Z,33
2018-06-20T03:08:39.042Z,33
2018-06-20T03:09:39.060Z,39
2018-06-20T03:10:38.967Z,39
2018-06-20T03:11:39.049Z,45
2018-06-20T03:12:38.988Z,45
2018-06-20T03:13:39.104Z,50
2018-06-20T03:14:39.007Z,56
2018-06-20T03:15:39.089Z,56
2018-06-20T03:16:39.008Z,61
2018-06-20T03:17:39.071Z,67
2018-06-20T03:18:39.035Z,67
2018-06-20T03:19:39.101Z,73
2018-06-20T03:20:39.071Z,78
2018-06-20T03:21:39.068Z,78
2018-06-20T03:22:39.032Z,84
2018-06-20T03:23:39.064Z,90
2018-06-20T03:24:38.980Z,90
2018-06-20T03:25:38.954Z,95
2018-06-20T03:26:39.086Z,101
2018-06-20T03:27:38.948Z,106
2018-06-20T03:28:39.071Z,106
2018-06-20T03:29:38.955Z,112
2018-06-20T03:30:38.955Z,118
2018-06-20T03:31:39.070Z,123
2018-06-20T03:32:39.099Z,123
2018-06-20T03:33:39.058Z,129
2018-06-20T03:34:39.112Z,135
2018-06-20T03:35:39.055Z,140
2018-06-20T03:36:39.043Z,146
2018-06-20T03:37:39.041Z,146
2018-06-20T03:38:39.103Z,151
2018-06-20T03:39:39.080Z,157
2018-06-20T03:40:39.113Z,157
2018-06-20T03:41:39.111Z,163
2018-06-20T03:42:39.062Z,168
2018-06-20T03:43:39.064Z,174
2018-06-20T03:44:39.075Z,180
2018-06-20T03:45:38.960Z,185
2018-06-20T03:46:38.961Z,191
2018-06-20T03:47:39.047Z,196
2018-06-20T03:48:38.995Z,202
2018-06-20T03:49:38.957Z,208
2018-06-20T03:50:39.044Z,213
2018-06-20T03:51:39.021Z,219
2018-06-20T03:52:39.091Z,230
2018-06-20T03:53:39.097Z,236
2018-06-20T03:54:39.028Z,241
2018-06-20T03:55:39.028Z,247
2018-06-20T03:56:39.128Z,253
2018-06-20T03:57:39.095Z,258
2018-06-20T03:58:39.031Z,264
2018-06-20T03:59:39.099Z,270
2018-06-20T04:00:39.100Z,275
2018-06-20T04:01:39.034Z,281
2018-06-20T04:02:38.997Z,286
2018-06-20T04:03:39.058Z,298
2018-06-20T04:04:39.099Z,303
2018-06-20T04:05:39.041Z,315
2018-06-20T04:06:39.010Z,320
2018-06-20T04:07:39.106Z,326
2018-06-20T04:08:39.145Z,337
2018-06-20T04:09:39.109Z,343
2018-06-20T04:10:39.121Z,348
2018-06-20T04:11:39.104Z,354
2018-06-20T04:12:39.052Z,360
2018-06-20T04:13:39.045Z,365
2018-06-20T04:14:39.047Z,371
2018-06-20T04:15:39.042Z,382
2018-06-20T04:16:39.040Z,388
2018-06-20T04:17:39.107Z,393
2018-06-20T04:18:39.114Z,405
2018-06-20T04:19:39.112Z,410
2018-06-20T04:20:39.174Z,421
2018-06-20T04:21:39.113Z,433
2018-06-20T04:22:39.073Z,444
2018-06-20T04:23:39.112Z,455
2018-06-20T04:24:39.031Z,461
2018-06-20T04:25:39.111Z,472
2018-06-20T04:26:39.020Z,489
2018-06-20T04:27:39.091Z,506
2018-06-20T04:28:39.024Z,528
2018-06-20T04:29:39.119Z,545
2018-06-20T04:30:39.082Z,562
2018-06-20T04:31:39.040Z,585
2018-06-20T04:32:39.095Z,596
2018-06-20T04:33:39.115Z,613
2018-06-20T04:34:39.114Z,635
2018-06-20T04:35:39.040Z,635
2018-06-20T04:36:39.046Z,630
2018-06-20T04:37:39.084Z,618
2018-06-20T04:38:39.156Z,607
2018-06-20T04:39:39.045Z,601
2018-06-20T04:40:39.100Z,596
2018-06-20T04:41:39.095Z,590
2018-06-20T04:42:39.059Z,585
2018-06-20T04:43:39.123Z,579
2018-06-20T04:44:39.155Z,590
2018-06-20T04:45:39.127Z,596
2018-06-20T04:46:39.129Z,601
2018-06-20T04:47:39.058Z,613
2018-06-20T04:48:39.128Z,624
2018-06-20T04:49:39.064Z,635
2018-06-20T04:50:39.064Z,641
2018-06-20T04:51:39.068Z,641
2018-06-20T04:52:39.154Z,646
2018-06-20T04:53:39.130Z,652
2018-06-20T04:54:39.130Z,658
2018-06-20T04:55:39.087Z,663
2018-06-20T04:56:39.071Z,675
2018-06-20T04:57:39.038Z,691
2018-06-20T04:58:39.164Z,703
2018-06-20T04:59:39.163Z,714
2018-06-20T05:00:39.177Z,720
2018-06-20T05:01:39.131Z,725
2018-06-20T05:02:39.053Z,736
2018-06-20T05:03:39.095Z,748
2018-06-20T05:04:39.000Z,759
2018-06-20T05:05:39.095Z,776
2018-06-20T05:06:38.996Z,793
2018-06-20T05:07:39.036Z,804
2018-06-20T05:08:39.091Z,815
2018-06-20T05:09:39.002Z,832
2018-06-20T05:10:39.090Z,838
2018-06-20T05:11:39.093Z,849
2018-06-20T05:12:39.048Z,866
2018-06-20T05:13:39.121Z,866
2018-06-20T05:14:39.184Z,871
2018-06-20T05:15:39.173Z,883
2018-06-20T05:16:39.089Z,894
2018-06-20T05:17:39.121Z,911
2018-06-20T05:18:39.203Z,916
2018-06-20T05:19:39.108Z,928
2018-06-20T05:20:39.149Z,939
2018-06-20T05:21:39.076Z,945
2018-06-20T05:22:39.305Z,950
2018-06-20T05:23:39.129Z,961
2018-06-20T05:24:39.181Z,967
2018-06-20T05:25:39.191Z,973
2018-06-20T05:26:39.078Z,978
2018-06-20T05:27:39.154Z,990
2018-06-20T05:28:39.124Z,995
2018-06-20T05:29:39.124Z,1006
2018-06-20T05:30:39.189Z,1018
2018-06-20T05:31:39.078Z,1023
2018-06-20T05:32:39.096Z,1029
2018-06-20T05:33:39.165Z,1040
2018-06-20T05:34:39.095Z,1046
2018-06-20T05:35:39.161Z,1057
2018-06-20T05:36:39.117Z,1057
2018-06-20T05:37:39.167Z,1068
2018-06-20T05:38:39.120Z,1074
2018-06-20T05:39:39.102Z,1085
2018-06-20T05:40:39.174Z,1091
2018-06-20T05:41:39.105Z,1096
2018-06-20T05:42:39.086Z,1108
2018-06-20T05:43:39.165Z,1125
2018-06-20T05:44:39.087Z,1265
2018-06-20T05:45:39.112Z,1434
2018-06-20T05:46:39.075Z,1462
2018-06-20T05:47:39.193Z,1473
2018-06-20T05:48:39.208Z,1490
2018-06-20T05:49:39.193Z,1507
2018-06-20T05:50:39.170Z,1518
2018-06-20T05:51:39.091Z,1530
2018-06-20T05:52:39.147Z,1541
2018-06-20T05:53:39.152Z,1546
2018-06-20T05:54:39.118Z,1558
2018-06-20T05:55:39.148Z,1569
2018-06-20T05:56:39.193Z,1597
2018-06-20T05:57:39.216Z,1614
2018-06-20T05:58:39.157Z,1625
2018-06-20T05:59:39.171Z,1631
2018-06-20T06:00:39.218Z,1631
2018-06-20T06:01:39.136Z,1631
2018-06-20T06:02:39.184Z,1636
2018-06-20T06:03:39.187Z,1665
2018-06-20T06:04:39.212Z,1693
2018-06-20T06:05:39.142Z,1715
2018-06-20T06:06:39.228Z,1743
2018-06-20T06:07:39.184Z,1755
2018-06-20T06:08:39.090Z,1788
2018-06-20T06:09:39.145Z,1828
2018-06-20T06:10:39.163Z,1867
2018-06-20T06:11:39.152Z,1884
2018-06-20T06:12:39.104Z,1906
2018-06-20T06:13:39.144Z,1923
2018-06-20T06:14:39.110Z,1912
2018-06-20T06:15:39.062Z,1890
2018-06-20T06:16:39.174Z,1861
2018-06-20T06:17:39.124Z,1856
2018-06-20T06:18:39.093Z,1873
2018-06-20T06:19:39.108Z,1878
2018-06-20T06:20:39.148Z,1890
2018-06-20T06:21:39.175Z,1912
2018-06-20T06:22:39.110Z,1940
2018-06-20T06:23:39.179Z,2002
2018-06-20T06:24:39.141Z,2053
2018-06-20T06:25:39.100Z,2120
2018-06-20T06:26:39.247Z,2165
2018-06-20T06:27:39.116Z,2205
2018-06-20T06:28:39.148Z,2255
2018-06-20T06:29:39.185Z,2306
2018-06-20T06:30:39.160Z,2334
2018-06-20T06:31:39.226Z,2379
2018-06-20T06:32:39.122Z,2441
2018-06-20T06:33:39.198Z,2469
2018-06-20T06:34:39.105Z,2475
2018-06-20T06:35:39.074Z,2463
2018-06-20T06:36:39.105Z,2503
2018-06-20T06:37:39.185Z,2514
2018-06-20T06:38:39.144Z,2536
2018-06-20T06:39:39.109Z,2576
2018-06-20T06:40:39.126Z,2621
2018-06-20T06:41:39.218Z,2638
2018-06-20T06:42:39.205Z,2666
2018-06-20T06:43:39.169Z,2694
2018-06-20T06:44:39.237Z,2700
2018-06-20T06:45:39.205Z,2700
2018-06-20T06:46:39.184Z,2683
2018-06-20T06:47:39.210Z,2649
2018-06-20T06:48:39.173Z,2581
2018-06-20T06:49:39.284Z,2491
2018-06-20T06:50:39.132Z,2430
2018-06-20T06:51:39.114Z,2345
2018-06-20T06:52:39.131Z,2328
2018-06-20T06:53:39.158Z,2379
2018-06-20T06:54:39.208Z,2491
2018-06-20T06:55:39.205Z,2570
2018-06-20T06:56:39.126Z,2671
2018-06-20T06:57:39.147Z,2722
2018-06-20T06:58:39.097Z,2829
2018-06-20T06:59:39.172Z,2908
2018-06-20T07:00:39.207Z,2964
2018-06-20T07:01:39.092Z,2981
2018-06-20T07:02:39.124Z,2986
2018-06-20T07:03:39.138Z,3031
2018-06-20T07:04:39.208Z,3048
2018-06-20T07:05:39.215Z,3105
2018-06-20T07:06:39.127Z,3161
2018-06-20T07:07:39.218Z,3223
2018-06-20T07:08:39.221Z,3301
2018-06-20T07:09:39.214Z,3335
2018-06-20T07:10:39.212Z,2851
2018-06-20T07:11:39.166Z,3082
2018-06-20T07:14:39.163Z,3105
2018-06-20T07:15:39.151Z,2373
2018-06-20T07:16:39.243Z,2216
2018-06-20T07:17:39.181Z,1929
2018-06-20T07:18:39.257Z,1856
2018-06-20T07:19:39.259Z,1726
2018-06-20T07:20:39.150Z,1760
2018-06-20T07:21:39.169Z,1788
2018-06-20T07:22:39.262Z,1777
2018-06-20T07:23:39.192Z,1687
2018-06-20T07:24:39.375Z,1963
2018-06-20T07:25:39.142Z,2632
2018-06-20T07:26:39.260Z,3538
2018-06-20T07:27:39.276Z,3723
2018-06-20T07:28:39.201Z,1901
2018-06-20T07:29:39.257Z,1569
2018-06-20T07:30:39.284Z,1490
2018-06-20T07:31:39.155Z,1395
2018-06-20T07:32:39.285Z,1288
2018-06-20T07:33:39.277Z,1209
2018-06-20T07:34:39.142Z,1153
2018-06-20T07:35:39.424Z,1119
2018-06-20T07:36:39.266Z,1091
2018-06-20T07:37:39.208Z,1051
2018-06-20T07:38:39.264Z,1051
2018-06-20T07:39:39.218Z,1051
2018-06-20T07:40:39.185Z,1080
2018-06-20T07:41:39.164Z,1130
2018-06-20T07:42:39.274Z,1198
2018-06-20T07:43:39.171Z,1321
2018-06-20T07:44:39.184Z,1276
2018-06-20T07:45:39.226Z,1344
2018-06-20T07:46:39.251Z,1485
2018-06-20T07:47:39.147Z,1670
2018-06-20T07:48:39.152Z,2165
2018-06-20T07:49:39.221Z,2103
2018-06-20T07:50:39.291Z,2013
2018-06-20T07:51:39.209Z,1974
2018-06-20T07:52:39.186Z,1946
2018-06-20T07:53:39.188Z,1935
2018-06-20T07:54:39.183Z,1940
2018-06-20T07:55:39.255Z,1963
2018-06-20T07:56:39.254Z,1985
2018-06-20T07:57:39.324Z,1996
2018-06-20T07:58:39.287Z,2137
2018-06-20T07:59:39.192Z,2075
2018-06-20T08:00:39.391Z,2103
2018-06-20T08:01:39.261Z,2154
2018-06-20T08:02:39.191Z,2221
2018-06-20T08:03:39.291Z,2328
2018-06-20T08:04:39.191Z,2356
2018-06-20T08:05:39.259Z,2340
2018-06-20T08:06:39.196Z,2278
2018-06-20T08:07:39.259Z,2216
2018-06-20T08:08:39.280Z,2396
2018-06-20T08:09:39.198Z,2115
2018-06-20T08:10:39.197Z,1940
2018-06-20T08:11:39.265Z,1822
2018-06-20T08:12:39.191Z,1743
2018-06-20T08:13:39.292Z,1659
2018-06-20T08:14:39.304Z,1591
2018-06-20T08:15:39.269Z,1586
2018-06-20T08:16:39.265Z,1625
2018-06-20T08:17:39.295Z,1721
2018-06-20T08:18:39.265Z,1856
2018-06-20T08:19:39.206Z,2008
2018-06-20T08:20:39.193Z,2171
2018-06-20T08:21:39.237Z,2340
2018-06-20T08:22:39.342Z,2345
2018-06-20T08:23:39.287Z,2356
2018-06-20T08:24:39.216Z,2351
2018-06-20T08:25:39.272Z,2745
2018-06-20T08:26:39.271Z,1878
2018-06-20T08:27:39.275Z,1704
2018-06-20T08:28:39.251Z,1597
2018-06-20T08:29:39.318Z,1541
2018-06-20T08:30:39.275Z,1507
2018-06-20T08:31:39.197Z,1479
2018-06-20T08:32:39.280Z,1411
2018-06-20T08:33:39.208Z,1321
2018-06-20T08:34:39.209Z,1231
2018-06-20T08:35:39.278Z,1158
2018-06-20T08:36:39.209Z,1102
2018-06-20T08:37:39.212Z,1080
2018-06-20T08:38:39.214Z,1046
2018-06-20T08:39:39.216Z,1012
2018-06-20T08:40:39.283Z,984
2018-06-20T08:41:39.288Z,973
2018-06-20T08:42:39.275Z,995
2018-06-20T08:43:39.239Z,1068
2018-06-20T08:44:39.203Z,1175
2018-06-20T08:45:39.189Z,1282
2018-06-20T08:46:39.158Z,1389
2018-06-20T08:47:39.239Z,1490
2018-06-20T08:48:39.278Z,1569
2018-06-20T08:49:39.195Z,1625
2018-06-20T08:50:39.257Z,1665
2018-06-20T08:51:39.249Z,1676
2018-06-20T08:52:39.262Z,1648
2018-06-20T08:53:39.255Z,1597
2018-06-20T08:54:39.320Z,1546
2018-06-20T08:55:39.276Z,1507
2018-06-20T08:56:39.365Z,1445
2018-06-20T08:57:39.248Z,1389
2018-06-20T08:58:39.213Z,1316
2018-06-20T08:59:39.272Z,1226
2018-06-20T09:00:39.296Z,1153
2018-06-20T09:01:39.271Z,1102
2018-06-20T09:02:39.304Z,1029
2018-06-20T09:03:39.294Z,967
2018-06-20T09:04:39.232Z,905
2018-06-20T09:05:39.298Z,855
2018-06-20T09:06:39.303Z,815
2018-06-20T09:07:39.306Z,793
2018-06-20T09:08:39.283Z,776
2018-06-20T09:09:39.298Z,748
2018-06-20T09:10:39.272Z,742
2018-06-20T09:11:39.237Z,753
2018-06-20T09:12:39.236Z,765
2018-06-20T09:13:39.338Z,765
2018-06-20T09:14:39.204Z,742
2018-06-20T09:15:39.266Z,714
2018-06-20T09:16:39.318Z,714
2018-06-20T09:17:39.263Z,720
2018-06-20T09:18:39.280Z,736
2018-06-20T09:19:39.307Z,731
2018-06-20T09:20:39.210Z,725
2018-06-20T09:21:39.308Z,742
2018-06-20T09:22:39.354Z,787
2018-06-20T09:23:39.240Z,838
2018-06-20T09:24:39.200Z,888
2018-06-20T09:25:39.246Z,922
2018-06-20T09:26:39.261Z,933
2018-06-20T09:27:39.239Z,945
2018-06-20T09:28:39.175Z,984
2018-06-20T09:29:39.248Z,1051
2018-06-20T09:30:39.274Z,1130
2018-06-20T09:31:39.248Z,1164
2018-06-20T09:32:39.297Z,1186
2018-06-20T09:33:39.202Z,1215
2018-06-20T09:34:39.245Z,1265
2018-06-20T09:35:39.191Z,1333
2018-06-20T09:36:39.196Z,1400
2018-06-20T09:37:39.223Z,1434
2018-06-20T09:38:39.268Z,1445
2018-06-20T09:39:39.164Z,1434
2018-06-20T09:40:39.140Z,1383
2018-06-20T09:41:39.185Z,1321
2018-06-20T09:42:39.179Z,1248
2018-06-20T09:43:39.357Z,1198
2018-06-20T09:44:39.302Z,1153
2018-06-20T09:45:39.287Z,1141
2018-06-20T09:46:39.304Z,1209
2018-06-20T09:47:39.345Z,1350
2018-06-20T09:48:39.282Z,1546
2018-06-20T09:49:39.328Z,1800
2018-06-20T09:50:39.298Z,2075
2018-06-20T09:51:39.293Z,2323
2018-06-20T09:52:39.290Z,2593
2018-06-20T09:53:39.333Z,3560
2018-06-20T09:54:39.283Z,2964
2018-06-20T09:56:39.267Z,3375
2018-06-20T09:57:39.295Z,3003
2018-06-20T09:58:39.337Z,2323
2018-06-20T09:59:39.301Z,2092
2018-06-20T10:00:39.407Z,1951
2018-06-20T10:01:39.339Z,1946
2018-06-20T10:02:39.267Z,1968
2018-06-20T10:03:39.358Z,1974
2018-06-20T10:04:39.246Z,1985
2018-06-20T10:05:39.303Z,2041
2018-06-20T10:06:39.398Z,2171
2018-06-20T10:07:39.366Z,2176
2018-06-20T10:08:39.295Z,2047
2018-06-20T10:09:39.244Z,1951
2018-06-20T10:10:39.317Z,1873
2018-06-20T10:11:39.298Z,1828
2018-06-20T10:12:39.364Z,1816
2018-06-20T10:13:39.381Z,2086
2018-06-20T10:14:39.376Z,1833
2018-06-20T10:15:39.306Z,1833
2018-06-20T10:16:39.379Z,1856
2018-06-20T10:17:39.246Z,1867
2018-06-20T10:18:39.306Z,1861
2018-06-20T10:19:39.249Z,1890
2018-06-20T10:20:39.260Z,1974
2018-06-20T10:21:39.285Z,2143
2018-06-20T10:22:39.247Z,2430
2018-06-20T10:23:39.377Z,2868
2018-06-20T10:24:39.352Z,4280
2018-06-20T10:25:39.330Z,3954
2018-06-20T10:26:39.330Z,4066
2018-06-20T10:27:39.330Z,4831
2018-06-20T10:28:39.598Z,3301
2018-06-20T10:29:39.378Z,3105
2018-06-20T10:30:39.380Z,5332
2018-06-20T10:31:39.333Z,2913
2018-06-20T10:32:39.357Z,2553
2018-06-20T10:33:39.312Z,2683
2018-06-20T10:34:39.381Z,3695
2018-06-20T10:35:39.385Z,3054
2018-06-20T10:36:39.256Z,6800
2018-06-20T10:37:39.394Z,6963
2018-06-20T10:38:39.316Z,3712
2018-06-20T10:39:39.339Z,3431
2018-06-20T10:40:39.391Z,3020
2018-06-20T10:41:39.361Z,2958
2018-06-20T10:42:39.302Z,2806
2018-06-20T10:43:39.297Z,2722
2018-06-20T10:44:39.300Z,2705
2018-06-20T10:45:39.298Z,2750
2018-06-20T10:46:39.301Z,2795
2018-06-20T10:47:39.376Z,2919
2018-06-20T10:48:39.297Z,3307
2018-06-20T10:49:39.378Z,3391
2018-06-20T10:50:39.299Z,3549
2018-06-20T10:51:39.391Z,3847
2018-06-20T10:52:39.372Z,3751
2018-06-20T10:53:39.243Z,6660
2018-06-20T10:54:39.369Z,3796
2018-06-20T10:55:39.241Z,5400
2018-06-20T10:56:39.276Z,4179
2018-06-20T10:57:39.307Z,4381
2018-06-20T10:58:39.368Z,3650
2018-06-20T10:59:39.241Z,3583
2018-06-20T11:00:39.253Z,4066
2018-06-20T11:01:39.285Z,4590
2018-06-20T11:02:39.329Z,3830
2018-06-20T11:03:39.341Z,3774
2018-06-20T11:04:39.379Z,3892
2018-06-20T11:05:39.340Z,3290
2018-06-20T11:06:39.283Z,3178
2018-06-20T11:07:39.347Z,3476
2018-06-20T11:08:39.378Z,4162
2018-06-20T11:09:39.447Z,3549
2018-06-20T11:10:39.414Z,4359
2018-06-20T11:11:39.438Z,3093
2018-06-20T11:12:39.378Z,2761
2018-06-20T11:13:39.385Z,5242
2018-06-20T11:14:39.383Z,6913
2018-06-20T11:15:39.415Z,6103
2018-06-20T11:16:39.386Z,4432
2018-06-20T11:17:39.323Z,2936
2018-06-20T11:18:39.387Z,2418
2018-06-20T11:19:39.327Z,2368
2018-06-20T11:20:39.319Z,2385
2018-06-20T11:21:39.364Z,2390
2018-06-20T11:22:39.386Z,2446
2018-06-20T11:23:39.324Z,2548
2018-06-20T11:24:39.391Z,2435
2018-06-20T11:25:39.326Z,2452
2018-06-20T11:26:39.389Z,2503
2018-06-20T11:27:39.332Z,2638
2018-06-20T11:28:39.331Z,3099
2018-06-20T11:29:39.390Z,5951
2018-06-20T11:30:39.391Z,5293
2018-06-20T11:31:39.332Z,6592
2018-06-20T11:32:39.403Z,2688
2018-06-20T11:33:39.402Z,5236
2018-06-20T11:34:39.299Z,5062
2018-06-20T11:35:39.365Z,6474
2018-06-20T11:36:39.426Z,5405
2018-06-20T11:37:39.431Z,4173
2018-06-20T11:38:39.324Z,6401
2018-06-20T11:39:39.309Z,6440
2018-06-20T11:40:39.322Z,6435
2018-06-20T11:41:39.398Z,6519
2018-06-20T11:42:39.383Z,6395
2018-06-20T11:43:39.307Z,6373
2018-06-20T11:44:39.302Z,6435
2018-06-20T11:45:39.398Z,6226
2018-06-20T11:46:39.342Z,6243
2018-06-20T11:47:39.310Z,6333
2018-06-20T11:48:39.299Z,6468
2018-06-20T11:49:39.387Z,6609
2018-06-20T11:50:39.438Z,6761
2018-06-20T11:51:39.319Z,3211
2018-06-20T11:52:39.441Z,4432
2018-06-20T11:53:39.344Z,3031
2018-06-20T11:54:39.409Z,2975
2018-06-20T11:55:39.410Z,6828
2018-06-20T11:56:39.346Z,3639
2018-06-20T11:57:39.369Z,2891
2018-06-20T11:58:39.413Z,6710
2018-06-20T11:59:39.313Z,6395
2018-06-20T12:00:39.414Z,6249
2018-06-20T12:01:39.414Z,6159
2018-06-20T12:02:39.347Z,6103
2018-06-20T12:03:39.389Z,6007
2018-06-20T12:04:39.389Z,2643
2018-06-20T12:05:39.393Z,4196
2018-06-20T12:06:39.384Z,3802
2018-06-20T12:07:39.442Z,3043
2018-06-20T12:08:39.475Z,5850
2018-06-20T12:09:39.323Z,6451
2018-06-20T12:10:39.401Z,6328
2018-06-20T12:11:39.454Z,6136
2018-06-20T12:12:39.491Z,6080
2018-06-20T12:13:39.517Z,5911
2018-06-20T12:14:39.403Z,5810
2018-06-20T12:15:39.386Z,4201
2018-06-20T12:16:39.461Z,5608
2018-06-20T12:17:39.349Z,5776
2018-06-20T12:18:39.402Z,5748
2018-06-20T12:19:39.328Z,5765
2018-06-20T12:20:39.403Z,5568
2018-06-20T12:21:39.401Z,5461
2018-06-20T12:22:39.348Z,5461
2018-06-20T12:23:39.428Z,5428
2018-06-20T12:24:39.412Z,5343
2018-06-20T12:25:39.405Z,5276
2018-06-20T12:26:39.403Z,5248
2018-06-20T12:27:39.407Z,5270
2018-06-20T12:28:39.410Z,5186
2018-06-20T12:29:39.401Z,5293
2018-06-20T12:30:39.342Z,5355
2018-06-20T12:31:39.392Z,5332
2018-06-20T12:32:39.410Z,5371
2018-06-20T12:33:39.342Z,4961
2018-06-20T12:34:39.358Z,5360
2018-06-20T12:35:39.424Z,5394
2018-06-20T12:36:39.387Z,5411
2018-06-20T12:37:39.378Z,5456
2018-06-20T12:38:39.434Z,5416
2018-06-20T12:39:39.349Z,5433
2018-06-20T12:40:39.434Z,5400
2018-06-20T12:41:39.430Z,5355
2018-06-20T12:42:39.453Z,5343
2018-06-20T12:43:39.423Z,5253
2018-06-20T12:44:39.472Z,5242
2018-06-20T12:45:39.480Z,5197
2018-06-20T12:46:39.400Z,5118
2018-06-20T12:47:39.419Z,5208
2018-06-20T12:48:39.349Z,5124
2018-06-20T12:49:39.471Z,5293
2018-06-20T12:50:39.421Z,5433
2018-06-20T12:51:39.447Z,5416
2018-06-20T12:52:39.539Z,5377
2018-06-20T12:53:39.423Z,5371
2018-06-20T12:54:39.356Z,3150
2018-06-20T12:55:39.490Z,1800
2018-06-20T12:56:39.482Z,5608
2018-06-20T12:57:39.451Z,5557
2018-06-20T12:58:39.422Z,5411
2018-06-20T12:59:39.494Z,5236
2018-06-20T13:00:39.431Z,5146
2018-06-20T13:01:39.450Z,5017
2018-06-20T13:02:39.426Z,4955
2018-06-20T13:03:39.528Z,5073
2018-06-20T13:04:39.430Z,3465
2018-06-20T13:05:39.418Z,3903
2018-06-20T13:06:39.362Z,5096
2018-06-20T13:07:39.418Z,5124
2018-06-20T13:08:39.435Z,5068
2018-06-20T13:09:39.455Z,4933
2018-06-20T13:10:39.442Z,5000
2018-06-20T13:11:39.430Z,4533
2018-06-20T13:12:39.416Z,4567
2018-06-20T13:13:39.397Z,4764
2018-06-20T13:14:39.466Z,4730
2018-06-20T13:15:39.397Z,4606
2018-06-20T13:16:39.356Z,4348
2018-06-20T13:17:39.403Z,4533
2018-06-20T13:18:39.364Z,4471
2018-06-20T13:19:39.473Z,4606
2018-06-20T13:20:39.472Z,4786
2018-06-20T13:21:39.407Z,4876
2018-06-20T13:22:39.407Z,4871
2018-06-20T13:23:39.402Z,4815
2018-06-20T13:24:39.473Z,4786
2018-06-20T13:25:39.407Z,4730
2018-06-20T13:26:39.471Z,4595
2018-06-20T13:27:39.403Z,4623
2018-06-20T13:28:39.471Z,4674
2018-06-20T13:29:39.471Z,4629
2018-06-20T13:30:39.475Z,4584
2018-06-20T13:31:39.474Z,4516
2018-06-20T13:32:39.436Z,4578
2018-06-20T13:33:39.414Z,4578
2018-06-20T13:34:39.477Z,4685
2018-06-20T13:35:39.411Z,4640
2018-06-20T13:36:39.411Z,4629
2018-06-20T13:37:39.441Z,4657
2018-06-20T13:38:39.483Z,4685
2018-06-20T13:39:39.459Z,4691
2018-06-20T13:40:39.415Z,4708
2018-06-20T13:41:39.479Z,4657
2018-06-20T13:42:39.418Z,4595
2018-06-20T13:43:39.391Z,4550
2018-06-20T13:44:39.470Z,4460
2018-06-20T13:45:39.386Z,4471
2018-06-20T13:46:39.471Z,4466