createdAt,value
2018-10-19T00:02:20.350Z,13.30
2018-10-19T00:04:56.802Z,13.20
2018-10-19T00:07:27.197Z,13.30
2018-10-19T00:09:57.406Z,13.30
2018-10-19T00:12:27.782Z,13.30
2018-10-19T00:14:58.141Z,13.30
2018-10-19T00:17:28.232Z,13.30
2018-10-19T00:19:58.646Z,13.20
2018-10-19T00:22:29.041Z,13.20
2018-10-19T00:24:59.286Z,13.20
2018-10-19T00:27:29.882Z,13.20
2018-10-19T00:30:00.312Z,13.10
2018-10-19T00:32:30.536Z,13.20
2018-10-19T00:35:00.863Z,13.20
2018-10-19T00:37:30.995Z,13.10
2018-10-19T00:40:01.383Z,13.10
2018-10-19T00:42:31.514Z,13.10
2018-10-19T00:45:01.962Z,13.00
2018-10-19T00:47:33.509Z,13.00
2018-10-19T00:50:04.325Z,13.00
2018-10-19T00:52:34.985Z,13.00
2018-10-19T00:55:05.747Z,13.00
2018-10-19T00:57:36.319Z,13.00
2018-10-19T01:00:07.039Z,13.00
2018-10-19T01:02:37.712Z,12.90
2018-10-19T01:05:08.399Z,12.90
2018-10-19T01:07:39.161Z,12.90
2018-10-19T01:10:09.665Z,12.90
2018-10-19T01:12:40.199Z,12.90
2018-10-19T01:15:10.644Z,12.80
2018-10-19T01:17:41.559Z,12.80
2018-10-19T01:20:11.849Z,12.80
2018-10-19T01:22:42.408Z,12.80
2018-10-19T01:25:12.791Z,12.70
2018-10-19T01:27:43.593Z,12.70
2018-10-19T01:30:13.932Z,12.70
2018-10-19T01:32:44.588Z,12.70
2018-10-19T01:35:15.219Z,12.70
2018-10-19T01:37:45.729Z,12.70
2018-10-19T01:40:16.065Z,12.60
2018-10-19T01:42:46.234Z,12.60
2018-10-19T01:45:16.588Z,12.60
2018-10-19T01:47:47.061Z,12.50
2018-10-19T01:50:17.329Z,12.50
2018-10-19T01:52:47.908Z,12.50
2018-10-19T01:55:18.052Z,12.40
2018-10-19T01:57:48.465Z,12.40
2018-10-19T02:00:19.376Z,12.40
2018-10-19T02:02:49.551Z,12.30
2018-10-19T02:05:19.734Z,12.30
2018-10-19T02:07:50.235Z,12.30
2018-10-19T02:10:20.820Z,12.30
2018-10-19T02:12:51.255Z,12.30
2018-10-19T02:15:21.581Z,12.30
2018-10-19T02:17:51.788Z,12.20
2018-10-19T02:20:22.344Z,12.20
2018-10-19T02:22:52.765Z,12.10
2018-10-19T02:25:22.964Z,12.10
2018-10-19T02:27:53.320Z,12.10
2018-10-19T02:30:23.814Z,12.10
2018-10-19T02:32:54.192Z,12.10
2018-10-19T02:35:24.400Z,12.00
2018-10-19T02:37:54.587Z,12.00
2018-10-19T02:40:24.894Z,11.90
2018-10-19T02:42:55.086Z,11.90
2018-10-19T02:45:25.996Z,11.90
2018-10-19T02:47:56.272Z,11.90
2018-10-19T02:50:27.036Z,11.80
2018-10-19T02:52:57.479Z,11.80
2018-10-19T02:55:27.663Z,11.80
2018-10-19T02:57:58.097Z,11.70
2018-10-19T03:00:28.695Z,11.70
2018-10-19T03:02:59.255Z,11.70
2018-10-19T03:05:29.645Z,11.70
2018-10-19T03:07:59.799Z,11.60
2018-10-19T03:10:30.099Z,11.60
2018-10-19T03:13:00.286Z,11.50
2018-10-19T03:15:31.761Z,11.50
2018-10-19T03:18:02.189Z,11.50
2018-10-19T03:20:32.727Z,11.50
2018-10-19T03:23:02.967Z,11.40
2018-10-19T03:25:33.684Z,11.40
2018-10-19T03:28:04.069Z,11.30
2018-10-19T03:30:35.454Z,11.30
2018-10-19T03:33:06.422Z,11.30
2018-10-19T03:35:36.959Z,11.40
2018-10-19T03:38:08.986Z,11.30
2018-10-19T03:40:39.624Z,11.30
2018-10-19T03:43:10.899Z,11.30
2018-10-19T03:45:43.027Z,11.40
2018-10-19T03:48:13.594Z,11.50
2018-10-19T03:50:44.279Z,11.40
2018-10-19T03:53:14.604Z,11.50
2018-10-19T03:55:45.234Z,11.50
2018-10-19T03:58:15.975Z,11.50
2018-10-19T04:00:46.186Z,11.50
2018-10-19T04:03:16.688Z,11.50
2018-10-19T04:05:46.761Z,11.50
2018-10-19T04:08:17.086Z,11.50
2018-10-19T04:10:47.390Z,11.40
2018-10-19T04:13:17.771Z,11.50
2018-10-19T04:15:48.191Z,11.50
2018-10-19T04:18:18.487Z,11.50
2018-10-19T04:20:48.895Z,11.40
2018-10-19T04:23:19.260Z,11.50
2018-10-19T04:25:49.641Z,11.60
2018-10-19T04:28:19.971Z,11.70
2018-10-19T04:30:50.227Z,11.60
2018-10-19T04:33:20.555Z,11.60
2018-10-19T04:35:50.721Z,11.60
2018-10-19T04:38:21.422Z,11.60
2018-10-19T04:40:52.000Z,11.60
2018-10-19T04:43:22.596Z,11.60
2018-10-19T04:45:53.011Z,11.60
2018-10-19T04:48:23.314Z,11.60
2018-10-19T04:50:53.445Z,11.50
2018-10-19T04:53:23.760Z,11.50
2018-10-19T04:55:54.891Z,11.50
2018-10-19T04:58:26.358Z,11.50
2018-10-19T05:00:57.347Z,11.50
2018-10-19T05:03:28.327Z,11.50
2018-10-19T05:05:59.972Z,11.50
2018-10-19T05:08:30.642Z,11.40
2018-10-19T05:11:02.049Z,11.30
2018-10-19T05:13:32.910Z,11.40
2018-10-19T05:16:04.083Z,11.40
2018-10-19T05:18:35.195Z,11.30
2018-10-19T05:21:05.613Z,11.30
2018-10-19T05:23:36.425Z,11.30
2018-10-19T05:26:07.880Z,11.20
2018-10-19T05:28:38.125Z,11.20
2018-10-19T05:31:08.671Z,11.10
2018-10-19T05:33:38.737Z,11.00
2018-10-19T05:36:09.211Z,10.80
2018-10-19T05:38:39.467Z,10.80
2018-10-19T05:41:09.985Z,10.70
2018-10-19T05:43:40.737Z,10.70
2018-10-19T05:46:11.581Z,10.60
2018-10-19T05:48:42.491Z,10.50
2018-10-19T05:51:13.179Z,10.50
2018-10-19T05:53:43.944Z,10.50
2018-10-19T05:56:14.323Z,10.50
2018-10-19T05:58:44.935Z,10.50
2018-10-19T06:01:15.375Z,10.60
2018-10-19T06:03:45.991Z,10.60
2018-10-19T06:06:16.637Z,10.60
2018-10-19T06:08:46.972Z,10.70
2018-10-19T06:11:17.689Z,10.70
2018-10-19T06:13:48.350Z,10.70
2018-10-19T06:16:18.816Z,10.70
2018-10-19T06:18:49.353Z,10.80
2018-10-19T06:21:20.015Z,10.90
2018-10-19T06:23:50.330Z,11.00
2018-10-19T06:26:21.386Z,11.00
2018-10-19T06:28:51.780Z,11.10
2018-10-19T06:31:22.983Z,11.10
2018-10-19T06:33:53.748Z,11.20
2018-10-19T06:36:25.040Z,11.20
2018-10-19T06:38:55.603Z,11.30
2018-10-19T06:41:26.615Z,11.30
2018-10-19T06:43:57.492Z,11.30
2018-10-19T06:46:28.274Z,11.40
2018-10-19T06:48:59.467Z,11.50
2018-10-19T06:51:30.066Z,11.50
2018-10-19T06:54:00.923Z,11.50
2018-10-19T06:56:31.457Z,11.50
2018-10-19T06:59:02.315Z,11.60
2018-10-19T07:01:32.809Z,11.70
2018-10-19T07:04:03.259Z,11.70
2018-10-19T07:06:34.017Z,11.80
2018-10-19T07:09:07.362Z,11.80
2018-10-19T07:11:40.234Z,11.90
2018-10-19T07:14:10.935Z,11.90
2018-10-19T07:16:41.435Z,11.90
2018-10-19T07:19:11.840Z,11.90
2018-10-19T07:21:42.381Z,12.00
2018-10-19T07:24:13.119Z,12.10
2018-10-19T07:26:45.505Z,12.10
2018-10-19T07:29:16.208Z,12.30
2018-10-19T07:31:47.316Z,12.40
2018-10-19T07:34:17.772Z,12.40
2018-10-19T07:36:49.636Z,12.40
2018-10-19T07:39:20.001Z,12.40
2018-10-19T07:41:51.357Z,12.40
2018-10-19T07:44:21.663Z,12.40
2018-10-19T07:46:52.241Z,12.40
2018-10-19T07:49:25.441Z,12.40
2018-10-19T07:51:56.187Z,12.40
2018-10-19T07:54:26.896Z,12.50
2018-10-19T07:56:57.349Z,12.70
2018-10-19T07:59:28.015Z,12.70
2018-10-19T08:01:59.134Z,12.90
2018-10-19T08:04:29.817Z,13.00
2018-10-19T08:07:00.187Z,13.10
2018-10-19T08:09:31.191Z,13.20
2018-10-19T08:12:05.697Z,13.40
2018-10-19T08:14:38.054Z,13.50
2018-10-19T08:17:08.693Z,13.60
2018-10-19T08:19:39.184Z,13.70
2018-10-19T08:22:09.654Z,13.90
2018-10-19T08:24:40.380Z,13.90
2018-10-19T08:27:11.390Z,14.00
2018-10-19T08:29:42.233Z,14.00
2018-10-19T08:32:12.921Z,14.10
2018-10-19T08:34:43.224Z,14.20
2018-10-19T08:37:14.082Z,14.20
2018-10-19T08:39:45.058Z,14.20
2018-10-19T08:42:15.885Z,14.40
2018-10-19T08:44:46.829Z,14.50
2018-10-19T08:47:17.547Z,14.60
2018-10-19T08:49:48.460Z,14.60
2018-10-19T08:52:19.179Z,14.60
2018-10-19T08:54:49.239Z,14.50
2018-10-19T08:57:19.519Z,14.60
2018-10-19T08:59:49.865Z,14.40
2018-10-19T09:02:20.351Z,14.40
2018-10-19T09:04:50.753Z,14.50
2018-10-19T09:07:20.893Z,14.70
2018-10-19T09:09:51.123Z,15.00
2018-10-19T09:12:21.500Z,15.10
2018-10-19T09:14:56.481Z,15.20
2018-10-19T09:17:26.792Z,15.30
2018-10-19T09:19:57.059Z,15.50
2018-10-19T09:22:27.287Z,15.70
2018-10-19T09:24:57.862Z,15.80
2018-10-19T09:27:28.310Z,15.90
2018-10-19T09:29:58.916Z,15.90
2018-10-19T09:32:29.320Z,16.00
2018-10-19T09:34:59.945Z,16.10
2018-10-19T09:37:30.020Z,16.20
2018-10-19T09:40:00.438Z,16.40
2018-10-19T09:42:31.186Z,16.40
2018-10-19T09:45:01.640Z,16.60
2018-10-19T09:47:32.580Z,16.60
2018-10-19T09:50:04.054Z,16.60
2018-10-19T09:52:35.051Z,16.60
2018-10-19T09:55:06.775Z,16.60
2018-10-19T09:57:37.021Z,16.50
2018-10-19T10:00:16.290Z,16.10
2018-10-19T10:02:47.491Z,15.90
2018-10-19T10:05:18.169Z,15.90
2018-10-19T10:07:55.207Z,16.00
2018-10-19T10:10:26.854Z,16.00
2018-10-19T10:12:57.098Z,16.00
2018-10-19T10:15:27.603Z,16.00
2018-10-19T10:17:57.939Z,16.00
2018-10-19T10:20:28.896Z,16.20
2018-10-19T10:23:00.793Z,16.30
2018-10-19T10:25:31.280Z,16.60
2018-10-19T10:28:02.046Z,16.90
2018-10-19T10:30:32.778Z,17.50
2018-10-19T10:33:03.430Z,18.50
2018-10-19T10:35:34.056Z,19.90
2018-10-19T10:38:04.551Z,20.80
2018-10-19T10:40:36.092Z,21.10
2018-10-19T10:43:06.684Z,21.80
2018-10-19T10:45:36.786Z,22.50
2018-10-19T10:48:06.923Z,22.10
2018-10-19T10:50:38.451Z,21.90
2018-10-19T10:53:08.475Z,22.50
2018-10-19T10:55:38.371Z,23.10
2018-10-19T10:58:08.798Z,23.20
2018-10-19T11:00:39.195Z,23.40
2018-10-19T11:03:09.407Z,23.60
2018-10-19T11:05:39.625Z,23.90
2018-10-19T11:08:10.820Z,24.30
2018-10-19T11:10:41.241Z,24.30
2018-10-19T11:13:11.581Z,24.50
2018-10-19T11:15:42.180Z,24.70
2018-10-19T11:18:12.624Z,24.30
2018-10-19T11:20:43.229Z,23.60
2018-10-19T11:23:13.728Z,22.10
2018-10-19T11:25:44.539Z,20.80
2018-10-19T11:28:15.346Z,20.70
2018-10-19T11:30:45.875Z,21.60
2018-10-19T11:33:16.394Z,22.80
2018-10-19T11:35:47.184Z,23.50
2018-10-19T11:38:17.515Z,24.30
2018-10-19T11:40:48.527Z,25.10
2018-10-19T11:43:18.671Z,25.10
2018-10-19T11:45:49.754Z,24.20
2018-10-19T11:48:20.358Z,23.50
2018-10-19T11:50:51.385Z,23.30
2018-10-19T11:53:21.492Z,23.60
2018-10-19T11:55:52.482Z,23.40
2018-10-19T11:58:22.757Z,23.80
2018-10-19T12:00:55.517Z,24.60
2018-10-19T12:03:25.323Z,25.60
2018-10-19T12:06:06.680Z,26.40
2018-10-19T12:08:39.855Z,26.70
2018-10-19T12:11:10.631Z,26.70
2018-10-19T12:13:41.227Z,26.90
2018-10-19T12:16:12.955Z,26.60
2018-10-19T12:18:43.859Z,26.40
2018-10-19T12:21:15.300Z,26.80
2018-10-19T12:23:47.916Z,26.50
2018-10-19T12:26:18.244Z,26.20
2018-10-19T12:28:49.239Z,26.00
2018-10-19T12:31:19.440Z,25.80
2018-10-19T12:33:49.936Z,25.70
2018-10-19T12:36:20.138Z,25.40
2018-10-19T12:38:50.303Z,25.90
2018-10-19T12:41:20.684Z,26.30
2018-10-19T12:43:50.908Z,27.10
2018-10-19T12:46:35.953Z,27.10
2018-10-19T12:49:06.522Z,26.80
2018-10-19T12:51:38.395Z,27.10
2018-10-19T12:54:09.368Z,27.10
2018-10-19T12:56:40.445Z,27.30
2018-10-19T12:59:11.650Z,27.80
2018-10-19T13:01:42.807Z,27.90
2018-10-19T13:04:14.711Z,28.20
2018-10-19T13:06:46.315Z,28.60
2018-10-19T13:09:16.828Z,29.10
2018-10-19T13:11:47.413Z,28.80
2018-10-19T13:14:18.697Z,28.00
2018-10-19T13:16:50.302Z,27.70
2018-10-19T13:19:22.172Z,27.50
2018-10-19T13:21:55.081Z,26.90
2018-10-19T13:24:28.166Z,25.40
2018-10-19T13:27:01.473Z,23.70
2018-10-19T13:29:32.893Z,22.30
2018-10-19T13:32:04.657Z,21.40
2018-10-19T13:34:37.130Z,20.60
2018-10-19T13:37:08.552Z,20.20
2018-10-19T13:39:41.789Z,20.20
2018-10-19T13:42:13.787Z,20.20
2018-10-19T13:44:44.009Z,20.50
2018-10-19T13:47:14.639Z,20.70
2018-10-19T13:49:47.502Z,20.90
2018-10-19T13:52:18.443Z,21.00
2018-10-19T13:54:56.465Z,21.30
2018-10-19T13:57:27.327Z,21.60
2018-10-19T13:59:58.380Z,21.60
2018-10-19T14:02:30.653Z,21.80
2018-10-19T14:05:01.654Z,22.10
2018-10-19T14:07:31.928Z,22.30
2018-10-19T14:10:05.706Z,22.30
2018-10-19T14:12:37.328Z,22.30
2018-10-19T14:15:09.858Z,22.40
2018-10-19T14:17:41.381Z,23.20
2018-10-19T14:20:14.011Z,24.00
2018-10-19T14:22:44.924Z,24.80
2018-10-19T14:25:18.402Z,25.10
2018-10-19T14:27:48.761Z,25.50
2018-10-19T14:30:19.936Z,25.50
2018-10-19T14:32:51.455Z,25.30
2018-10-19T14:35:21.950Z,25.00
2018-10-19T14:37:52.296Z,24.70
2018-10-19T14:40:22.708Z,25.00
2018-10-19T14:42:53.107Z,25.20
2018-10-19T14:45:23.722Z,24.90
2018-10-19T14:47:53.790Z,24.70
2018-10-19T14:50:24.278Z,24.70
2018-10-19T14:52:54.368Z,24.80
2018-10-19T14:55:24.630Z,24.30
2018-10-19T14:57:54.686Z,24.00
2018-10-19T15:00:24.914Z,23.00
2018-10-19T15:02:55.369Z,22.30
2018-10-19T15:05:25.351Z,21.70
2018-10-19T15:07:56.044Z,21.30
2018-10-19T15:10:26.826Z,20.80
2018-10-19T15:12:56.619Z,20.50
2018-10-19T15:15:34.571Z,20.00
2018-10-19T15:18:04.737Z,19.50
2018-10-19T15:20:34.638Z,19.30
2018-10-19T15:23:06.109Z,18.90
2018-10-19T15:25:36.821Z,18.60
2018-10-19T15:28:07.075Z,18.20
2018-10-19T15:30:37.385Z,18.00
2018-10-19T15:33:07.663Z,17.80
2018-10-19T15:35:38.435Z,17.70
2018-10-19T15:38:09.195Z,17.60
2018-10-19T15:40:39.400Z,17.50
2018-10-19T15:43:10.680Z,17.40
2018-10-19T15:45:40.736Z,17.40
2018-10-19T15:48:11.780Z,17.40
2018-10-19T15:50:42.325Z,17.30
2018-10-19T15:53:13.652Z,17.20
2018-10-19T15:55:44.368Z,17.10
2018-10-19T15:58:15.028Z,17.10
2018-10-19T16:00:45.847Z,17.00
2018-10-19T16:03:16.632Z,16.90
2018-10-19T16:05:46.896Z,16.70
2018-10-19T16:08:17.720Z,16.50
2018-10-19T16:10:48.295Z,16.40
2018-10-19T16:13:18.808Z,16.30
2018-10-19T16:15:48.836Z,16.20
2018-10-19T16:18:19.130Z,16.00
2018-10-19T16:20:53.109Z,15.90
2018-10-19T16:23:23.126Z,15.80
2018-10-19T16:25:53.869Z,15.70
2018-10-19T16:28:24.097Z,15.60
2018-10-19T16:30:54.321Z,15.40
2018-10-19T16:33:24.461Z,15.30
2018-10-19T16:35:55.020Z,15.10
2018-10-19T16:38:25.159Z,14.90
2018-10-19T16:40:55.791Z,14.70
2018-10-19T16:43:26.569Z,14.50
2018-10-19T16:45:57.050Z,14.30
2018-10-19T16:48:28.149Z,14.30
2018-10-19T16:50:59.145Z,14.20
2018-10-19T16:53:29.647Z,14.00
2018-10-19T16:55:59.618Z,14.00
2018-10-19T16:58:29.958Z,13.70
2018-10-19T17:01:07.235Z,13.50
2018-10-19T17:03:40.095Z,13.30
2018-10-19T17:06:11.294Z,13.10
2018-10-19T17:08:55.927Z,13.00
2018-10-19T17:11:27.292Z,12.80
2018-10-19T17:14:03.029Z,12.70
2018-10-19T17:16:38.399Z,12.60
2018-10-19T17:19:13.827Z,12.50
2018-10-19T17:21:48.443Z,12.30
2018-10-19T17:24:22.821Z,12.20
2018-10-19T17:26:55.227Z,12.20
2018-10-19T17:29:26.540Z,12.00
2018-10-19T17:31:57.750Z,11.90
2018-10-19T17:34:29.961Z,11.80
2018-10-19T17:37:06.689Z,11.70
2018-10-19T17:39:38.417Z,11.80
2018-10-19T17:42:10.157Z,11.70
2018-10-19T17:44:45.202Z,11.70
2018-10-19T17:47:21.506Z,11.60
2018-10-19T17:49:57.833Z,11.70
2018-10-19T17:52:31.387Z,11.60
2018-10-19T17:55:02.403Z,11.70
2018-10-19T17:57:34.758Z,11.60
2018-10-19T18:00:05.960Z,11.50
2018-10-19T18:02:39.620Z,11.40
2018-10-19T18:05:11.365Z,11.30
2018-10-19T18:07:42.179Z,11.30
2018-10-19T18:10:12.527Z,11.30
2018-10-19T18:12:43.199Z,11.20
2018-10-19T18:15:15.437Z,11.20
2018-10-19T18:17:48.089Z,11.10
2018-10-19T18:20:22.055Z,11.20
2018-10-19T18:22:53.054Z,11.30
2018-10-19T18:25:24.348Z,11.30
2018-10-19T18:27:56.540Z,11.40
2018-10-19T18:30:31.448Z,11.40
2018-10-19T18:33:05.950Z,11.50
2018-10-19T18:35:39.088Z,11.60
2018-10-19T18:38:14.199Z,11.60
2018-10-19T18:40:45.792Z,11.60
2018-10-19T18:43:18.531Z,11.60
2018-10-19T18:45:51.036Z,11.50
2018-10-19T18:48:23.562Z,11.50
2018-10-19T18:50:54.810Z,11.40
2018-10-19T18:53:27.734Z,11.30
2018-10-19T18:56:00.782Z,11.10
2018-10-19T18:58:32.739Z,11.00
2018-10-19T19:01:03.766Z,10.90
2018-10-19T19:03:34.272Z,10.90
2018-10-19T19:06:04.967Z,11.00
2018-10-19T19:08:38.727Z,11.00
2018-10-19T19:11:09.810Z,11.00
2018-10-19T19:13:46.408Z,11.00
2018-10-19T19:16:21.983Z,11.10
2018-10-19T19:18:52.631Z,11.10
2018-10-19T19:21:23.893Z,11.20
2018-10-19T19:23:59.912Z,11.20
2018-10-19T19:26:30.783Z,11.30
2018-10-19T19:29:05.583Z,11.10
2018-10-19T19:31:36.621Z,11.00
2018-10-19T19:34:12.997Z,10.90
2018-10-19T19:36:44.999Z,10.70
2018-10-19T19:39:16.231Z,10.50
2018-10-19T19:41:52.897Z,10.40
2018-10-19T19:44:23.909Z,10.20
2018-10-19T19:46:55.178Z,10.10
2018-10-19T19:49:31.398Z,10.00
2018-10-19T19:52:02.949Z,9.90
2018-10-19T19:54:34.471Z,9.90
2018-10-19T19:57:05.525Z,9.80
2018-10-19T19:59:36.548Z,9.70
2018-10-19T20:02:07.077Z,9.70
2018-10-19T20:04:38.028Z,9.60
2018-10-19T20:07:08.676Z,9.50
2018-10-19T20:09:40.162Z,9.70
2018-10-19T20:12:10.923Z,9.60
2018-10-19T20:14:41.903Z,9.60
2018-10-19T20:17:12.766Z,9.70
2018-10-19T20:19:43.181Z,9.50
2018-10-19T20:22:13.942Z,9.40
2018-10-19T20:24:44.881Z,9.30
2018-10-19T20:27:15.252Z,9.40
2018-10-19T20:29:45.280Z,9.30
2018-10-19T20:32:15.574Z,9.10
2018-10-19T20:34:46.432Z,9.10
2018-10-19T20:37:18.438Z,9.10
2018-10-19T20:39:49.019Z,9.10
2018-10-19T20:42:20.030Z,9.10
2018-10-19T20:44:50.979Z,9.00
2018-10-19T20:47:22.458Z,8.90
2018-10-19T20:49:53.311Z,9.20
2018-10-19T20:52:24.370Z,9.20
2018-10-19T20:54:54.906Z,9.20
2018-10-19T20:57:26.044Z,9.30
2018-10-19T20:59:57.014Z,9.30
2018-10-19T21:02:28.087Z,9.30
2018-10-19T21:04:59.440Z,9.30
2018-10-19T21:07:29.899Z,9.10
2018-10-19T21:10:00.488Z,9.00
2018-10-19T21:12:31.579Z,8.90
2018-10-19T21:15:02.791Z,8.90
2018-10-19T21:17:33.454Z,8.90
2018-10-19T21:20:03.691Z,8.70
2018-10-19T21:22:33.771Z,8.60
2018-10-19T21:25:04.278Z,8.50
2018-10-19T21:27:34.469Z,8.40
2018-10-19T21:30:05.280Z,8.40
2018-10-19T21:32:36.439Z,8.40
2018-10-19T21:35:07.416Z,8.30
2018-10-19T21:37:37.735Z,8.30
2018-10-19T21:40:08.547Z,8.30
2018-10-19T21:42:39.123Z,8.30
2018-10-19T21:45:09.859Z,8.20
2018-10-19T21:47:40.131Z,8.20
2018-10-19T21:50:11.084Z,8.40
2018-10-19T21:52:41.699Z,8.40
2018-10-19T21:55:12.647Z,8.30
2018-10-19T21:57:43.395Z,8.20
2018-10-19T22:00:13.744Z,8.10
2018-10-19T22:02:44.554Z,8.00
2018-10-19T22:05:15.350Z,7.90
2018-10-19T22:07:46.204Z,7.90
2018-10-19T22:10:17.392Z,7.80
2018-10-19T22:12:47.378Z,7.70
2018-10-19T22:15:17.652Z,7.70
2018-10-19T22:17:48.070Z,7.60
2018-10-19T22:20:18.670Z,7.60
2018-10-19T22:22:48.977Z,7.60
2018-10-19T22:25:19.361Z,7.60
2018-10-19T22:27:49.573Z,7.70
2018-10-19T22:30:20.093Z,7.70
2018-10-19T22:32:50.586Z,7.70
2018-10-19T22:35:20.879Z,7.60
2018-10-19T22:37:51.201Z,7.50
2018-10-19T22:40:21.846Z,7.40
2018-10-19T22:42:52.417Z,7.30
2018-10-19T22:45:22.704Z,7.20
2018-10-19T22:47:52.980Z,7.10
2018-10-19T22:50:23.241Z,7.00
2018-10-19T22:52:53.713Z,6.90
2018-10-19T22:55:23.942Z,6.80
2018-10-19T22:57:54.287Z,6.80
2018-10-19T23:00:24.770Z,6.80
2018-10-19T23:02:55.145Z,6.70
2018-10-19T23:05:25.553Z,6.70
2018-10-19T23:07:55.861Z,6.60
2018-10-19T23:10:26.292Z,6.60
2018-10-19T23:12:56.865Z,6.60
2018-10-19T23:15:27.516Z,6.60
2018-10-19T23:17:58.004Z,6.60
2018-10-19T23:20:28.367Z,6.60
2018-10-19T23:22:59.227Z,6.60
2018-10-19T23:25:29.695Z,6.60
2018-10-19T23:28:00.121Z,6.50
2018-10-19T23:30:30.558Z,6.40
2018-10-19T23:33:01.639Z,6.20
2018-10-19T23:35:31.613Z,6.10
2018-10-19T23:38:01.755Z,6.20
2018-10-19T23:40:32.079Z,6.20
2018-10-19T23:43:02.075Z,6.10
2018-10-19T23:45:32.628Z,6.00
2018-10-19T23:48:02.792Z,5.90
2018-10-19T23:50:33.192Z,5.70
2018-10-19T23:53:03.706Z,5.70
2018-10-19T23:55:34.199Z,5.80
2018-10-19T23:58:04.670Z,5.90
