createdAt,value
2023-05-06T00:00:26.979Z,846.00
2023-05-06T00:01:27.018Z,835.00
2023-05-06T00:02:27.141Z,839.00
2023-05-06T00:03:27.347Z,848.00
2023-05-06T00:04:27.264Z,849.00
2023-05-06T00:05:27.276Z,831.00
2023-05-06T00:06:27.331Z,830.00
2023-05-06T00:07:27.399Z,827.00
2023-05-06T00:08:27.423Z,835.00
2023-05-06T00:09:27.520Z,830.00
2023-05-06T00:10:27.559Z,826.00
2023-05-06T00:11:27.593Z,826.00
2023-05-06T00:12:27.640Z,830.00
2023-05-06T00:13:27.728Z,830.00
2023-05-06T00:14:27.814Z,825.00
2023-05-06T00:15:29.216Z,833.00
2023-05-06T00:16:27.885Z,847.00
2023-05-06T00:18:27.807Z,830.00
2023-05-06T00:19:27.824Z,835.00
2023-05-06T00:20:27.786Z,825.00
2023-05-06T00:21:27.790Z,824.00
2023-05-06T00:22:27.775Z,823.00
2023-05-06T00:23:27.776Z,820.00
2023-05-06T00:24:27.783Z,825.00
2023-05-06T00:25:27.794Z,819.00
2023-05-06T00:26:27.766Z,816.00
2023-05-06T00:27:27.758Z,826.00
2023-05-06T00:28:27.754Z,819.00
2023-05-06T00:29:27.762Z,816.00
2023-05-06T00:30:27.756Z,810.00
2023-05-06T00:31:27.791Z,823.00
2023-05-06T00:32:27.756Z,812.00
2023-05-06T00:33:27.822Z,810.00
2023-05-06T00:34:27.772Z,808.00
2023-05-06T00:35:27.829Z,815.00
2023-05-06T00:36:27.713Z,812.00
2023-05-06T00:37:27.722Z,807.00
2023-05-06T00:38:27.685Z,808.00
2023-05-06T00:39:27.666Z,816.00
2023-05-06T00:40:27.678Z,817.00
2023-05-06T00:41:27.664Z,814.00
2023-05-06T00:42:27.670Z,804.00
2023-05-06T00:43:27.678Z,811.00
2023-05-06T00:44:27.677Z,804.00
2023-05-06T00:45:27.654Z,805.00
2023-05-06T00:46:27.683Z,800.00
2023-05-06T00:47:27.638Z,807.00
2023-05-06T00:48:27.640Z,818.00
2023-05-06T00:49:27.614Z,795.00
2023-05-06T00:50:27.637Z,800.00
2023-05-06T00:51:27.700Z,802.00
2023-05-06T00:52:27.596Z,802.00
2023-05-06T00:53:27.648Z,794.00
2023-05-06T00:54:27.820Z,802.00
2023-05-06T00:55:27.740Z,789.00
2023-05-06T00:56:27.802Z,797.00
2023-05-06T00:57:27.869Z,795.00
2023-05-06T00:58:27.933Z,786.00
2023-05-06T00:59:28.032Z,804.00
2023-05-06T01:00:28.099Z,790.00
2023-05-06T01:01:28.156Z,788.00
2023-05-06T01:02:39.632Z,789.00
2023-05-06T01:03:29.327Z,791.00
2023-05-06T01:04:28.188Z,793.00
2023-05-06T01:05:28.189Z,795.00
2023-05-06T01:06:28.188Z,795.00
2023-05-06T01:07:28.284Z,790.00
2023-05-06T01:08:28.155Z,797.00
2023-05-06T01:09:28.164Z,784.00
2023-05-06T01:10:28.144Z,797.00
2023-05-06T01:11:28.170Z,791.00
2023-05-06T01:12:28.205Z,788.00
2023-05-06T01:13:28.293Z,798.00
2023-05-06T01:14:28.326Z,775.00
2023-05-06T01:15:28.359Z,783.00
2023-05-06T01:16:28.444Z,794.00
2023-05-06T01:17:28.544Z,786.00
2023-05-06T01:18:28.537Z,781.00
2023-05-06T01:19:28.652Z,787.00
2023-05-06T01:20:28.668Z,788.00
2023-05-06T01:21:28.765Z,794.00
2023-05-06T01:22:28.784Z,773.00
2023-05-06T01:23:28.885Z,785.00
2023-05-06T01:24:28.907Z,777.00
2023-05-06T01:25:28.948Z,780.00
2023-05-06T01:26:29.012Z,776.00
2023-05-06T01:27:29.128Z,776.00
2023-05-06T01:28:29.124Z,787.00
2023-05-06T01:29:29.245Z,769.00
2023-05-06T01:30:29.291Z,775.00
2023-05-06T01:31:29.349Z,774.00
2023-05-06T01:32:29.436Z,770.00
2023-05-06T01:33:29.612Z,790.00
2023-05-06T01:34:29.517Z,783.00
2023-05-06T01:35:29.599Z,783.00
2023-05-06T01:36:29.595Z,776.00
2023-05-06T01:37:29.693Z,761.00
2023-05-06T01:38:29.780Z,760.00
2023-05-06T01:39:29.859Z,772.00
2023-05-06T01:40:29.877Z,774.00
2023-05-06T01:41:29.926Z,765.00
2023-05-06T01:42:30.001Z,763.00
2023-05-06T01:43:30.964Z,764.00
2023-05-06T01:44:29.995Z,767.00
2023-05-06T01:45:29.962Z,762.00
2023-05-06T01:46:30.002Z,760.00
2023-05-06T01:47:29.982Z,773.00
2023-05-06T01:48:29.915Z,760.00
2023-05-06T01:49:29.919Z,756.00
2023-05-06T01:50:29.919Z,759.00
2023-05-06T01:51:29.939Z,765.00
2023-05-06T01:52:30.010Z,759.00
2023-05-06T01:53:30.062Z,754.00
2023-05-06T01:54:30.109Z,759.00
2023-05-06T01:55:30.185Z,765.00
2023-05-06T01:56:30.235Z,757.00
2023-05-06T01:57:30.239Z,752.00
2023-05-06T01:58:30.278Z,759.00
2023-05-06T01:59:30.275Z,750.00
2023-05-06T02:00:30.322Z,740.00
2023-05-06T02:01:30.380Z,752.00
2023-05-06T02:02:30.433Z,755.00
2023-05-06T02:03:30.536Z,751.00
2023-05-06T02:04:30.494Z,745.00
2023-05-06T02:05:30.518Z,755.00
2023-05-06T02:06:30.585Z,734.00
2023-05-06T02:07:30.591Z,753.00
2023-05-06T02:08:30.611Z,752.00
2023-05-06T02:09:30.635Z,744.00
2023-05-06T02:10:30.696Z,747.00
2023-05-06T02:11:30.826Z,745.00
2023-05-06T02:12:30.817Z,738.00
2023-05-06T02:13:30.861Z,732.00
2023-05-06T02:14:30.918Z,741.00
2023-05-06T02:15:30.965Z,753.00
2023-05-06T02:16:31.115Z,736.00
2023-05-06T02:17:31.075Z,740.00
2023-05-06T02:18:31.094Z,738.00
2023-05-06T02:19:31.135Z,739.00
2023-05-06T02:20:31.188Z,738.00
2023-05-06T02:21:31.224Z,741.00
2023-05-06T02:22:31.266Z,732.00
2023-05-06T02:23:31.356Z,726.00
2023-05-06T02:24:31.396Z,740.00
2023-05-06T02:25:31.466Z,734.00
2023-05-06T02:26:31.513Z,733.00
2023-05-06T02:27:31.570Z,729.00
2023-05-06T02:28:31.669Z,736.00
2023-05-06T02:29:31.718Z,728.00
2023-05-06T02:30:31.737Z,726.00
2023-05-06T02:31:31.795Z,731.00
2023-05-06T02:32:31.856Z,729.00
2023-05-06T02:33:31.906Z,726.00
2023-05-06T02:34:31.946Z,729.00
2023-05-06T02:35:32.002Z,734.00
2023-05-06T02:36:32.034Z,735.00
2023-05-06T02:37:32.091Z,717.00
2023-05-06T02:38:32.166Z,737.00
2023-05-06T02:39:32.212Z,726.00
2023-05-06T02:40:32.253Z,718.00
2023-05-06T02:41:32.325Z,737.00
2023-05-06T02:42:32.431Z,715.00
2023-05-06T02:43:32.443Z,728.00
2023-05-06T02:44:32.399Z,717.00
2023-05-06T02:45:32.461Z,719.00
2023-05-06T02:46:32.491Z,730.00
2023-05-06T02:47:32.511Z,716.00
2023-05-06T02:48:32.550Z,705.00
2023-05-06T02:49:32.567Z,723.00
2023-05-06T02:50:32.657Z,718.00
2023-05-06T02:51:32.704Z,704.00
2023-05-06T02:52:32.741Z,716.00
2023-05-06T02:53:32.813Z,710.00
2023-05-06T02:54:32.879Z,706.00
2023-05-06T02:55:32.922Z,707.00
2023-05-06T02:56:32.965Z,702.00
2023-05-06T02:57:32.967Z,710.00
2023-05-06T02:58:32.993Z,698.00
2023-05-06T02:59:33.092Z,708.00
2023-05-06T03:00:33.063Z,701.00
2023-05-06T03:01:33.225Z,711.00
2023-05-06T03:02:33.181Z,715.00
2023-05-06T03:03:33.175Z,703.00
2023-05-06T03:04:33.259Z,697.00
2023-05-06T03:05:33.235Z,716.00
2023-05-06T03:06:33.265Z,713.00
2023-05-06T03:07:33.283Z,701.00
2023-05-06T03:08:33.363Z,695.00
2023-05-06T03:09:33.405Z,697.00
2023-05-06T03:10:33.452Z,700.00
2023-05-06T03:11:33.522Z,695.00
2023-05-06T03:12:33.536Z,694.00
2023-05-06T03:13:33.550Z,703.00
2023-05-06T03:14:33.588Z,705.00
2023-05-06T03:15:33.809Z,695.00
2023-05-06T03:16:33.713Z,700.00
2023-05-06T03:17:33.740Z,703.00
2023-05-06T03:18:33.769Z,699.00
2023-05-06T03:19:33.773Z,684.00
2023-05-06T03:20:33.822Z,703.00
2023-05-06T03:21:33.901Z,698.00
2023-05-06T03:22:33.880Z,692.00
2023-05-06T03:23:33.874Z,700.00
2023-05-06T03:24:33.892Z,695.00
2023-05-06T03:25:33.975Z,705.00
2023-05-06T03:26:34.015Z,688.00
2023-05-06T03:27:34.050Z,684.00
2023-05-06T03:28:34.039Z,688.00
2023-05-06T03:29:34.068Z,681.00
2023-05-06T03:30:34.115Z,695.00
2023-05-06T03:31:34.164Z,697.00
2023-05-06T03:32:34.190Z,686.00
2023-05-06T03:33:34.168Z,691.00
2023-05-06T03:34:34.209Z,682.00
2023-05-06T03:35:34.278Z,686.00
2023-05-06T03:36:34.263Z,690.00
2023-05-06T03:37:34.290Z,685.00
2023-05-06T03:38:34.308Z,675.00
2023-05-06T03:39:34.321Z,678.00
2023-05-06T03:40:34.338Z,681.00
2023-05-06T03:41:34.360Z,682.00
2023-05-06T03:42:34.389Z,668.00
2023-05-06T03:43:34.412Z,685.00
2023-05-06T03:44:34.429Z,674.00
2023-05-06T03:45:34.440Z,669.00
2023-05-06T03:46:34.522Z,676.00
2023-05-06T03:47:34.575Z,679.00
2023-05-06T03:48:34.440Z,673.00
2023-05-06T03:49:34.444Z,678.00
2023-05-06T03:50:34.516Z,681.00
2023-05-06T03:51:34.503Z,666.00
2023-05-06T03:52:34.503Z,665.00
2023-05-06T03:53:34.502Z,664.00
2023-05-06T03:54:34.498Z,665.00
2023-05-06T03:55:34.526Z,669.00
2023-05-06T03:56:34.536Z,670.00
2023-05-06T03:57:34.529Z,682.00
2023-05-06T03:58:34.575Z,669.00
2023-05-06T03:59:34.565Z,668.00
2023-05-06T04:00:34.509Z,676.00
2023-05-06T04:01:34.485Z,664.00
2023-05-06T04:02:34.653Z,669.00
2023-05-06T04:03:34.546Z,665.00
2023-05-06T04:04:34.511Z,665.00
2023-05-06T04:05:34.537Z,662.00
2023-05-06T04:06:34.522Z,678.00
2023-05-06T04:07:34.497Z,661.00
2023-05-06T04:08:34.545Z,659.00
2023-05-06T04:09:34.560Z,664.00
2023-05-06T04:10:34.611Z,663.00
2023-05-06T04:11:34.637Z,665.00
2023-05-06T04:12:34.712Z,661.00
2023-05-06T04:13:34.682Z,662.00
2023-05-06T04:14:34.676Z,661.00
2023-05-06T04:15:34.724Z,667.00
2023-05-06T04:16:34.759Z,658.00
2023-05-06T04:17:34.769Z,663.00
2023-05-06T04:18:34.740Z,661.00
2023-05-06T04:19:34.880Z,659.00
2023-05-06T04:20:34.751Z,659.00
2023-05-06T04:21:34.771Z,660.00
2023-05-06T04:22:34.792Z,658.00
2023-05-06T04:23:34.802Z,657.00
2023-05-06T04:24:34.866Z,660.00
2023-05-06T04:25:34.886Z,662.00
2023-05-06T04:26:34.881Z,665.00
2023-05-06T04:27:34.880Z,659.00
2023-05-06T04:28:34.865Z,657.00
2023-05-06T04:29:34.884Z,659.00
2023-05-06T04:30:34.935Z,655.00
2023-05-06T04:31:35.001Z,658.00
2023-05-06T04:32:34.950Z,660.00
2023-05-06T04:33:34.958Z,659.00
2023-05-06T04:34:34.919Z,657.00
2023-05-06T04:35:35.009Z,665.00
2023-05-06T04:36:34.943Z,652.00
2023-05-06T04:37:34.951Z,656.00
2023-05-06T04:38:34.936Z,658.00
2023-05-06T04:39:34.915Z,662.00
2023-05-06T04:40:34.952Z,660.00
2023-05-06T04:41:34.951Z,660.00
2023-05-06T04:42:35.002Z,665.00
2023-05-06T04:43:34.996Z,650.00
2023-05-06T04:44:34.985Z,655.00
2023-05-06T04:45:35.032Z,653.00
2023-05-06T04:46:35.040Z,657.00
2023-05-06T04:47:35.053Z,653.00
2023-05-06T04:48:35.030Z,650.00
2023-05-06T04:49:35.013Z,653.00
2023-05-06T04:50:35.045Z,653.00
2023-05-06T04:51:35.080Z,653.00
2023-05-06T04:52:35.057Z,648.00
2023-05-06T04:53:35.036Z,654.00
2023-05-06T04:54:35.037Z,650.00
2023-05-06T04:55:35.055Z,648.00
2023-05-06T04:56:35.049Z,650.00
2023-05-06T04:57:35.080Z,650.00
2023-05-06T04:58:35.073Z,648.00
2023-05-06T04:59:35.071Z,649.00
2023-05-06T05:00:35.061Z,653.00
2023-05-06T05:01:35.157Z,651.00
2023-05-06T05:02:35.201Z,649.00
2023-05-06T05:03:35.188Z,651.00
2023-05-06T05:04:35.136Z,652.00
2023-05-06T05:05:35.141Z,650.00
2023-05-06T05:06:35.143Z,654.00
2023-05-06T05:07:35.150Z,648.00
2023-05-06T05:08:35.135Z,646.00
2023-05-06T05:09:35.217Z,651.00
2023-05-06T05:10:35.205Z,649.00
2023-05-06T05:11:35.243Z,651.00
2023-05-06T05:12:35.267Z,644.00
2023-05-06T05:13:35.235Z,646.00
2023-05-06T05:14:35.255Z,647.00
2023-05-06T05:15:35.299Z,648.00
2023-05-06T05:16:35.325Z,641.00
2023-05-06T05:17:35.341Z,642.00
2023-05-06T05:18:35.273Z,650.00
2023-05-06T05:19:35.269Z,646.00
2023-05-06T05:20:35.305Z,649.00
2023-05-06T05:21:35.294Z,645.00
2023-05-06T05:22:35.323Z,642.00
2023-05-06T05:23:35.408Z,642.00
2023-05-06T05:24:35.340Z,641.00
2023-05-06T05:25:35.390Z,641.00
2023-05-06T05:26:35.374Z,639.00
2023-05-06T05:27:35.389Z,644.00
2023-05-06T05:28:35.401Z,645.00
2023-05-06T05:29:35.450Z,645.00
2023-05-06T05:30:35.482Z,642.00
2023-05-06T05:31:35.508Z,643.00
2023-05-06T05:32:35.508Z,645.00
2023-05-06T05:33:35.534Z,640.00
2023-05-06T05:34:35.483Z,642.00
2023-05-06T05:35:35.489Z,643.00
2023-05-06T05:36:35.539Z,641.00
2023-05-06T05:37:35.557Z,644.00
2023-05-06T05:38:35.523Z,636.00
2023-05-06T05:39:35.615Z,639.00
2023-05-06T05:40:35.614Z,637.00
2023-05-06T05:41:35.641Z,639.00
2023-05-06T05:42:35.680Z,642.00
2023-05-06T05:43:35.672Z,638.00
2023-05-06T05:44:35.699Z,638.00
2023-05-06T05:45:35.760Z,637.00
2023-05-06T05:46:35.788Z,636.00
2023-05-06T05:47:35.844Z,637.00
2023-05-06T05:48:35.806Z,641.00
2023-05-06T05:49:35.896Z,641.00
2023-05-06T05:50:35.890Z,638.00
2023-05-06T05:51:36.782Z,642.00
2023-05-06T05:52:35.990Z,641.00
2023-05-06T05:53:35.979Z,639.00
2023-05-06T05:54:35.965Z,638.00
2023-05-06T05:55:36.245Z,640.00
2023-05-06T05:56:36.032Z,638.00
2023-05-06T05:57:36.063Z,638.00
2023-05-06T05:58:36.094Z,631.00
2023-05-06T05:59:36.101Z,631.00
2023-05-06T06:00:36.137Z,640.00
2023-05-06T06:01:36.109Z,633.00
2023-05-06T06:02:36.206Z,633.00
2023-05-06T06:03:36.290Z,631.00
2023-05-06T06:04:36.167Z,631.00
2023-05-06T06:05:36.136Z,632.00
2023-05-06T06:06:36.177Z,630.00
2023-05-06T06:07:36.194Z,622.00
2023-05-06T06:08:36.216Z,633.00
2023-05-06T06:09:36.245Z,631.00
2023-05-06T06:10:36.246Z,628.00
2023-05-06T06:11:36.247Z,632.00
2023-05-06T06:12:36.328Z,635.00
2023-05-06T06:13:36.303Z,631.00
2023-05-06T06:14:36.299Z,633.00
2023-05-06T06:15:36.347Z,631.00
2023-05-06T06:16:36.459Z,638.00
2023-05-06T06:17:36.478Z,633.00
2023-05-06T06:18:36.420Z,632.00
2023-05-06T06:19:36.447Z,632.00
2023-05-06T06:20:36.506Z,632.00
2023-05-06T06:21:36.534Z,634.00
2023-05-06T06:22:36.525Z,632.00
2023-05-06T06:23:36.565Z,634.00
2023-05-06T06:24:36.608Z,634.00
2023-05-06T06:25:36.604Z,628.00
2023-05-06T06:26:36.631Z,629.00
2023-05-06T06:27:36.875Z,626.00
2023-05-06T06:28:36.679Z,629.00
2023-05-06T06:29:36.679Z,631.00
2023-05-06T06:30:36.705Z,627.00
2023-05-06T06:31:39.729Z,628.00
2023-05-06T06:32:36.760Z,634.00
2023-05-06T06:33:36.698Z,629.00
2023-05-06T06:34:36.676Z,627.00
2023-05-06T06:35:36.688Z,629.00
2023-05-06T06:36:36.695Z,625.00
2023-05-06T06:37:36.681Z,623.00
2023-05-06T06:38:36.669Z,628.00
2023-05-06T06:39:36.647Z,626.00
2023-05-06T06:40:36.650Z,630.00
2023-05-06T06:41:36.650Z,629.00
2023-05-06T06:42:36.617Z,628.00
2023-05-06T06:43:36.673Z,627.00
2023-05-06T06:44:36.619Z,625.00
2023-05-06T06:45:36.717Z,629.00
2023-05-06T06:46:36.625Z,628.00
2023-05-06T06:47:36.654Z,630.00
2023-05-06T06:48:36.609Z,628.00
2023-05-06T06:49:36.606Z,628.00
2023-05-06T06:50:36.586Z,628.00
2023-05-06T06:51:36.605Z,625.00
2023-05-06T06:52:37.411Z,626.00
2023-05-06T06:53:36.587Z,628.00
2023-05-06T06:54:36.538Z,624.00
2023-05-06T06:55:36.548Z,624.00
2023-05-06T06:56:36.567Z,617.00
2023-05-06T06:57:36.566Z,620.00
2023-05-06T06:58:36.546Z,621.00
2023-05-06T06:59:36.652Z,625.00
2023-05-06T07:00:36.514Z,621.00
2023-05-06T07:01:36.585Z,628.00
2023-05-06T07:02:36.555Z,627.00
2023-05-06T07:03:36.517Z,625.00
2023-05-06T07:04:36.577Z,623.00
2023-05-06T07:05:36.479Z,626.00
2023-05-06T07:06:36.458Z,626.00
2023-05-06T07:07:36.489Z,623.00
2023-05-06T07:08:36.459Z,618.00
2023-05-06T07:09:37.345Z,625.00
2023-05-06T07:10:36.478Z,616.00
2023-05-06T07:11:36.500Z,628.00
2023-05-06T07:12:36.574Z,626.00
2023-05-06T07:13:36.615Z,623.00
2023-05-06T07:14:36.665Z,623.00
2023-05-06T07:15:36.768Z,617.00
2023-05-06T07:16:36.837Z,622.00
2023-05-06T07:17:36.860Z,616.00
2023-05-06T07:18:36.906Z,621.00
2023-05-06T07:19:36.985Z,624.00
2023-05-06T07:20:37.044Z,617.00
2023-05-06T07:21:37.082Z,617.00
2023-05-06T07:22:37.142Z,622.00
2023-05-06T07:23:37.234Z,616.00
2023-05-06T07:24:37.252Z,625.00
2023-05-06T07:25:37.272Z,617.00
2023-05-06T07:26:37.339Z,619.00
2023-05-06T07:27:37.422Z,618.00
2023-05-06T07:28:37.477Z,623.00
2023-05-06T07:29:37.523Z,623.00
2023-05-06T07:30:37.575Z,623.00
2023-05-06T07:31:37.804Z,622.00
2023-05-06T07:32:38.491Z,621.00
2023-05-06T07:33:37.766Z,627.00
2023-05-06T07:34:37.848Z,617.00
2023-05-06T07:35:37.879Z,623.00
2023-05-06T07:36:39.994Z,625.00
2023-05-06T07:37:38.005Z,615.00
2023-05-06T07:38:38.039Z,621.00
2023-05-06T07:39:38.126Z,617.00
2023-05-06T07:40:38.184Z,619.00
2023-05-06T07:41:38.240Z,620.00
2023-05-06T07:42:38.288Z,618.00
2023-05-06T07:43:38.361Z,620.00
2023-05-06T07:44:38.430Z,622.00
2023-05-06T07:45:38.516Z,621.00
2023-05-06T07:46:38.628Z,622.00
2023-05-06T07:47:38.685Z,620.00
2023-05-06T07:48:38.644Z,618.00
2023-05-06T07:49:38.690Z,619.00
2023-05-06T07:50:38.750Z,617.00
2023-05-06T07:51:38.808Z,617.00
2023-05-06T07:52:38.858Z,622.00
2023-05-06T07:53:38.947Z,622.00
2023-05-06T07:54:39.002Z,616.00
2023-05-06T07:55:39.047Z,622.00
2023-05-06T07:56:39.073Z,617.00
2023-05-06T07:57:39.162Z,622.00
2023-05-06T07:58:39.177Z,619.00
2023-05-06T07:59:39.250Z,617.00
2023-05-06T08:00:39.318Z,616.00
2023-05-06T08:01:39.362Z,619.00
2023-05-06T08:02:39.456Z,617.00
2023-05-06T08:03:39.754Z,614.00
2023-05-06T08:04:39.566Z,612.00
2023-05-06T08:05:39.585Z,612.00
2023-05-06T08:06:39.623Z,616.00
2023-05-06T08:07:39.676Z,617.00
2023-05-06T08:08:39.735Z,614.00
2023-05-06T08:09:39.803Z,615.00
2023-05-06T08:10:39.887Z,617.00
2023-05-06T08:11:39.904Z,615.00
2023-05-06T08:12:39.973Z,616.00
2023-05-06T08:13:40.022Z,615.00
2023-05-06T08:14:40.076Z,610.00
2023-05-06T08:15:40.110Z,612.00
2023-05-06T08:16:40.231Z,608.00
2023-05-06T08:17:40.281Z,615.00
2023-05-06T08:18:40.297Z,615.00
2023-05-06T08:19:40.337Z,611.00
2023-05-06T08:20:40.391Z,611.00
2023-05-06T08:21:40.409Z,610.00
2023-05-06T08:22:40.532Z,608.00
2023-05-06T08:23:40.543Z,606.00
2023-05-06T08:24:40.595Z,610.00
2023-05-06T08:25:40.650Z,612.00
2023-05-06T08:26:40.707Z,609.00
2023-05-06T08:27:40.740Z,608.00
2023-05-06T08:28:40.751Z,609.00
2023-05-06T08:29:40.819Z,609.00
2023-05-06T08:30:40.862Z,609.00
2023-05-06T08:31:40.950Z,606.00
2023-05-06T08:32:40.990Z,615.00
2023-05-06T08:33:41.051Z,612.00
2023-05-06T08:34:41.058Z,608.00
2023-05-06T08:35:41.192Z,610.00
2023-05-06T08:36:41.196Z,607.00
2023-05-06T08:37:41.200Z,611.00
2023-05-06T08:38:41.267Z,608.00
2023-05-06T08:39:41.316Z,609.00
2023-05-06T08:40:41.374Z,608.00
2023-05-06T08:41:41.398Z,612.00
2023-05-06T08:42:41.407Z,606.00
2023-05-06T08:43:41.985Z,609.00
2023-05-06T08:44:41.497Z,604.00
2023-05-06T08:45:41.635Z,609.00
2023-05-06T08:46:41.616Z,608.00
2023-05-06T08:47:41.690Z,604.00
2023-05-06T08:48:41.699Z,608.00
2023-05-06T08:49:41.733Z,605.00
2023-05-06T08:50:41.759Z,604.00
2023-05-06T08:51:41.864Z,606.00
2023-05-06T08:52:41.952Z,600.00
2023-05-06T08:53:41.868Z,605.00
2023-05-06T08:54:41.991Z,603.00
2023-05-06T08:55:41.993Z,604.00
2023-05-06T08:56:42.020Z,602.00
2023-05-06T08:57:42.104Z,606.00
2023-05-06T08:58:42.096Z,604.00
2023-05-06T08:59:42.148Z,606.00
2023-05-06T09:00:42.196Z,604.00
2023-05-06T09:01:42.293Z,605.00
2023-05-06T09:02:43.250Z,594.00
2023-05-06T09:03:42.344Z,606.00
2023-05-06T09:04:42.365Z,604.00
2023-05-06T09:05:42.401Z,604.00
2023-05-06T09:06:42.415Z,605.00
2023-05-06T09:07:42.520Z,601.00
2023-05-06T09:08:42.476Z,606.00
2023-05-06T09:09:42.526Z,603.00
2023-05-06T09:10:42.598Z,604.00
2023-05-06T09:11:42.699Z,602.00
2023-05-06T09:12:42.699Z,605.00
2023-05-06T09:13:42.711Z,602.00
2023-05-06T09:14:42.725Z,600.00
2023-05-06T09:15:42.779Z,603.00
2023-05-06T09:16:42.858Z,600.00
2023-05-06T09:17:42.885Z,605.00
2023-05-06T09:18:42.903Z,605.00
2023-05-06T09:19:42.970Z,600.00
2023-05-06T09:20:43.005Z,602.00
2023-05-06T09:21:43.035Z,604.00
2023-05-06T09:22:43.082Z,604.00
2023-05-06T09:23:43.117Z,603.00
2023-05-06T09:24:43.180Z,606.00
2023-05-06T09:25:43.241Z,603.00
2023-05-06T09:26:43.257Z,604.00
2023-05-06T09:27:43.307Z,600.00
2023-05-06T09:28:43.334Z,595.00
2023-05-06T09:29:43.417Z,601.00
2023-05-06T09:30:43.487Z,596.00
2023-05-06T09:31:43.511Z,593.00
2023-05-06T09:32:43.553Z,602.00
2023-05-06T09:33:43.587Z,598.00
2023-05-06T09:34:43.599Z,597.00
2023-05-06T09:35:43.658Z,604.00
2023-05-06T09:36:43.706Z,599.00
2023-05-06T09:37:43.768Z,603.00
2023-05-06T09:38:43.761Z,598.00
2023-05-06T09:39:43.830Z,597.00
2023-05-06T09:40:43.877Z,598.00
2023-05-06T09:41:43.925Z,598.00
2023-05-06T09:42:43.995Z,596.00
2023-05-06T09:43:43.991Z,600.00
2023-05-06T09:44:44.072Z,600.00
2023-05-06T09:45:44.142Z,602.00
2023-05-06T09:46:44.192Z,598.00
2023-05-06T09:47:44.252Z,601.00
2023-05-06T09:48:44.264Z,597.00
2023-05-06T09:49:44.332Z,599.00
2023-05-06T09:50:44.387Z,597.00
2023-05-06T09:51:44.431Z,600.00
2023-05-06T09:52:44.460Z,591.00
2023-05-06T09:53:44.482Z,595.00
2023-05-06T09:54:44.583Z,599.00
2023-05-06T09:55:44.587Z,595.00
2023-05-06T09:56:44.618Z,596.00
2023-05-06T09:57:44.715Z,597.00
2023-05-06T09:58:44.770Z,592.00
2023-05-06T09:59:44.775Z,595.00
2023-05-06T10:00:44.839Z,597.00
2023-05-06T10:01:44.870Z,592.00
2023-05-06T10:02:45.105Z,598.00
2023-05-06T10:03:45.163Z,596.00
2023-05-06T10:04:45.129Z,589.00
2023-05-06T10:05:45.067Z,596.00
2023-05-06T10:06:45.094Z,590.00
2023-05-06T10:07:45.131Z,597.00
2023-05-06T10:08:45.158Z,598.00
2023-05-06T10:09:45.201Z,591.00
2023-05-06T10:10:45.268Z,594.00
2023-05-06T10:11:45.345Z,593.00
2023-05-06T10:12:45.413Z,597.00
2023-05-06T10:13:45.412Z,592.00
2023-05-06T10:14:45.473Z,596.00
2023-05-06T10:15:45.549Z,593.00
2023-05-06T10:16:45.558Z,598.00
2023-05-06T10:17:45.661Z,592.00
2023-05-06T10:18:45.626Z,594.00
2023-05-06T10:19:45.659Z,587.00
2023-05-06T10:20:45.727Z,590.00
2023-05-06T10:21:45.726Z,590.00
2023-05-06T10:22:45.793Z,593.00
2023-05-06T10:23:45.825Z,588.00
2023-05-06T10:24:45.866Z,589.00
2023-05-06T10:25:45.894Z,592.00
2023-05-06T10:26:45.906Z,595.00
2023-05-06T10:27:46.024Z,588.00
2023-05-06T10:28:45.984Z,591.00
2023-05-06T10:29:46.002Z,588.00
2023-05-06T10:30:46.038Z,592.00
2023-05-06T10:31:46.102Z,589.00
2023-05-06T10:32:46.198Z,589.00
2023-05-06T10:33:46.126Z,591.00
2023-05-06T10:34:46.182Z,589.00
2023-05-06T10:35:46.217Z,594.00
2023-05-06T10:36:46.216Z,590.00
2023-05-06T10:37:47.042Z,594.00
2023-05-06T10:38:46.379Z,586.00
2023-05-06T10:39:46.365Z,586.00
2023-05-06T10:40:46.418Z,585.00
2023-05-06T10:41:46.433Z,584.00
2023-05-06T10:42:46.419Z,587.00
2023-05-06T10:43:46.570Z,594.00
2023-05-06T10:44:46.492Z,591.00
2023-05-06T10:45:46.583Z,589.00
2023-05-06T10:46:46.576Z,592.00
2023-05-06T10:47:46.595Z,589.00
2023-05-06T10:48:46.622Z,591.00
2023-05-06T10:49:46.640Z,591.00
2023-05-06T10:50:46.877Z,585.00
2023-05-06T10:51:46.719Z,594.00
2023-05-06T10:52:46.729Z,587.00
2023-05-06T10:53:46.766Z,590.00
2023-05-06T10:54:46.806Z,591.00
2023-05-06T10:55:46.819Z,589.00
2023-05-06T10:56:46.864Z,593.00
2023-05-06T10:57:46.865Z,587.00
2023-05-06T10:58:46.909Z,581.00
2023-05-06T10:59:47.058Z,587.00
2023-05-06T11:00:47.030Z,584.00
2023-05-06T11:01:47.017Z,587.00
2023-05-06T11:02:47.674Z,585.00
2023-05-06T11:03:47.147Z,585.00
2023-05-06T11:04:47.127Z,590.00
2023-05-06T11:05:47.184Z,585.00
2023-05-06T11:06:48.051Z,582.00
2023-05-06T11:07:47.203Z,582.00
2023-05-06T11:08:47.206Z,586.00
2023-05-06T11:09:47.252Z,589.00
2023-05-06T11:10:47.330Z,582.00
2023-05-06T11:11:47.330Z,581.00
2023-05-06T11:12:47.417Z,581.00
2023-05-06T11:13:48.230Z,581.00
2023-05-06T11:14:47.396Z,583.00
2023-05-06T11:15:47.494Z,588.00
2023-05-06T11:16:47.487Z,588.00
2023-05-06T11:17:47.528Z,584.00
2023-05-06T11:18:47.490Z,581.00
2023-05-06T11:19:47.511Z,582.00
2023-05-06T11:20:47.528Z,583.00
2023-05-06T11:21:48.396Z,584.00
2023-05-06T11:22:47.576Z,586.00
2023-05-06T11:23:47.593Z,583.00
2023-05-06T11:24:47.628Z,586.00
2023-05-06T11:25:47.686Z,581.00
2023-05-06T11:26:47.716Z,586.00
2023-05-06T11:27:48.962Z,581.00
2023-05-06T11:28:47.730Z,583.00
2023-05-06T11:29:47.674Z,585.00
2023-05-06T11:30:47.709Z,586.00
2023-05-06T11:31:47.649Z,582.00
2023-05-06T11:32:47.720Z,583.00
2023-05-06T11:33:47.632Z,580.00
2023-05-06T11:34:47.616Z,586.00
2023-05-06T11:35:47.609Z,586.00
2023-05-06T11:36:47.644Z,579.00
2023-05-06T11:37:47.672Z,585.00
2023-05-06T11:38:47.611Z,577.00
2023-05-06T11:39:47.649Z,579.00
2023-05-06T11:40:47.618Z,579.00
2023-05-06T11:41:47.623Z,583.00
2023-05-06T11:42:47.575Z,581.00
2023-05-06T11:43:47.602Z,576.00
2023-05-06T11:44:47.592Z,579.00
2023-05-06T11:45:47.616Z,577.00
2023-05-06T11:46:47.660Z,576.00
2023-05-06T11:47:47.604Z,579.00
2023-05-06T11:48:47.552Z,576.00
2023-05-06T11:49:47.526Z,581.00
2023-05-06T11:50:47.645Z,585.00
2023-05-06T11:51:47.511Z,579.00
2023-05-06T11:52:47.519Z,584.00
2023-05-06T11:53:47.494Z,580.00
2023-05-06T11:54:49.007Z,575.00
2023-05-06T11:55:47.638Z,576.00
2023-05-06T11:56:47.674Z,577.00
2023-05-06T11:57:47.648Z,576.00
2023-05-06T11:58:47.668Z,580.00
2023-05-06T11:59:47.668Z,581.00
2023-05-06T12:00:49.051Z,579.00
2023-05-06T12:01:47.678Z,581.00
2023-05-06T12:02:47.839Z,583.00
2023-05-06T12:03:47.810Z,577.00
2023-05-06T12:04:47.750Z,572.00
2023-05-06T12:05:47.689Z,576.00
2023-05-06T12:06:47.692Z,580.00
2023-05-06T12:07:47.655Z,580.00
2023-05-06T12:08:47.622Z,581.00
2023-05-06T12:09:47.653Z,575.00
2023-05-06T12:10:47.655Z,575.00
2023-05-06T12:11:47.648Z,581.00
2023-05-06T12:12:47.629Z,571.00
2023-05-06T12:13:47.623Z,579.00
2023-05-06T12:14:47.587Z,574.00
2023-05-06T12:15:47.647Z,578.00
2023-05-06T12:16:47.652Z,573.00
2023-05-06T12:17:47.605Z,576.00
2023-05-06T12:18:47.607Z,577.00
2023-05-06T12:19:47.643Z,577.00
2023-05-06T12:20:47.595Z,577.00
2023-05-06T12:21:47.576Z,576.00
2023-05-06T12:22:47.566Z,577.00
2023-05-06T12:23:47.568Z,580.00
2023-05-06T12:24:47.527Z,576.00
2023-05-06T12:25:47.503Z,574.00
2023-05-06T12:26:47.567Z,575.00
2023-05-06T12:27:47.498Z,577.00
2023-05-06T12:28:47.493Z,575.00
2023-05-06T12:29:47.476Z,577.00