createdAt,value
2019-01-24T00:00:33.725Z,37.40
2019-01-24T00:03:02.776Z,35.77
2019-01-24T00:05:31.877Z,39.90
2019-01-24T00:08:00.997Z,40.07
2019-01-24T00:10:30.108Z,38.67
2019-01-24T00:12:59.104Z,37.10
2019-01-24T00:15:28.203Z,39.97
2019-01-24T00:17:57.255Z,37.13
2019-01-24T00:20:26.286Z,35.40
2019-01-24T00:22:55.262Z,39.80
2019-01-24T00:25:24.307Z,41.20
2019-01-24T00:27:53.326Z,37.30
2019-01-24T00:30:22.329Z,36.57
2019-01-24T00:32:51.294Z,38.63
2019-01-24T00:35:20.300Z,39.57
2019-01-24T00:37:49.262Z,35.17
2019-01-24T00:40:20.091Z,37.40
2019-01-24T00:42:49.137Z,40.13
2019-01-24T00:45:18.270Z,38.67
2019-01-24T00:47:47.362Z,38.20
2019-01-24T00:50:16.999Z,40.37
2019-01-24T00:52:46.038Z,39.67
2019-01-24T00:55:16.058Z,40.43
2019-01-24T00:57:45.275Z,40.00
2019-01-24T01:00:17.260Z,39.90
2019-01-24T01:02:46.463Z,37.83
2019-01-24T01:05:15.889Z,38.97
2019-01-24T01:07:44.993Z,42.57
2019-01-24T01:10:15.110Z,37.53
2019-01-24T01:12:44.063Z,38.13
2019-01-24T01:15:15.795Z,40.90
2019-01-24T01:17:45.208Z,42.20
2019-01-24T01:20:17.058Z,42.00
2019-01-24T01:22:46.102Z,39.73
2019-01-24T01:25:15.398Z,40.60
2019-01-24T01:27:44.624Z,38.80
2019-01-24T01:30:16.648Z,39.50
2019-01-24T01:32:45.616Z,39.23
2019-01-24T01:35:14.934Z,36.83
2019-01-24T01:37:43.905Z,48.97
2019-01-24T01:40:15.894Z,41.70
2019-01-24T01:42:44.930Z,38.97
2019-01-24T01:45:16.733Z,45.53
2019-01-24T01:47:45.770Z,45.70
2019-01-24T01:50:17.014Z,40.20
2019-01-24T01:52:45.966Z,44.87
2019-01-24T01:55:15.011Z,44.47
2019-01-24T01:57:44.143Z,46.53
2019-01-24T02:00:16.197Z,46.10
2019-01-24T02:02:45.299Z,49.03
2019-01-24T02:05:15.111Z,40.97
2019-01-24T02:07:44.313Z,46.07
2019-01-24T02:10:16.202Z,52.17
2019-01-24T02:12:45.306Z,47.93
2019-01-24T02:15:15.927Z,48.27
2019-01-24T02:17:45.453Z,50.60
2019-01-24T02:20:19.627Z,48.93
2019-01-24T02:22:48.848Z,53.77
2019-01-24T02:25:17.983Z,51.80
2019-01-24T02:27:47.017Z,47.13
2019-01-24T02:30:24.419Z,48.73
2019-01-24T02:32:53.517Z,50.50
2019-01-24T02:35:22.646Z,50.30
2019-01-24T02:37:51.707Z,47.10
2019-01-24T02:40:21.116Z,49.87
2019-01-24T02:42:50.141Z,50.47
2019-01-24T02:45:21.635Z,49.47
2019-01-24T02:47:50.830Z,50.60
2019-01-24T02:50:21.749Z,50.13
2019-01-24T02:52:51.250Z,48.17
2019-01-24T02:55:20.603Z,47.97
2019-01-24T02:57:49.707Z,47.23
2019-01-24T03:00:20.942Z,51.53
2019-01-24T03:02:50.438Z,48.10
2019-01-24T03:05:21.159Z,47.80
2019-01-24T03:07:50.358Z,50.07
2019-01-24T03:10:19.610Z,47.00
2019-01-24T03:12:48.912Z,48.73
2019-01-24T03:15:19.634Z,47.77
2019-01-24T03:17:48.671Z,47.07
2019-01-24T03:20:18.186Z,49.97
2019-01-24T03:22:47.494Z,49.70
2019-01-24T03:25:17.419Z,47.83
2019-01-24T03:27:46.450Z,47.00
2019-01-24T03:30:20.932Z,47.10
2019-01-24T03:32:49.952Z,48.37
2019-01-24T03:35:24.711Z,44.80
2019-01-24T03:37:53.771Z,52.50
2019-01-24T03:40:23.045Z,46.27
2019-01-24T03:42:52.254Z,47.00
2019-01-24T03:45:21.306Z,48.20
2019-01-24T03:47:50.342Z,47.90
2019-01-24T03:50:21.053Z,50.97
2019-01-24T03:52:50.693Z,51.10
2019-01-24T03:55:20.719Z,50.97
2019-01-24T03:57:49.831Z,51.60
2019-01-24T04:00:24.070Z,53.03
2019-01-24T04:02:53.472Z,51.67
2019-01-24T04:05:22.922Z,50.57
2019-01-24T04:07:51.944Z,54.40
2019-01-24T04:10:22.272Z,49.17
2019-01-24T04:12:51.618Z,51.57
2019-01-24T04:15:25.137Z,47.63
2019-01-24T04:17:54.235Z,49.07
2019-01-24T04:20:23.282Z,51.63
2019-01-24T04:22:52.314Z,54.50
2019-01-24T04:25:21.375Z,51.20
2019-01-24T04:27:50.339Z,52.37
2019-01-24T04:30:21.557Z,57.10
2019-01-24T04:32:50.514Z,50.97
2019-01-24T04:35:20.308Z,50.00
2019-01-24T04:37:49.646Z,51.53
2019-01-24T04:40:19.992Z,50.83
2019-01-24T04:42:49.015Z,53.00
2019-01-24T04:45:18.435Z,53.40
2019-01-24T04:47:47.466Z,57.30
2019-01-24T04:50:17.692Z,50.07
2019-01-24T04:52:46.890Z,54.47
2019-01-24T04:55:17.811Z,53.23
2019-01-24T04:57:46.915Z,55.90
2019-01-24T05:00:24.906Z,53.13
2019-01-24T05:02:53.942Z,55.30
2019-01-24T05:05:27.645Z,49.70
2019-01-24T05:07:53.791Z,54.13
2019-01-24T05:10:22.838Z,52.63
2019-01-24T05:12:51.808Z,56.40
2019-01-24T05:15:20.933Z,55.07
2019-01-24T05:17:49.906Z,53.23
2019-01-24T05:20:18.873Z,53.70
2019-01-24T05:22:47.924Z,55.10
2019-01-24T05:25:17.726Z,60.33
2019-01-24T05:27:46.728Z,59.27
2019-01-24T05:30:19.228Z,59.80
2019-01-24T05:32:48.214Z,58.00
2019-01-24T05:35:17.244Z,61.37
2019-01-24T05:37:46.393Z,63.13
2019-01-24T05:40:15.350Z,54.30
2019-01-24T05:42:44.334Z,58.47
2019-01-24T05:45:14.662Z,60.27
2019-01-24T05:47:43.723Z,58.63
2019-01-24T05:50:13.647Z,55.03
2019-01-24T05:52:42.691Z,58.00
2019-01-24T05:55:13.505Z,65.90
2019-01-24T05:57:42.546Z,56.07
2019-01-24T06:00:18.437Z,57.43
2019-01-24T06:02:47.562Z,57.90
2019-01-24T06:05:16.659Z,58.93
2019-01-24T06:07:45.642Z,58.00
2019-01-24T06:10:16.042Z,62.90
2019-01-24T06:12:45.085Z,58.33
2019-01-24T06:15:18.158Z,51.93
2019-01-24T06:17:47.198Z,53.57
2019-01-24T06:20:16.233Z,57.23
2019-01-24T06:22:45.301Z,56.13
2019-01-24T06:25:15.527Z,52.47
2019-01-24T06:27:44.500Z,61.60
2019-01-24T06:30:21.465Z,55.90
2019-01-24T06:32:50.574Z,58.47
2019-01-24T06:35:19.546Z,53.90
2019-01-24T06:37:48.599Z,58.67
2019-01-24T06:40:17.931Z,52.23
2019-01-24T06:42:46.915Z,55.50
2019-01-24T06:45:21.039Z,54.23
2019-01-24T06:47:50.102Z,53.13
2019-01-24T06:50:20.203Z,58.53
2019-01-24T06:52:49.322Z,61.77
2019-01-24T06:55:26.989Z,61.83
2019-01-24T06:57:56.203Z,58.00
2019-01-24T07:00:25.281Z,56.83
2019-01-24T07:02:54.352Z,56.27
2019-01-24T07:05:23.388Z,57.27
2019-01-24T07:07:52.374Z,59.70
2019-01-24T07:10:23.944Z,56.23
2019-01-24T07:12:53.009Z,60.60
2019-01-24T07:15:23.403Z,59.30
2019-01-24T07:17:52.415Z,57.10
2019-01-24T07:20:21.696Z,61.70
2019-01-24T07:22:50.685Z,58.00
2019-01-24T07:25:22.078Z,63.73
2019-01-24T07:27:51.145Z,62.20
2019-01-24T07:30:21.455Z,58.20
2019-01-24T07:32:50.500Z,60.67
2019-01-24T07:35:20.519Z,63.97
2019-01-24T07:37:49.645Z,63.07
2019-01-24T07:40:21.400Z,61.57
2019-01-24T07:42:50.820Z,59.50
2019-01-24T07:45:31.502Z,60.00
2019-01-24T07:48:00.494Z,67.00
2019-01-24T07:50:29.453Z,61.03
2019-01-24T07:52:58.526Z,66.93
2019-01-24T07:55:27.632Z,58.43
2019-01-24T07:57:56.751Z,61.37
2019-01-24T08:00:28.267Z,64.10
2019-01-24T08:02:57.317Z,61.93
2019-01-24T08:05:30.555Z,70.23
2019-01-24T08:07:59.622Z,58.03
2019-01-24T08:10:29.030Z,67.03
2019-01-24T08:12:58.022Z,66.60
2019-01-24T08:15:29.265Z,65.77
2019-01-24T08:17:58.401Z,58.73
2019-01-24T08:20:28.206Z,60.87
2019-01-24T08:22:57.290Z,61.70
2019-01-24T08:25:26.446Z,61.30
2019-01-24T08:27:55.438Z,66.53
2019-01-24T08:30:29.586Z,63.70
2019-01-24T08:32:58.586Z,62.87
2019-01-24T08:35:27.671Z,67.93
2019-01-24T08:37:56.662Z,63.53
2019-01-24T08:40:25.691Z,67.13
2019-01-24T08:42:55.435Z,65.43
2019-01-24T08:45:25.487Z,60.27
2019-01-24T08:47:54.451Z,60.17
2019-01-24T08:50:25.475Z,59.47
2019-01-24T08:52:54.598Z,58.97
2019-01-24T08:55:32.573Z,60.57
2019-01-24T08:58:01.626Z,63.00
2019-01-24T09:00:30.729Z,60.53
2019-01-24T09:03:00.155Z,65.37
2019-01-24T09:05:29.537Z,60.37
2019-01-24T09:07:58.593Z,64.60
2019-01-24T09:10:35.813Z,66.73
2019-01-24T09:13:06.326Z,62.20
2019-01-24T09:15:35.847Z,64.20
2019-01-24T09:18:06.385Z,61.67
2019-01-24T09:20:35.350Z,65.17
2019-01-24T09:23:05.468Z,59.40
2019-01-24T09:25:34.431Z,55.30
2019-01-24T09:28:03.503Z,54.77
2019-01-24T09:30:33.009Z,54.90
2019-01-24T09:33:02.062Z,53.73
2019-01-24T09:35:31.031Z,57.63
2019-01-24T09:38:00.026Z,53.53
2019-01-24T09:40:28.998Z,53.77
2019-01-24T09:42:57.986Z,52.50
2019-01-24T09:45:28.605Z,49.87
2019-01-24T09:47:59.117Z,53.27
2019-01-24T09:50:29.231Z,48.13
2019-01-24T09:52:58.280Z,45.77
2019-01-24T09:55:27.379Z,42.90
2019-01-24T09:57:56.410Z,43.17
2019-01-24T10:00:27.955Z,43.00
2019-01-24T10:02:56.935Z,44.97
2019-01-24T10:05:26.014Z,42.90
2019-01-24T10:07:55.032Z,40.53
2019-01-24T10:10:26.445Z,42.00
2019-01-24T10:12:56.269Z,40.97
2019-01-24T10:15:25.794Z,45.93
2019-01-24T10:17:54.775Z,40.90
2019-01-24T10:20:25.678Z,39.57
2019-01-24T10:22:54.787Z,38.80
2019-01-24T10:25:26.822Z,36.27
2019-01-24T10:27:56.026Z,36.33
2019-01-24T10:30:25.941Z,38.37
2019-01-24T10:32:55.447Z,36.97
2019-01-24T10:35:24.490Z,37.23
2019-01-24T10:37:54.310Z,34.17
2019-01-24T10:40:27.099Z,36.63
2019-01-24T10:42:56.944Z,34.60
2019-01-24T10:45:26.064Z,38.87
2019-01-24T10:47:55.258Z,36.97
2019-01-24T10:50:26.758Z,41.87
2019-01-24T10:52:55.794Z,37.17
2019-01-24T10:55:27.029Z,38.37
2019-01-24T10:57:58.130Z,34.07
2019-01-24T11:00:31.821Z,40.03
2019-01-24T11:03:02.332Z,36.37
2019-01-24T11:05:31.383Z,38.23
2019-01-24T11:08:00.506Z,35.07
2019-01-24T11:10:29.570Z,38.27
2019-01-24T11:12:58.625Z,36.03
2019-01-24T11:15:27.676Z,32.60
2019-01-24T11:17:56.643Z,34.03
2019-01-24T11:20:25.751Z,37.53
2019-01-24T11:22:54.730Z,32.73
2019-01-24T11:25:25.933Z,31.87
2019-01-24T11:27:54.999Z,33.10
2019-01-24T11:30:26.593Z,32.07
2019-01-24T11:32:56.012Z,32.30
2019-01-24T11:35:30.659Z,37.03
2019-01-24T11:37:59.705Z,33.77
2019-01-24T11:40:28.917Z,32.30
2019-01-24T11:42:58.019Z,34.57
2019-01-24T11:45:29.947Z,33.97
2019-01-24T11:47:58.973Z,36.47
2019-01-24T11:50:27.957Z,32.60
2019-01-24T11:52:57.013Z,36.10
2019-01-24T11:55:25.969Z,35.63
2019-01-24T11:57:55.026Z,36.57
2019-01-24T12:00:34.002Z,33.23
2019-01-24T12:03:03.040Z,31.17
2019-01-24T12:05:32.082Z,38.33
2019-01-24T12:08:01.118Z,36.67
2019-01-24T12:10:30.825Z,34.10
2019-01-24T12:12:59.802Z,27.90
2019-01-24T12:15:30.525Z,31.10
2019-01-24T12:17:59.488Z,29.93
2019-01-24T12:20:28.658Z,33.37
2019-01-24T12:22:57.764Z,31.17
2019-01-24T12:25:26.897Z,32.17
2019-01-24T12:27:55.935Z,30.73
2019-01-24T12:30:27.662Z,31.90
2019-01-24T12:32:57.153Z,32.10
2019-01-24T12:35:26.287Z,33.83
2019-01-24T12:37:55.351Z,28.50
2019-01-24T12:40:24.334Z,31.80
2019-01-24T12:42:53.313Z,30.57
2019-01-24T12:45:33.853Z,29.93
2019-01-24T12:48:02.879Z,32.90
2019-01-24T12:50:31.838Z,29.90
2019-01-24T12:53:00.943Z,32.47
2019-01-24T12:55:30.075Z,31.73
2019-01-24T12:57:59.122Z,30.37
2019-01-24T13:00:33.781Z,31.00
2019-01-24T13:03:02.738Z,30.83
2019-01-24T13:05:31.794Z,32.37
2019-01-24T13:08:00.822Z,34.20
2019-01-24T13:10:29.951Z,29.07
2019-01-24T13:12:58.921Z,30.13
2019-01-24T13:15:32.583Z,29.03
2019-01-24T13:18:01.626Z,33.03
2019-01-24T13:20:30.626Z,33.07
2019-01-24T13:22:59.591Z,32.43
2019-01-24T13:25:30.821Z,31.27
2019-01-24T13:27:59.966Z,30.17
2019-01-24T13:30:33.159Z,33.40
2019-01-24T13:33:02.968Z,36.93
2019-01-24T13:35:32.017Z,31.87
2019-01-24T13:38:00.978Z,36.27
2019-01-24T13:40:31.102Z,31.87
2019-01-24T13:43:00.814Z,33.10
2019-01-24T13:45:32.135Z,31.17
2019-01-24T13:48:01.447Z,34.43
2019-01-24T13:50:30.518Z,31.73
2019-01-24T13:52:59.494Z,33.67
2019-01-24T13:55:28.566Z,39.07
2019-01-24T13:57:57.607Z,33.90
2019-01-24T14:00:34.735Z,34.73
2019-01-24T14:03:13.057Z,34.10
2019-01-24T14:05:42.126Z,30.47
2019-01-24T14:08:11.103Z,35.87
2019-01-24T14:10:40.151Z,31.23
2019-01-24T14:13:09.133Z,32.00
2019-01-24T14:15:38.202Z,31.33
2019-01-24T14:18:07.519Z,32.60
2019-01-24T14:20:36.580Z,31.70
2019-01-24T14:23:05.989Z,33.83
2019-01-24T14:25:35.003Z,41.73
2019-01-24T14:28:04.617Z,35.50
2019-01-24T14:30:33.696Z,33.73
2019-01-24T14:33:02.785Z,35.33
2019-01-24T14:35:32.221Z,31.83
2019-01-24T14:38:01.477Z,35.17
2019-01-24T14:40:30.464Z,35.37
2019-01-24T14:42:59.434Z,34.30
2019-01-24T14:45:28.858Z,35.43
2019-01-24T14:47:57.823Z,33.67
2019-01-24T14:50:31.433Z,32.67
2019-01-24T14:53:00.474Z,33.43
2019-01-24T14:55:29.540Z,32.43
2019-01-24T14:57:58.516Z,34.57
2019-01-24T15:00:32.675Z,35.17
2019-01-24T15:03:01.777Z,31.97
2019-01-24T15:05:30.949Z,29.50
2019-01-24T15:07:59.986Z,27.37
2019-01-24T15:10:30.057Z,32.53
2019-01-24T15:12:59.179Z,29.60
2019-01-24T15:15:28.290Z,29.80
2019-01-24T15:17:57.353Z,29.27
2019-01-24T15:20:26.520Z,30.43
2019-01-24T15:22:55.496Z,27.53
2019-01-24T15:25:24.834Z,28.53
2019-01-24T15:27:53.789Z,30.73
2019-01-24T15:30:28.196Z,27.97
2019-01-24T15:32:57.314Z,29.23
2019-01-24T15:35:26.439Z,31.17
2019-01-24T15:37:55.618Z,32.30
2019-01-24T15:40:30.098Z,29.00
2019-01-24T15:42:59.502Z,28.70
2019-01-24T15:45:28.846Z,29.20
2019-01-24T15:47:57.926Z,29.73
2019-01-24T15:50:27.059Z,31.00
2019-01-24T15:52:56.178Z,32.23
2019-01-24T15:55:25.231Z,34.37
2019-01-24T15:57:54.290Z,31.20
2019-01-24T16:00:28.750Z,32.40
2019-01-24T16:02:57.783Z,33.83
2019-01-24T16:05:26.778Z,33.27
2019-01-24T16:08:01.611Z,33.13
2019-01-24T16:10:26.554Z,36.50
2019-01-24T16:12:55.587Z,37.17
2019-01-24T16:15:35.707Z,33.47
2019-01-24T16:18:06.954Z,33.53
2019-01-24T16:20:36.090Z,34.40
2019-01-24T16:23:05.299Z,28.70
2019-01-24T16:25:35.323Z,33.70
2019-01-24T16:28:04.551Z,31.93
2019-01-24T16:30:36.139Z,28.93
2019-01-24T16:33:07.348Z,32.27
2019-01-24T16:35:36.534Z,34.30
2019-01-24T16:38:09.533Z,33.00
2019-01-24T16:40:37.436Z,31.47
2019-01-24T16:43:06.563Z,31.57
2019-01-24T16:45:35.539Z,31.63
2019-01-24T16:48:05.344Z,31.93
2019-01-24T16:50:34.326Z,31.60
2019-01-24T16:53:03.404Z,35.93
2019-01-24T16:55:33.121Z,33.27
2019-01-24T16:58:02.145Z,31.00
2019-01-24T17:00:34.150Z,30.30
2019-01-24T17:03:03.219Z,26.83
2019-01-24T17:05:32.286Z,34.40
2019-01-24T17:08:01.337Z,31.87
2019-01-24T17:10:30.546Z,33.03
2019-01-24T17:12:59.620Z,34.90
2019-01-24T17:15:28.673Z,32.57
2019-01-24T17:17:57.738Z,34.27
2019-01-24T17:20:28.150Z,35.47
2019-01-24T17:22:57.275Z,35.50
2019-01-24T17:25:28.462Z,34.63
2019-01-24T17:27:57.524Z,32.73
2019-01-24T17:30:35.036Z,31.73
2019-01-24T17:33:06.026Z,35.67
2019-01-24T17:35:34.994Z,35.27
2019-01-24T17:38:04.249Z,33.27
2019-01-24T17:40:35.554Z,32.70
2019-01-24T17:43:05.715Z,35.33
2019-01-24T17:45:34.755Z,38.10
2019-01-24T17:48:04.882Z,33.73
2019-01-24T17:50:33.935Z,32.73
2019-01-24T17:53:03.038Z,35.37
2019-01-24T17:55:41.042Z,38.43
2019-01-24T17:58:11.152Z,38.97
2019-01-24T18:00:41.852Z,38.70
2019-01-24T18:03:10.846Z,37.20
2019-01-24T18:05:39.889Z,38.43
2019-01-24T18:08:09.026Z,37.70
2019-01-24T18:10:38.138Z,33.90
2019-01-24T18:13:07.277Z,36.63
2019-01-24T18:15:37.398Z,36.87
2019-01-24T18:18:09.314Z,40.70
2019-01-24T18:20:38.820Z,38.70
2019-01-24T18:23:09.863Z,41.47
2019-01-24T18:25:38.906Z,39.83
2019-01-24T18:28:10.126Z,37.43
2019-01-24T18:30:39.267Z,36.70
2019-01-24T18:33:08.347Z,36.20
2019-01-24T18:35:37.476Z,36.73
2019-01-24T18:38:06.973Z,39.23
2019-01-24T18:40:36.471Z,42.27
2019-01-24T18:43:08.274Z,35.47
2019-01-24T18:45:40.669Z,38.63
2019-01-24T18:48:09.779Z,38.00
2019-01-24T18:50:38.765Z,41.03
2019-01-24T18:53:07.803Z,40.03
2019-01-24T18:55:36.799Z,44.47
2019-01-24T18:58:06.226Z,39.03
2019-01-24T19:00:39.681Z,44.20
2019-01-24T19:03:09.118Z,40.80
2019-01-24T19:05:38.177Z,37.60
2019-01-24T19:08:07.526Z,36.37
2019-01-24T19:10:36.746Z,40.97
2019-01-24T19:13:06.041Z,40.27
2019-01-24T19:15:35.124Z,39.57
2019-01-24T19:18:05.510Z,38.70
2019-01-24T19:20:34.558Z,36.77
2019-01-24T19:23:03.584Z,39.43
2019-01-24T19:25:32.587Z,39.70
2019-01-24T19:28:01.568Z,38.27
2019-01-24T19:30:32.607Z,34.50
2019-01-24T19:33:01.635Z,40.03
2019-01-24T19:35:30.767Z,40.17
2019-01-24T19:37:59.906Z,38.57
2019-01-24T19:40:30.831Z,38.23
2019-01-24T19:42:59.827Z,36.23
2019-01-24T19:45:28.947Z,39.20
2019-01-24T19:47:57.983Z,37.47
2019-01-24T19:50:28.674Z,40.40
2019-01-24T19:52:58.785Z,38.93
2019-01-24T19:55:28.429Z,39.43
2019-01-24T19:57:57.906Z,40.67
2019-01-24T20:00:29.295Z,39.77
2019-01-24T20:02:58.358Z,40.43
2019-01-24T20:05:27.580Z,34.63
2019-01-24T20:07:57.229Z,40.83
2019-01-24T20:10:30.642Z,38.13
2019-01-24T20:12:59.657Z,38.70
2019-01-24T20:15:30.757Z,40.07
2019-01-24T20:18:00.175Z,43.60
2019-01-24T20:20:29.329Z,40.60
2019-01-24T20:22:58.343Z,38.20
2019-01-24T20:25:29.679Z,39.17
2019-01-24T20:27:58.730Z,44.83
2019-01-24T20:30:32.796Z,41.47
2019-01-24T20:33:02.659Z,41.33
2019-01-24T20:35:37.361Z,41.23
2019-01-24T20:38:07.699Z,42.73
2019-01-24T20:40:36.737Z,37.93
2019-01-24T20:43:07.887Z,39.83
2019-01-24T20:45:36.967Z,37.13
2019-01-24T20:48:06.218Z,40.93
2019-01-24T20:50:35.205Z,42.97
2019-01-24T20:53:05.122Z,41.73
2019-01-24T20:55:34.549Z,42.00
2019-01-24T20:58:03.674Z,41.23
2019-01-24T21:00:32.637Z,36.57
2019-01-24T21:03:01.623Z,42.83
2019-01-24T21:05:30.670Z,39.47
2019-01-24T21:07:59.686Z,42.57
2019-01-24T21:10:31.412Z,40.80
2019-01-24T21:13:00.483Z,45.20
2019-01-24T21:15:29.751Z,42.60
2019-01-24T21:17:58.973Z,45.17
2019-01-24T21:20:29.875Z,45.30
2019-01-24T21:22:58.999Z,45.87
2019-01-24T21:25:28.402Z,46.80
2019-01-24T21:27:57.461Z,42.33
2019-01-24T21:30:31.987Z,39.43
2019-01-24T21:33:01.059Z,46.17
2019-01-24T21:35:30.040Z,40.33
2019-01-24T21:37:59.043Z,42.30
2019-01-24T21:40:28.160Z,47.40
2019-01-24T21:42:57.214Z,41.97
2019-01-24T21:45:28.974Z,41.40
2019-01-24T21:47:57.966Z,42.13
2019-01-24T21:50:29.384Z,45.83
2019-01-24T21:52:58.438Z,46.37
2019-01-24T21:55:27.557Z,49.00
2019-01-24T21:57:57.173Z,43.83
2019-01-24T22:00:28.083Z,41.53
2019-01-24T22:02:57.603Z,43.83
2019-01-24T22:05:26.846Z,42.57
2019-01-24T22:07:55.952Z,44.23
2019-01-24T22:10:27.090Z,46.43
2019-01-24T22:12:56.050Z,45.80
2019-01-24T22:15:27.368Z,45.83
2019-01-24T22:17:56.463Z,45.03
2019-01-24T22:20:25.626Z,43.27
2019-01-24T22:22:54.598Z,46.07
2019-01-24T22:25:26.574Z,39.23
2019-01-24T22:27:55.734Z,43.40
2019-01-24T22:30:32.134Z,44.67
2019-01-24T22:33:01.162Z,44.27
2019-01-24T22:35:30.183Z,45.57
2019-01-24T22:37:59.186Z,46.33
2019-01-24T22:40:28.231Z,43.77
2019-01-24T22:42:57.339Z,44.83
2019-01-24T22:45:27.138Z,45.23
2019-01-24T22:47:56.104Z,44.73
2019-01-24T22:50:25.155Z,46.93
2019-01-24T22:52:54.122Z,44.67
2019-01-24T22:55:23.170Z,46.67
2019-01-24T22:57:52.394Z,43.20
2019-01-24T23:00:47.246Z,38.07
2019-01-24T23:03:28.643Z,33.03
2019-01-24T23:05:57.634Z,32.37
2019-01-24T23:08:26.677Z,36.17
2019-01-24T23:10:55.709Z,33.00
2019-01-24T23:13:24.704Z,35.57
2019-01-24T23:15:53.668Z,38.73
2019-01-24T23:18:22.715Z,34.90
2019-01-24T23:20:51.762Z,36.40
2019-01-24T23:23:20.727Z,35.13
2019-01-24T23:25:49.841Z,34.27
2019-01-24T23:28:18.885Z,38.83
2019-01-24T23:30:47.887Z,36.50
2019-01-24T23:33:16.855Z,38.53
2019-01-24T23:35:45.840Z,39.37
2019-01-24T23:38:14.823Z,43.47
2019-01-24T23:40:43.904Z,38.60
2019-01-24T23:43:12.865Z,39.87
2019-01-24T23:45:41.915Z,42.43
2019-01-24T23:48:11.040Z,39.43
2019-01-24T23:50:40.062Z,41.20
2019-01-24T23:53:09.033Z,38.57
2019-01-24T23:55:38.010Z,36.97
2019-01-24T23:58:07.050Z,40.20
