createdAt,value
2018-09-18T00:00:57.458Z,4.20
2018-09-18T00:02:00.889Z,3.63
2018-09-18T00:03:05.079Z,4.63
2018-09-18T00:04:08.600Z,4.30
2018-09-18T00:05:12.015Z,3.80
2018-09-18T00:06:15.391Z,4.40
2018-09-18T00:07:18.857Z,3.70
2018-09-18T00:08:22.359Z,4.43
2018-09-18T00:09:25.753Z,3.93
2018-09-18T00:10:29.164Z,4.10
2018-09-18T00:11:32.538Z,4.57
2018-09-18T00:12:35.991Z,4.17
2018-09-18T00:13:39.439Z,4.17
2018-09-18T00:14:42.833Z,4.10
2018-09-18T00:15:46.216Z,4.07
2018-09-18T00:16:49.602Z,4.73
2018-09-18T00:17:52.979Z,4.07
2018-09-18T00:18:56.371Z,3.67
2018-09-18T00:19:59.788Z,4.17
2018-09-18T00:21:03.208Z,3.93
2018-09-18T00:22:06.956Z,3.80
2018-09-18T00:23:10.337Z,4.53
2018-09-18T00:24:13.736Z,4.23
2018-09-18T00:25:17.163Z,4.10
2018-09-18T00:26:20.556Z,4.00
2018-09-18T00:27:23.975Z,3.97
2018-09-18T00:28:27.381Z,3.83
2018-09-18T00:29:30.769Z,4.00
2018-09-18T00:30:34.228Z,3.60
2018-09-18T00:31:37.662Z,3.83
2018-09-18T00:32:41.134Z,4.40
2018-09-18T00:33:44.540Z,3.80
2018-09-18T00:34:47.957Z,4.00
2018-09-18T00:35:51.358Z,4.43
2018-09-18T00:36:54.780Z,4.17
2018-09-18T00:37:58.168Z,4.60
2018-09-18T00:39:01.652Z,4.07
2018-09-18T00:40:05.443Z,4.47
2018-09-18T00:41:08.870Z,4.07
2018-09-18T00:42:12.246Z,5.00
2018-09-18T00:43:15.622Z,4.20
2018-09-18T00:44:19.058Z,3.83
2018-09-18T00:45:22.636Z,4.07
2018-09-18T00:46:26.116Z,4.20
2018-09-18T00:47:29.542Z,4.30
2018-09-18T00:48:32.964Z,4.17
2018-09-18T00:49:36.426Z,4.30
2018-09-18T00:50:39.952Z,4.27
2018-09-18T00:51:43.384Z,4.17
2018-09-18T00:52:46.792Z,3.67
2018-09-18T00:53:50.202Z,3.90
2018-09-18T00:54:53.628Z,4.10
2018-09-18T00:55:57.044Z,3.60
2018-09-18T00:57:00.688Z,3.43
2018-09-18T00:58:04.111Z,3.67
2018-09-18T00:59:07.544Z,3.93
2018-09-18T01:00:10.960Z,3.60
2018-09-18T01:01:14.364Z,3.70
2018-09-18T01:02:17.804Z,3.77
2018-09-18T01:03:21.295Z,3.27
2018-09-18T01:04:24.734Z,3.43
2018-09-18T01:05:28.141Z,4.47
2018-09-18T01:06:31.723Z,4.00
2018-09-18T01:07:35.196Z,3.80
2018-09-18T01:08:38.558Z,3.70
2018-09-18T01:09:42.045Z,4.10
2018-09-18T01:10:45.460Z,3.83
2018-09-18T01:11:48.838Z,3.80
2018-09-18T01:12:52.225Z,3.77
2018-09-18T01:13:55.686Z,3.73
2018-09-18T01:14:59.181Z,3.83
2018-09-18T01:16:02.610Z,3.67
2018-09-18T01:17:06.071Z,3.63
2018-09-18T01:18:09.480Z,3.80
2018-09-18T01:19:12.868Z,3.57
2018-09-18T01:20:16.388Z,3.10
2018-09-18T01:21:19.840Z,3.17
2018-09-18T01:22:23.215Z,3.70
2018-09-18T01:23:26.671Z,4.03
2018-09-18T01:24:30.062Z,3.80
2018-09-18T01:25:33.471Z,3.40
2018-09-18T01:26:36.897Z,3.57
2018-09-18T01:27:40.444Z,3.33
2018-09-18T01:28:43.813Z,3.60
2018-09-18T01:29:47.300Z,3.50
2018-09-18T01:30:50.702Z,4.07
2018-09-18T01:31:54.085Z,3.87
2018-09-18T01:32:57.445Z,3.80
2018-09-18T01:34:00.836Z,3.97
2018-09-18T01:35:04.231Z,3.90
2018-09-18T01:36:07.726Z,3.60
2018-09-18T01:37:11.139Z,3.50
2018-09-18T01:38:14.511Z,3.30
2018-09-18T01:39:17.937Z,3.90
2018-09-18T01:40:21.343Z,3.40
2018-09-18T01:41:24.780Z,3.30
2018-09-18T01:42:28.181Z,3.57
2018-09-18T01:43:31.537Z,3.43
2018-09-18T01:44:35.481Z,3.47
2018-09-18T01:45:38.879Z,3.80
2018-09-18T01:46:42.391Z,3.37
2018-09-18T01:47:45.803Z,3.13
2018-09-18T01:48:49.187Z,3.30
2018-09-18T01:49:52.772Z,3.63
2018-09-18T01:50:56.172Z,3.43
2018-09-18T01:51:59.576Z,3.60
2018-09-18T01:53:02.994Z,3.10
2018-09-18T01:54:06.423Z,3.17
2018-09-18T01:55:09.809Z,3.40
2018-09-18T01:56:13.216Z,3.40
2018-09-18T01:57:16.643Z,3.23
2018-09-18T01:58:20.256Z,3.20
2018-09-18T01:59:23.866Z,3.50
2018-09-18T02:00:27.279Z,3.70
2018-09-18T02:01:30.670Z,2.90
2018-09-18T02:02:34.054Z,3.17
2018-09-18T02:03:37.476Z,3.27
2018-09-18T02:04:40.889Z,3.50
2018-09-18T02:05:44.277Z,3.37
2018-09-18T02:06:47.647Z,3.40
2018-09-18T02:07:51.078Z,3.33
2018-09-18T02:08:54.472Z,3.20
2018-09-18T02:09:57.847Z,3.77
2018-09-18T02:11:01.261Z,3.70
2018-09-18T02:12:04.676Z,3.10
2018-09-18T02:13:08.081Z,3.30
2018-09-18T02:14:11.539Z,4.07
2018-09-18T02:15:14.924Z,3.40
2018-09-18T02:16:18.315Z,2.87
2018-09-18T02:17:21.703Z,3.70
2018-09-18T02:18:25.127Z,3.60
2018-09-18T02:19:28.503Z,3.23
2018-09-18T02:20:31.897Z,4.07
2018-09-18T02:21:35.421Z,3.50
2018-09-18T02:22:38.810Z,3.37
2018-09-18T02:23:42.190Z,3.40
2018-09-18T02:24:45.584Z,3.50
2018-09-18T02:25:49.031Z,3.20
2018-09-18T02:26:52.564Z,3.60
2018-09-18T02:27:55.972Z,3.77
2018-09-18T02:28:59.380Z,3.83
2018-09-18T02:30:02.798Z,3.83
2018-09-18T02:31:06.601Z,3.73
2018-09-18T02:32:10.018Z,3.40
2018-09-18T02:33:13.397Z,3.60
2018-09-18T02:34:16.843Z,3.20
2018-09-18T02:35:20.292Z,3.40
2018-09-18T02:36:23.878Z,3.40
2018-09-18T02:37:27.286Z,3.80
2018-09-18T02:38:30.691Z,2.93
2018-09-18T02:39:34.099Z,3.77
2018-09-18T02:40:37.524Z,3.73
2018-09-18T02:41:41.406Z,3.43
2018-09-18T02:42:44.851Z,3.80
2018-09-18T02:43:48.279Z,3.60
2018-09-18T02:44:52.156Z,3.80
2018-09-18T02:45:55.570Z,3.40
2018-09-18T02:46:59.110Z,2.93
2018-09-18T02:48:02.539Z,3.47
2018-09-18T02:49:06.118Z,3.87
2018-09-18T02:50:09.514Z,3.30
2018-09-18T02:51:12.926Z,3.50
2018-09-18T02:52:16.351Z,3.43
2018-09-18T02:53:19.756Z,3.27
2018-09-18T02:54:23.228Z,3.30
2018-09-18T02:55:26.664Z,3.87
2018-09-18T02:56:30.055Z,3.50
2018-09-18T02:57:33.457Z,3.70
2018-09-18T02:58:36.979Z,3.20
2018-09-18T02:59:40.574Z,3.50
2018-09-18T03:00:43.969Z,3.50
2018-09-18T03:01:47.359Z,4.00
2018-09-18T03:02:50.763Z,3.60
2018-09-18T03:03:54.217Z,3.67
2018-09-18T03:04:57.688Z,3.20
2018-09-18T03:06:01.052Z,3.40
2018-09-18T03:07:04.445Z,3.90
2018-09-18T03:08:07.838Z,3.17
2018-09-18T03:09:11.925Z,3.70
2018-09-18T03:10:15.311Z,3.60
2018-09-18T03:11:18.817Z,3.00
2018-09-18T03:12:22.257Z,3.20
2018-09-18T03:13:25.656Z,3.30
2018-09-18T03:14:29.074Z,3.10
2018-09-18T03:15:32.492Z,3.53
2018-09-18T03:16:35.989Z,3.53
2018-09-18T03:17:39.388Z,3.43
2018-09-18T03:18:42.911Z,2.97
2018-09-18T03:19:46.326Z,3.60
2018-09-18T03:20:49.746Z,3.60
2018-09-18T03:21:53.106Z,3.57
2018-09-18T03:22:56.509Z,3.83
2018-09-18T03:23:59.925Z,3.37
2018-09-18T03:25:03.410Z,3.77
2018-09-18T03:26:06.834Z,3.70
2018-09-18T03:27:10.253Z,3.00
2018-09-18T03:28:13.716Z,3.33
2018-09-18T03:29:17.292Z,3.43
2018-09-18T03:30:20.757Z,3.27
2018-09-18T03:31:24.195Z,3.47
2018-09-18T03:32:27.593Z,3.10
2018-09-18T03:33:30.982Z,3.50
2018-09-18T03:34:34.406Z,3.60
2018-09-18T03:35:37.945Z,2.90
2018-09-18T03:36:41.367Z,3.63
2018-09-18T03:37:44.770Z,3.27
2018-09-18T03:38:48.172Z,3.20
2018-09-18T03:39:51.556Z,3.30
2018-09-18T03:40:55.029Z,2.90
2018-09-18T03:41:58.724Z,3.20
2018-09-18T03:43:02.110Z,2.97
2018-09-18T03:44:05.547Z,3.23
2018-09-18T03:45:08.980Z,2.93
2018-09-18T03:46:12.399Z,2.93
2018-09-18T03:47:15.872Z,2.93
2018-09-18T03:48:19.289Z,3.30
2018-09-18T03:49:22.862Z,3.43
2018-09-18T03:50:26.225Z,3.03
2018-09-18T03:51:29.641Z,3.07
2018-09-18T03:52:33.036Z,3.20
2018-09-18T03:53:36.445Z,3.03
2018-09-18T03:54:39.856Z,3.30
2018-09-18T03:55:43.306Z,2.90
2018-09-18T03:56:46.791Z,3.20
2018-09-18T03:57:50.191Z,3.23
2018-09-18T03:58:53.679Z,2.87
2018-09-18T03:59:57.143Z,2.93
2018-09-18T04:01:00.523Z,3.00
2018-09-18T04:02:03.958Z,3.40
2018-09-18T04:03:07.326Z,3.60
2018-09-18T04:04:10.674Z,3.27
2018-09-18T04:05:14.094Z,2.60
2018-09-18T04:06:17.486Z,3.40
2018-09-18T04:07:20.872Z,3.20
2018-09-18T04:08:24.535Z,2.90
2018-09-18T04:09:27.950Z,3.60
2018-09-18T04:10:31.330Z,3.10
2018-09-18T04:11:34.751Z,3.03
2018-09-18T04:12:38.138Z,3.13
2018-09-18T04:13:41.698Z,2.73
2018-09-18T04:14:45.094Z,2.60
2018-09-18T04:15:48.920Z,2.83
2018-09-18T04:16:52.427Z,3.03
2018-09-18T04:17:56.217Z,2.93
2018-09-18T04:18:59.597Z,2.80
2018-09-18T04:20:03.032Z,2.70
2018-09-18T04:21:06.772Z,3.33
2018-09-18T04:22:10.180Z,3.00
2018-09-18T04:23:13.566Z,3.20
2018-09-18T04:24:16.951Z,2.80
2018-09-18T04:25:20.342Z,3.23
2018-09-18T04:26:23.833Z,3.03
2018-09-18T04:27:27.255Z,3.47
2018-09-18T04:28:30.663Z,2.93
2018-09-18T04:29:34.070Z,2.73
2018-09-18T04:30:37.594Z,2.53
2018-09-18T04:31:41.633Z,2.60
2018-09-18T04:32:45.090Z,3.07
2018-09-18T04:33:48.451Z,3.17
2018-09-18T04:34:51.882Z,3.20
2018-09-18T04:35:55.257Z,2.33
2018-09-18T04:37:05.437Z,2.73
2018-09-18T04:38:08.830Z,2.70
2018-09-18T04:39:13.485Z,2.80
2018-09-18T04:40:16.885Z,3.10
2018-09-18T04:41:20.296Z,2.90
2018-09-18T04:42:23.666Z,3.17
2018-09-18T04:43:27.094Z,3.50
2018-09-18T04:44:30.508Z,2.90
2018-09-18T04:45:33.930Z,3.07
2018-09-18T04:46:37.373Z,2.60
2018-09-18T04:47:40.785Z,3.10
2018-09-18T04:48:44.149Z,2.50
2018-09-18T04:49:47.509Z,3.13
2018-09-18T04:50:50.923Z,2.80
2018-09-18T04:51:54.312Z,2.27
2018-09-18T04:52:57.785Z,3.10
2018-09-18T04:54:01.321Z,2.47
2018-09-18T04:55:05.093Z,2.50
2018-09-18T04:56:08.453Z,2.50
2018-09-18T04:57:12.029Z,2.83
2018-09-18T04:58:15.452Z,2.80
2018-09-18T04:59:18.841Z,3.00
2018-09-18T05:00:22.325Z,3.03
2018-09-18T05:01:25.708Z,2.80
2018-09-18T05:02:29.098Z,2.60
2018-09-18T05:03:32.844Z,2.27
2018-09-18T05:04:36.349Z,2.40
2018-09-18T05:05:39.767Z,3.07
2018-09-18T05:06:43.207Z,2.80
2018-09-18T05:07:46.594Z,2.90
2018-09-18T05:08:49.952Z,2.23
2018-09-18T05:09:53.343Z,2.70
2018-09-18T05:10:56.771Z,2.77
2018-09-18T05:12:00.167Z,3.10
2018-09-18T05:13:03.601Z,2.70
2018-09-18T05:14:07.036Z,2.53
2018-09-18T05:15:10.528Z,2.80
2018-09-18T05:16:14.298Z,2.47
2018-09-18T05:17:17.742Z,2.47
2018-09-18T05:18:21.122Z,2.43
2018-09-18T05:19:24.499Z,2.77
2018-09-18T05:20:27.896Z,2.77
2018-09-18T05:21:31.295Z,2.60
2018-09-18T05:22:34.715Z,2.93
2018-09-18T05:23:38.112Z,2.80
2018-09-18T05:24:41.496Z,2.50
2018-09-18T05:25:44.920Z,3.00
2018-09-18T05:26:48.297Z,2.77
2018-09-18T05:27:51.753Z,2.80
2018-09-18T05:28:55.186Z,2.40
2018-09-18T05:29:58.576Z,2.40
2018-09-18T05:31:02.035Z,3.00
2018-09-18T05:32:05.466Z,2.47
2018-09-18T05:33:09.079Z,2.97
2018-09-18T05:34:12.490Z,2.53
2018-09-18T05:35:15.877Z,2.90
2018-09-18T05:36:19.250Z,2.40
2018-09-18T05:37:22.823Z,2.50
2018-09-18T05:38:26.188Z,3.00
2018-09-18T05:39:29.610Z,2.80
2018-09-18T05:40:33.013Z,2.47
2018-09-18T05:41:36.464Z,2.53
2018-09-18T05:42:40.171Z,2.47
2018-09-18T05:43:43.646Z,2.37
2018-09-18T05:44:47.105Z,2.80
2018-09-18T05:45:50.620Z,2.60
2018-09-18T05:46:54.070Z,2.60
2018-09-18T05:47:57.496Z,2.43
2018-09-18T05:49:01.009Z,2.37
2018-09-18T05:50:05.175Z,2.00
2018-09-18T05:51:08.605Z,2.67
2018-09-18T05:52:12.028Z,2.87
2018-09-18T05:53:15.437Z,2.40
2018-09-18T05:54:18.824Z,3.10
2018-09-18T05:55:22.240Z,3.23
2018-09-18T05:56:25.633Z,3.73
2018-09-18T05:57:29.084Z,3.00
2018-09-18T05:58:32.484Z,3.43
2018-09-18T05:59:36.195Z,3.67
2018-09-18T06:00:39.671Z,3.10
2018-09-18T06:01:43.120Z,3.93
2018-09-18T06:02:46.558Z,3.70
2018-09-18T06:03:50.047Z,3.70
2018-09-18T06:04:53.589Z,3.67
2018-09-18T06:05:56.995Z,3.70
2018-09-18T06:07:00.411Z,3.33
2018-09-18T06:08:03.786Z,3.63
2018-09-18T06:09:09.960Z,4.03
2018-09-18T06:10:13.450Z,3.93
2018-09-18T06:11:16.851Z,3.60
2018-09-18T06:12:20.233Z,3.60
2018-09-18T06:13:23.651Z,3.90
2018-09-18T06:14:27.031Z,4.20
2018-09-18T06:15:30.464Z,3.87
2018-09-18T06:16:34.329Z,4.37
2018-09-18T06:17:37.985Z,4.20
2018-09-18T06:18:41.823Z,4.33
2018-09-18T06:19:45.594Z,3.80
2018-09-18T06:20:49.297Z,3.77
2018-09-18T06:21:52.734Z,3.93
2018-09-18T06:22:56.170Z,4.37
2018-09-18T06:24:00.199Z,4.30
2018-09-18T06:25:03.899Z,3.80
2018-09-18T06:26:07.378Z,4.10
2018-09-18T06:27:10.922Z,3.80
2018-09-18T06:28:14.514Z,3.80
2018-09-18T06:29:17.928Z,4.70
2018-09-18T06:30:21.336Z,4.20
2018-09-18T06:31:24.796Z,4.20
2018-09-18T06:32:28.256Z,5.07
2018-09-18T06:33:31.691Z,4.70
2018-09-18T06:34:35.112Z,4.00
2018-09-18T06:35:38.509Z,4.10
2018-09-18T06:36:41.898Z,3.77
2018-09-18T06:37:45.304Z,3.70
2018-09-18T06:38:48.761Z,4.30
2018-09-18T06:39:52.170Z,4.57
2018-09-18T06:40:55.554Z,4.23
2018-09-18T06:41:59.050Z,4.40
2018-09-18T06:43:02.457Z,3.90
2018-09-18T06:44:05.868Z,4.90
2018-09-18T06:45:09.374Z,4.47
2018-09-18T06:46:12.776Z,4.37
2018-09-18T06:47:16.643Z,4.00
2018-09-18T06:48:20.101Z,4.60
2018-09-18T06:49:23.508Z,4.20
2018-09-18T06:50:26.937Z,4.07
2018-09-18T06:51:30.324Z,4.20
2018-09-18T06:52:33.734Z,4.10
2018-09-18T06:53:37.179Z,4.20
2018-09-18T06:54:40.609Z,4.70
2018-09-18T06:55:44.046Z,4.20
2018-09-18T06:56:47.503Z,4.30
2018-09-18T06:57:50.898Z,4.37
2018-09-18T06:58:54.404Z,4.13
2018-09-18T06:59:57.846Z,4.60
2018-09-18T07:01:01.287Z,5.10
2018-09-18T07:02:04.888Z,4.57
2018-09-18T07:03:08.336Z,5.00
2018-09-18T07:04:11.725Z,4.67
2018-09-18T07:05:15.137Z,4.43
2018-09-18T07:06:18.643Z,4.90
2018-09-18T07:07:22.047Z,5.07
2018-09-18T07:08:25.410Z,4.97
2018-09-18T07:09:28.796Z,6.90
2018-09-18T07:10:32.221Z,6.30
2018-09-18T07:11:35.911Z,7.07
2018-09-18T07:12:39.356Z,6.43
2018-09-18T07:13:42.768Z,7.17
2018-09-18T07:14:46.134Z,6.00
2018-09-18T07:15:49.547Z,6.57
2018-09-18T07:16:52.999Z,6.53
2018-09-18T07:17:56.416Z,7.20
2018-09-18T07:18:59.817Z,5.80
2018-09-18T07:20:03.233Z,6.77
2018-09-18T07:21:06.800Z,7.00
2018-09-18T07:22:10.252Z,6.77
2018-09-18T07:23:13.633Z,6.13
2018-09-18T07:24:17.023Z,6.30
2018-09-18T07:25:20.438Z,8.13
2018-09-18T07:26:23.860Z,5.90
2018-09-18T07:27:27.258Z,6.20
2018-09-18T07:28:30.648Z,6.97
2018-09-18T07:29:34.042Z,6.83
2018-09-18T07:30:37.467Z,6.30
2018-09-18T07:31:40.860Z,6.60
2018-09-18T07:32:44.399Z,6.40
2018-09-18T07:33:47.839Z,6.20
2018-09-18T07:34:51.194Z,6.00
2018-09-18T07:35:54.563Z,5.70
2018-09-18T07:36:57.964Z,6.07
2018-09-18T07:38:01.374Z,6.20
2018-09-18T07:39:07.420Z,6.07
2018-09-18T07:40:10.876Z,5.70
2018-09-18T07:41:14.260Z,6.33
2018-09-18T07:42:17.660Z,6.07
2018-09-18T07:43:21.101Z,5.83
2018-09-18T07:44:24.554Z,5.67
2018-09-18T07:45:27.956Z,5.40
2018-09-18T07:46:31.336Z,6.20
2018-09-18T07:47:34.738Z,5.50
2018-09-18T07:48:38.953Z,6.10
2018-09-18T07:49:42.347Z,5.77
2018-09-18T07:50:45.726Z,6.00
2018-09-18T07:51:49.142Z,5.67
2018-09-18T07:52:52.506Z,5.80
2018-09-18T07:53:55.904Z,5.70
2018-09-18T07:54:59.313Z,5.80
2018-09-18T07:56:03.141Z,6.27
2018-09-18T07:57:06.796Z,5.90
2018-09-18T07:58:10.273Z,5.90
2018-09-18T07:59:14.089Z,5.80
2018-09-18T08:00:17.536Z,5.67
2018-09-18T08:01:20.964Z,5.30
2018-09-18T08:02:24.395Z,5.57
2018-09-18T08:03:27.785Z,6.40
2018-09-18T08:04:31.196Z,5.67
2018-09-18T08:05:34.652Z,5.20
2018-09-18T08:06:38.110Z,5.03
2018-09-18T08:07:41.514Z,5.50
2018-09-18T08:08:44.916Z,5.60
2018-09-18T08:09:48.444Z,5.70
2018-09-18T08:10:51.917Z,5.60
2018-09-18T08:11:55.322Z,5.97
2018-09-18T08:12:58.765Z,5.93
2018-09-18T08:14:02.211Z,5.97
2018-09-18T08:15:05.679Z,5.20
2018-09-18T08:16:09.146Z,5.93
2018-09-18T08:17:12.649Z,6.80
2018-09-18T08:18:16.031Z,5.70
2018-09-18T08:19:19.508Z,6.10
2018-09-18T08:20:22.912Z,6.50
2018-09-18T08:21:26.328Z,6.47
2018-09-18T08:22:29.781Z,5.70
2018-09-18T08:23:33.219Z,6.37
2018-09-18T08:24:36.839Z,6.13
2018-09-18T08:25:40.364Z,6.60
2018-09-18T08:26:43.697Z,6.50
2018-09-18T08:27:47.108Z,6.53
2018-09-18T08:28:50.514Z,6.30
2018-09-18T08:29:53.908Z,6.20
2018-09-18T08:30:57.340Z,6.00
2018-09-18T08:32:01.559Z,6.57
2018-09-18T08:33:05.075Z,7.37
2018-09-18T08:34:08.463Z,5.70
2018-09-18T08:35:11.912Z,6.57
2018-09-18T08:36:15.309Z,7.20
2018-09-18T08:37:18.678Z,6.23
2018-09-18T08:38:22.228Z,6.73
2018-09-18T08:39:25.648Z,7.93
2018-09-18T08:40:29.057Z,7.47
2018-09-18T08:41:32.514Z,7.80
2018-09-18T08:42:36.084Z,7.80
2018-09-18T08:43:39.533Z,8.00
2018-09-18T08:44:42.987Z,7.50
2018-09-18T08:45:46.420Z,7.90
2018-09-18T08:46:49.819Z,7.90
2018-09-18T08:47:53.284Z,8.20
2018-09-18T08:48:57.837Z,7.20
2018-09-18T08:50:01.256Z,7.87
2018-09-18T08:51:04.712Z,7.07
2018-09-18T08:52:08.526Z,7.40
2018-09-18T08:53:12.274Z,7.70
2018-09-18T08:54:15.804Z,7.47
2018-09-18T08:55:19.239Z,6.77
2018-09-18T08:56:22.692Z,7.37
2018-09-18T08:57:26.132Z,7.73
2018-09-18T08:58:29.530Z,7.30
2018-09-18T08:59:33.002Z,7.47
2018-09-18T09:00:37.052Z,7.70
2018-09-18T09:01:40.629Z,7.37
2018-09-18T09:02:43.998Z,7.57
2018-09-18T09:03:47.478Z,7.47
2018-09-18T09:04:50.911Z,7.20
2018-09-18T09:05:54.407Z,7.70
2018-09-18T09:06:58.728Z,7.67
2018-09-18T09:08:02.202Z,7.33
2018-09-18T09:09:09.694Z,7.27
2018-09-18T09:10:13.067Z,7.70
2018-09-18T09:11:16.489Z,7.50
2018-09-18T09:12:19.923Z,7.50
2018-09-18T09:13:23.486Z,7.17
2018-09-18T09:14:27.004Z,7.57
2018-09-18T09:15:30.339Z,7.83
2018-09-18T09:16:33.725Z,8.23
2018-09-18T09:17:37.193Z,7.70
2018-09-18T09:18:40.657Z,8.50
2018-09-18T09:19:44.129Z,9.40
2018-09-18T09:20:47.672Z,7.67
2018-09-18T09:21:51.230Z,8.67
2018-09-18T09:22:54.759Z,9.40
2018-09-18T09:23:58.125Z,11.57
2018-09-18T09:25:01.538Z,11.27
2018-09-18T09:26:04.948Z,10.47
2018-09-18T09:27:08.362Z,10.30
2018-09-18T09:28:11.766Z,9.43
2018-09-18T09:29:15.164Z,9.10
2018-09-18T09:30:18.646Z,10.40
2018-09-18T09:31:22.226Z,9.53
2018-09-18T09:32:25.686Z,8.80
2018-09-18T09:33:29.065Z,9.40
2018-09-18T09:34:32.446Z,9.00
2018-09-18T09:35:35.904Z,7.80
2018-09-18T09:36:39.507Z,8.73
2018-09-18T09:37:43.243Z,7.90
2018-09-18T09:38:46.721Z,7.97
2018-09-18T09:39:50.145Z,8.00
2018-09-18T09:40:53.552Z,7.73
2018-09-18T09:41:56.990Z,7.50
2018-09-18T09:43:00.377Z,7.57
2018-09-18T09:44:04.200Z,7.80
2018-09-18T09:45:07.668Z,8.00
2018-09-18T09:46:11.146Z,7.90
2018-09-18T09:47:14.981Z,8.30
2018-09-18T09:48:18.397Z,7.70
2018-09-18T09:49:21.787Z,7.63
2018-09-18T09:50:25.233Z,7.43
2018-09-18T09:51:28.697Z,7.70
2018-09-18T09:52:32.126Z,7.53
2018-09-18T09:53:36.079Z,7.67
2018-09-18T09:54:39.526Z,8.30
2018-09-18T09:55:42.924Z,8.13
2018-09-18T09:56:46.322Z,8.77
2018-09-18T09:57:49.741Z,8.50
2018-09-18T09:58:53.173Z,7.80
2018-09-18T09:59:56.553Z,8.33
2018-09-18T10:01:05.337Z,7.83
2018-09-18T10:02:14.017Z,8.07
2018-09-18T10:03:17.451Z,7.67
2018-09-18T10:04:20.836Z,9.50
2018-09-18T10:05:24.308Z,8.13
2018-09-18T10:06:28.004Z,7.83
2018-09-18T10:07:31.396Z,8.00
2018-09-18T10:08:34.855Z,7.90
2018-09-18T10:09:38.301Z,7.60
2018-09-18T10:10:41.847Z,7.90
2018-09-18T10:11:45.184Z,7.50
2018-09-18T10:12:48.547Z,7.67
2018-09-18T10:13:51.946Z,8.60
2018-09-18T10:14:55.374Z,8.03
2018-09-18T10:15:59.162Z,7.60
2018-09-18T10:17:03.163Z,8.60
2018-09-18T10:18:07.462Z,8.00
2018-09-18T10:19:11.209Z,7.70
2018-09-18T10:20:14.829Z,8.07
2018-09-18T10:21:18.641Z,7.83
2018-09-18T10:22:22.097Z,8.20
2018-09-18T10:23:25.722Z,7.57
2018-09-18T10:24:29.541Z,7.20
2018-09-18T10:25:33.131Z,7.80
2018-09-18T10:26:36.810Z,8.93
2018-09-18T10:27:43.832Z,7.77
2018-09-18T10:28:47.285Z,7.80
2018-09-18T10:29:50.744Z,7.50
2018-09-18T10:30:54.157Z,7.97
2018-09-18T10:31:57.534Z,7.63
2018-09-18T10:33:01.023Z,7.57
2018-09-18T10:34:04.641Z,7.87
2018-09-18T10:35:08.086Z,8.87
2018-09-18T10:36:11.501Z,7.67
2018-09-18T10:37:14.950Z,8.70
2018-09-18T10:38:18.565Z,7.77
2018-09-18T10:39:21.974Z,8.67
2018-09-18T10:40:25.365Z,7.90
2018-09-18T10:41:28.952Z,8.70
2018-09-18T10:42:32.240Z,8.37
2018-09-18T10:43:36.210Z,8.03
2018-09-18T10:44:39.649Z,8.47
2018-09-18T10:45:43.088Z,8.03
2018-09-18T10:46:46.497Z,8.87
2018-09-18T10:47:49.920Z,8.60
2018-09-18T10:48:55.917Z,8.00
2018-09-18T10:49:59.389Z,8.60
2018-09-18T10:51:02.793Z,7.80
2018-09-18T10:52:06.383Z,7.50
2018-09-18T10:53:10.015Z,7.60
2018-09-18T10:54:13.454Z,8.33
2018-09-18T10:55:16.901Z,8.20
2018-09-18T10:56:20.356Z,7.47
2018-09-18T10:57:23.727Z,8.90
2018-09-18T10:58:27.108Z,8.40
2018-09-18T10:59:30.507Z,7.97
2018-09-18T11:00:33.977Z,8.20
2018-09-18T11:01:37.376Z,8.10
2018-09-18T11:02:40.991Z,8.17
2018-09-18T11:03:44.432Z,8.17
2018-09-18T11:04:47.821Z,8.47
2018-09-18T11:05:51.291Z,8.00
2018-09-18T11:06:54.799Z,7.10
2018-09-18T11:07:58.356Z,8.30
2018-09-18T11:09:01.701Z,7.70
2018-09-18T11:10:05.337Z,7.47
2018-09-18T11:11:08.828Z,7.53
2018-09-18T11:12:12.203Z,7.67
2018-09-18T11:13:15.696Z,7.90
2018-09-18T11:14:19.061Z,8.50
2018-09-18T11:15:22.581Z,8.27
2018-09-18T11:16:26.003Z,8.57
2018-09-18T11:17:29.340Z,7.23
2018-09-18T11:18:32.793Z,7.80
2018-09-18T11:19:36.372Z,7.97
2018-09-18T11:20:39.913Z,7.97
2018-09-18T11:21:43.343Z,7.17
2018-09-18T11:22:46.740Z,7.53
2018-09-18T11:23:50.170Z,8.10
2018-09-18T11:24:53.600Z,8.13
2018-09-18T11:25:57.122Z,7.13
2018-09-18T11:27:00.497Z,8.27
2018-09-18T11:28:03.920Z,7.33
2018-09-18T11:29:07.360Z,6.73
2018-09-18T11:30:10.790Z,7.63
2018-09-18T11:31:14.475Z,7.70
2018-09-18T11:32:17.904Z,7.50
2018-09-18T11:33:21.337Z,7.60
2018-09-18T11:34:24.799Z,7.53
2018-09-18T11:35:28.242Z,7.80
2018-09-18T11:36:31.710Z,7.30
2018-09-18T11:37:35.139Z,7.70
2018-09-18T11:38:38.565Z,7.20
2018-09-18T11:39:42.039Z,7.67
2018-09-18T11:40:45.509Z,7.50
2018-09-18T11:41:48.929Z,7.70
2018-09-18T11:42:52.350Z,7.17
2018-09-18T11:43:55.799Z,6.83
2018-09-18T11:44:59.233Z,7.67
2018-09-18T11:46:02.812Z,7.47
2018-09-18T11:47:06.369Z,7.53
2018-09-18T11:48:09.770Z,7.00
2018-09-18T11:49:13.201Z,7.27
2018-09-18T11:50:16.635Z,7.40
2018-09-18T11:51:20.353Z,7.17
2018-09-18T11:52:24.218Z,7.23
2018-09-18T11:53:27.656Z,7.20
2018-09-18T11:54:31.256Z,7.03
2018-09-18T11:55:34.689Z,7.67
2018-09-18T11:56:38.137Z,7.33
2018-09-18T11:57:41.482Z,8.00
2018-09-18T11:58:44.956Z,7.40
2018-09-18T11:59:48.344Z,7.10
2018-09-18T12:00:51.801Z,7.33
2018-09-18T12:01:55.228Z,7.47
2018-09-18T12:02:58.636Z,7.17
2018-09-18T12:04:02.356Z,7.50
2018-09-18T12:05:06.325Z,7.57
2018-09-18T12:06:10.199Z,7.50
2018-09-18T12:07:13.601Z,7.30
2018-09-18T12:08:17.019Z,7.10
2018-09-18T12:09:20.467Z,7.17
2018-09-18T12:10:24.129Z,6.87
2018-09-18T12:11:27.689Z,6.27
2018-09-18T12:12:31.809Z,6.80
2018-09-18T12:13:36.196Z,6.77
2018-09-18T12:14:39.693Z,6.87
2018-09-18T12:15:43.126Z,7.47
2018-09-18T12:16:46.610Z,6.73
2018-09-18T12:17:49.979Z,6.90
2018-09-18T12:18:53.386Z,7.17
2018-09-18T12:19:56.792Z,6.93
2018-09-18T12:21:00.195Z,6.93
2018-09-18T12:22:03.820Z,7.03
2018-09-18T12:23:07.634Z,6.60
2018-09-18T12:24:11.100Z,7.27
2018-09-18T12:25:14.475Z,7.27
2018-09-18T12:26:17.876Z,6.70
2018-09-18T12:27:21.293Z,7.00
2018-09-18T12:28:24.733Z,6.67
2018-09-18T12:29:28.155Z,6.70
2018-09-18T12:30:31.611Z,6.33
2018-09-18T12:31:35.022Z,6.83
2018-09-18T12:32:38.553Z,6.47
2018-09-18T12:33:41.989Z,7.33
2018-09-18T12:34:45.399Z,6.73
2018-09-18T12:35:48.859Z,6.30
2018-09-18T12:36:52.276Z,6.67
2018-09-18T12:37:55.743Z,6.40
2018-09-18T12:38:59.209Z,6.50
2018-09-18T12:40:02.658Z,7.13
2018-09-18T12:41:06.121Z,6.97
2018-09-18T12:42:09.649Z,6.13
2018-09-18T12:43:13.095Z,7.10
2018-09-18T12:44:16.534Z,6.63
2018-09-18T12:45:20.535Z,7.30
2018-09-18T12:46:23.981Z,6.93
2018-09-18T12:47:27.400Z,6.60
2018-09-18T12:48:30.895Z,7.20
2018-09-18T12:49:34.506Z,8.00
2018-09-18T12:50:37.809Z,7.50
2018-09-18T12:51:41.388Z,6.30
2018-09-18T12:52:44.796Z,6.23
2018-09-18T12:53:48.317Z,6.60
2018-09-18T12:54:51.737Z,6.73
2018-09-18T12:55:55.163Z,7.13
2018-09-18T12:56:58.664Z,7.37
2018-09-18T12:58:02.237Z,6.73
2018-09-18T12:59:06.357Z,7.43
2018-09-18T13:00:09.974Z,7.27
2018-09-18T13:01:13.398Z,6.83
2018-09-18T13:02:16.804Z,7.10
2018-09-18T13:03:20.231Z,7.50
2018-09-18T13:04:23.627Z,7.43
2018-09-18T13:05:27.168Z,8.53
2018-09-18T13:06:30.753Z,7.87
2018-09-18T13:07:34.577Z,7.13
2018-09-18T13:08:38.099Z,7.53
2018-09-18T13:09:41.734Z,6.53
2018-09-18T13:10:45.192Z,7.20
2018-09-18T13:11:48.751Z,7.17
2018-09-18T13:12:52.214Z,7.23
2018-09-18T13:13:55.663Z,7.47
2018-09-18T13:14:59.104Z,6.20
2018-09-18T13:16:02.632Z,7.60
2018-09-18T13:17:06.566Z,7.47
2018-09-18T13:18:09.981Z,6.77
2018-09-18T13:19:13.409Z,7.13
2018-09-18T13:20:16.843Z,6.67
2018-09-18T13:21:20.391Z,7.13
2018-09-18T13:22:23.822Z,6.73
2018-09-18T13:23:27.238Z,7.47
2018-09-18T13:24:30.673Z,7.70
2018-09-18T13:25:34.073Z,6.87
2018-09-18T13:26:37.550Z,7.57
2018-09-18T13:27:40.971Z,7.07
2018-09-18T13:28:44.348Z,7.47
2018-09-18T13:29:47.727Z,6.90
2018-09-18T13:30:51.161Z,7.80
2018-09-18T13:31:54.653Z,6.77
2018-09-18T13:32:58.056Z,6.70
2018-09-18T13:34:01.445Z,7.77
2018-09-18T13:35:04.976Z,7.20
2018-09-18T13:36:08.381Z,7.90
2018-09-18T13:37:11.786Z,7.73
2018-09-18T13:38:15.193Z,7.60
2018-09-18T13:39:18.629Z,7.53
2018-09-18T13:40:22.010Z,8.43
2018-09-18T13:41:25.457Z,7.03
2018-09-18T13:42:28.876Z,7.33
2018-09-18T13:43:32.403Z,7.70
2018-09-18T13:44:35.835Z,6.83
2018-09-18T13:45:39.296Z,7.67
2018-09-18T13:46:42.775Z,7.50
2018-09-18T13:47:46.334Z,6.87
2018-09-18T13:48:49.749Z,7.13
2018-09-18T13:49:53.355Z,7.60
2018-09-18T13:50:56.855Z,7.80
2018-09-18T13:52:00.332Z,7.67
2018-09-18T13:53:03.820Z,7.67
2018-09-18T13:54:07.278Z,6.97
2018-09-18T13:55:10.767Z,7.93
2018-09-18T13:56:14.435Z,7.13
2018-09-18T13:57:17.822Z,7.80
2018-09-18T13:58:21.310Z,7.50
2018-09-18T13:59:24.683Z,7.30
2018-09-18T14:00:28.526Z,7.93
2018-09-18T14:01:32.098Z,7.23
2018-09-18T14:02:35.731Z,7.70
2018-09-18T14:03:39.400Z,8.20
2018-09-18T14:04:42.894Z,7.13
2018-09-18T14:05:46.386Z,7.40