createdAt,value
2023-01-11T00:00:03.421Z,3.01
2023-01-11T00:05:10.604Z,3.01
2023-01-11T00:10:17.805Z,2.75
2023-01-11T00:15:25.031Z,2.75
2023-01-11T00:20:32.211Z,2.75
2023-01-11T00:25:39.432Z,2.75
2023-01-11T00:30:46.667Z,2.17
2023-01-11T00:35:53.830Z,2.75
2023-01-11T00:41:01.068Z,2.17
2023-01-11T00:46:08.292Z,2.75
2023-01-11T00:51:15.385Z,2.75
2023-01-11T00:56:22.571Z,2.75
2023-01-11T01:01:29.841Z,1.90
2023-01-11T01:06:36.957Z,1.90
2023-01-11T01:11:44.180Z,1.90
2023-01-11T01:16:51.363Z,1.90
2023-01-11T01:21:58.593Z,1.90
2023-01-11T01:27:05.814Z,1.90
2023-01-11T01:32:12.925Z,1.90
2023-01-11T01:37:20.056Z,2.45
2023-01-11T01:42:27.288Z,2.45
2023-01-11T01:47:34.388Z,2.45
2023-01-11T01:52:41.583Z,2.45
2023-01-11T01:57:48.825Z,2.45
2023-01-11T02:02:56.193Z,1.60
2023-01-11T02:08:03.217Z,1.60
2023-01-11T02:13:10.500Z,1.60
2023-01-11T02:18:17.626Z,1.60
2023-01-11T02:23:24.857Z,1.05
2023-01-11T02:28:32.060Z,0.48
2023-01-11T02:33:39.368Z,1.05
2023-01-11T02:38:46.559Z,1.60
2023-01-11T02:43:53.780Z,1.60
2023-01-11T02:49:00.995Z,1.05
2023-01-11T02:54:08.169Z,1.60
2023-01-11T02:59:15.433Z,1.60
2023-01-11T03:04:22.576Z,1.60
2023-01-11T03:09:29.778Z,1.60
2023-01-11T03:14:37.051Z,2.13
2023-01-11T03:19:44.169Z,2.13
2023-01-11T03:24:51.378Z,2.13
2023-01-11T03:29:58.607Z,2.13
2023-01-11T03:35:05.787Z,1.60
2023-01-11T03:40:13.036Z,0.75
2023-01-11T03:45:20.298Z,0.75
2023-01-11T03:50:27.419Z,0.75
2023-01-11T03:55:34.570Z,0.75
2023-01-11T04:00:41.819Z,1.27
2023-01-11T04:05:48.931Z,1.27
2023-01-11T04:10:56.172Z,1.27
2023-01-11T04:16:03.409Z,1.27
2023-01-11T04:21:10.693Z,0.75
2023-01-11T04:26:17.958Z,1.27
2023-01-11T04:31:25.383Z,0.75
2023-01-11T04:36:32.446Z,0.75
2023-01-11T04:41:39.643Z,1.27
2023-01-11T04:46:46.799Z,1.27
2023-01-11T04:51:53.953Z,0.75
2023-01-11T04:57:01.178Z,1.27
2023-01-11T05:02:08.385Z,0.75
2023-01-11T05:07:15.522Z,1.27
2023-01-11T05:12:22.694Z,1.27
2023-01-11T05:17:29.953Z,0.75
2023-01-11T05:22:37.331Z,1.27
2023-01-11T05:27:44.512Z,0.75
2023-01-11T05:32:51.737Z,0.20
2023-01-11T05:37:58.912Z,1.27
2023-01-11T05:43:06.061Z,1.27
2023-01-11T05:48:13.260Z,1.27
2023-01-11T05:53:20.446Z,1.27
2023-01-11T05:58:27.810Z,1.27
2023-01-11T06:03:35.081Z,1.27
2023-01-11T06:08:42.283Z,0.75
2023-01-11T06:13:49.458Z,0.75
2023-01-11T06:18:56.756Z,0.75
2023-01-11T06:24:03.989Z,1.60
2023-01-11T06:29:11.178Z,1.60
2023-01-11T06:34:18.663Z,1.60
2023-01-11T06:39:25.845Z,1.60
2023-01-11T06:44:33.158Z,1.05
2023-01-11T06:49:40.345Z,1.05
2023-01-11T06:54:47.505Z,1.05
2023-01-11T06:59:54.740Z,1.05
2023-01-11T07:05:01.981Z,1.05
2023-01-11T07:10:09.139Z,1.05
2023-01-11T07:15:16.335Z,1.05
2023-01-11T07:20:23.546Z,1.05
2023-01-11T07:25:30.733Z,1.05
2023-01-11T07:30:55.431Z,1.05
2023-01-11T07:35:45.160Z,1.90
2023-01-11T07:40:52.337Z,1.33
2023-01-11T07:45:59.710Z,1.33
2023-01-11T07:51:06.805Z,1.33
2023-01-11T07:56:13.964Z,1.33
2023-01-11T08:01:21.176Z,1.33
2023-01-11T08:06:28.405Z,1.33
2023-01-11T08:11:35.616Z,1.33
2023-01-11T08:16:42.886Z,1.33
2023-01-11T08:21:50.115Z,1.33
2023-01-11T08:26:57.333Z,1.33
2023-01-11T08:32:04.464Z,1.33
2023-01-11T08:37:11.801Z,1.33
2023-01-11T08:42:18.921Z,1.33
2023-01-11T08:47:26.149Z,1.33
2023-01-11T08:52:33.363Z,1.33
2023-01-11T08:57:40.558Z,1.33
2023-01-11T09:02:47.719Z,1.33
2023-01-11T09:07:54.961Z,1.33
2023-01-11T09:13:02.187Z,1.90
2023-01-11T09:18:09.342Z,1.90
2023-01-11T09:23:16.662Z,1.90
2023-01-11T09:28:23.732Z,1.90
2023-01-11T09:33:30.964Z,1.90
2023-01-11T09:38:38.194Z,1.90
2023-01-11T09:43:45.384Z,1.90
2023-01-11T09:48:52.571Z,1.90
2023-01-11T09:53:59.834Z,1.90
2023-01-11T09:59:07.004Z,1.90
2023-01-11T10:04:14.167Z,1.90
2023-01-11T10:18:32.991Z,1.05
2023-01-11T10:19:40.382Z,1.05
2023-01-11T10:24:43.065Z,1.05
2023-01-11T10:29:50.221Z,1.05
2023-01-11T10:34:57.425Z,1.05
2023-01-11T10:40:04.652Z,1.05
2023-01-11T10:45:11.835Z,1.05
2023-01-11T10:50:19.009Z,1.05
2023-01-11T10:55:26.301Z,1.05
2023-01-11T11:00:33.587Z,1.05
2023-01-11T11:05:40.749Z,1.05
2023-01-11T11:10:47.997Z,1.60
2023-01-11T11:15:55.327Z,0.20
2023-01-11T11:21:02.361Z,0.75
2023-01-11T11:26:09.581Z,0.20
2023-01-11T11:31:22.755Z,0.75
2023-01-11T11:36:29.937Z,0.75
2023-01-11T11:41:37.159Z,0.20
2023-01-11T11:46:44.426Z,0.75
2023-01-11T11:51:51.651Z,0.20
2023-01-11T11:56:58.940Z,0.75
2023-01-11T12:02:06.190Z,0.75
2023-01-11T12:07:13.283Z,0.75
2023-01-11T12:12:20.480Z,0.75
2023-01-11T12:17:27.679Z,0.75
2023-01-11T12:22:34.854Z,0.75
2023-01-11T12:27:42.111Z,0.75
2023-01-11T12:32:49.290Z,0.75
2023-01-11T12:37:56.516Z,0.75
2023-01-11T12:43:03.929Z,0.75
2023-01-11T12:48:11.022Z,0.75
2023-01-11T12:53:18.214Z,0.75
2023-01-11T12:58:25.417Z,0.75
2023-01-11T13:03:32.587Z,0.75
2023-01-11T13:08:39.779Z,0.75
2023-01-11T13:13:47.038Z,0.75
2023-01-11T13:18:54.279Z,0.75
2023-01-11T13:24:01.545Z,1.27
2023-01-11T13:29:08.749Z,0.75
2023-01-11T13:34:15.959Z,0.41
2023-01-11T13:39:23.145Z,0.41
2023-01-11T13:44:30.392Z,0.41
2023-01-11T13:49:37.538Z,0.41
2023-01-11T13:54:44.765Z,0.41
2023-01-11T13:59:51.981Z,0.41
2023-01-11T14:04:59.163Z,0.41
2023-01-11T14:10:06.394Z,0.41
2023-01-11T14:15:13.571Z,0.41
2023-01-11T14:20:20.719Z,0.41
2023-01-11T14:25:27.887Z,0.41
2023-01-11T14:30:35.163Z,0.41
2023-01-11T14:35:42.359Z,0.41
2023-01-11T14:40:49.637Z,0.41
2023-01-11T14:45:57.074Z,0.92
2023-01-11T14:51:04.011Z,0.92
2023-01-11T14:56:11.214Z,0.92
2023-01-11T15:01:18.494Z,0.92
2023-01-11T15:06:25.902Z,0.92
2023-01-11T15:11:33.159Z,0.92
2023-01-11T15:16:40.455Z,0.92
2023-01-11T15:21:47.643Z,0.92
2023-01-11T15:26:54.863Z,0.92
2023-01-11T15:32:02.083Z,0.92
2023-01-11T15:37:09.258Z,0.92
2023-01-11T15:42:16.519Z,0.92
2023-01-11T15:47:23.973Z,0.92
2023-01-11T15:52:30.980Z,0.92
2023-01-11T15:57:38.193Z,0.92
2023-01-11T16:02:45.515Z,0.92
2023-01-11T16:07:52.617Z,0.92
2023-01-11T16:12:59.865Z,0.92
2023-01-11T16:18:07.168Z,0.92
2023-01-11T16:23:14.369Z,0.92
2023-01-11T16:28:21.516Z,0.92
2023-01-11T16:33:28.750Z,0.92
2023-01-11T16:38:35.943Z,0.92
2023-01-11T16:43:43.151Z,0.92
2023-01-11T16:48:50.376Z,0.92
2023-01-11T16:53:57.572Z,0.92
2023-01-11T16:59:04.724Z,0.92
2023-01-11T17:04:15.992Z,0.92
2023-01-11T17:09:19.782Z,0.92
2023-01-11T17:14:26.387Z,0.92
2023-01-11T17:19:33.613Z,0.92
2023-01-11T17:24:40.852Z,0.92
2023-01-11T17:29:47.998Z,0.92
2023-01-11T17:34:55.380Z,0.92
2023-01-11T17:40:02.386Z,1.41
2023-01-11T17:45:09.573Z,0.92
2023-01-11T17:50:16.796Z,0.92
2023-01-11T17:55:23.967Z,0.92
2023-01-11T18:00:31.222Z,1.41
2023-01-11T18:05:38.405Z,1.41
2023-01-11T18:10:45.600Z,1.41
2023-01-11T18:15:52.757Z,1.41
2023-01-11T18:21:00.028Z,1.41
2023-01-11T18:26:07.249Z,1.41
2023-01-11T18:31:14.657Z,1.41
2023-01-11T18:36:22.165Z,1.41
2023-01-11T18:41:29.571Z,1.41
2023-01-11T18:46:38.069Z,1.41
2023-01-11T18:51:45.423Z,1.41
2023-01-11T18:56:55.794Z,1.41
2023-01-11T19:02:16.344Z,1.41
2023-01-11T19:07:11.587Z,1.41
2023-01-11T19:12:19.162Z,1.41
2023-01-11T19:17:26.578Z,1.41
2023-01-11T19:22:34.051Z,1.41
2023-01-11T19:27:41.374Z,1.41
2023-01-11T19:32:48.845Z,1.88
2023-01-11T19:37:56.490Z,1.88
2023-01-11T19:43:03.805Z,1.88
2023-01-11T19:48:11.023Z,2.75
2023-01-11T19:53:18.630Z,2.75
2023-01-11T19:58:26.310Z,2.75
2023-01-11T20:03:33.925Z,2.75
2023-01-11T20:08:41.668Z,2.27
2023-01-11T20:13:49.059Z,2.27
2023-01-11T20:18:56.290Z,3.13
2023-01-11T20:24:03.637Z,3.62
2023-01-11T20:29:10.687Z,3.13
2023-01-11T20:34:18.184Z,3.13
2023-01-11T20:39:25.598Z,3.13
2023-01-11T20:44:32.816Z,3.13
2023-01-11T20:49:40.297Z,2.64
2023-01-11T20:54:47.650Z,2.64
2023-01-11T20:59:54.787Z,2.64
2023-01-11T21:05:02.019Z,3.13
2023-01-11T21:10:09.266Z,3.13
2023-01-11T21:15:16.461Z,3.13
2023-01-11T21:20:23.705Z,4.00
2023-01-11T21:25:30.949Z,4.00
2023-01-11T21:30:38.152Z,3.50
2023-01-11T21:35:45.340Z,3.50
2023-01-11T21:40:52.574Z,3.50
2023-01-11T21:45:59.755Z,3.50
2023-01-11T21:51:06.924Z,3.50
2023-01-11T21:56:14.185Z,3.50
2023-01-11T22:01:21.391Z,3.50
2023-01-11T22:06:28.589Z,4.36
2023-01-11T22:11:35.821Z,3.84
2023-01-11T22:16:43.073Z,3.84
2023-01-11T22:21:50.149Z,3.84
2023-01-11T22:26:57.446Z,3.30
2023-01-11T22:32:04.563Z,3.30
2023-01-11T22:37:11.818Z,3.30
2023-01-11T22:42:19.060Z,3.30
2023-01-11T22:47:26.442Z,3.30
2023-01-11T22:52:33.627Z,3.30
2023-01-11T22:57:40.871Z,3.30
2023-01-11T23:02:48.068Z,3.30
2023-01-11T23:07:55.284Z,3.30
2023-01-11T23:13:02.575Z,3.30
2023-01-11T23:18:09.874Z,3.30
2023-01-11T23:23:17.071Z,3.30
2023-01-11T23:28:24.324Z,3.30
2023-01-11T23:33:31.466Z,3.30
2023-01-11T23:38:38.706Z,3.30
2023-01-11T23:43:45.923Z,3.30
2023-01-11T23:48:53.137Z,3.30
2023-01-11T23:54:00.315Z,3.30
2023-01-11T23:59:07.558Z,3.30
