createdAt,value
2023-09-06T00:00:44.260Z,3.15
2023-09-06T00:03:12.283Z,4.07
2023-09-06T00:05:42.846Z,3.65
2023-09-06T00:08:14.485Z,3.50
2023-09-06T00:10:42.939Z,4.05
2023-09-06T00:13:11.109Z,3.40
2023-09-06T00:15:38.076Z,3.70
2023-09-06T00:18:09.834Z,3.78
2023-09-06T00:20:39.385Z,3.55
2023-09-06T00:23:10.041Z,3.58
2023-09-06T00:25:38.015Z,3.45
2023-09-06T00:28:06.593Z,3.42
2023-09-06T00:30:34.640Z,3.67
2023-09-06T00:33:06.937Z,3.60
2023-09-06T00:35:34.419Z,5.07
2023-09-06T00:38:07.477Z,3.67
2023-09-06T00:40:39.104Z,3.70
2023-09-06T00:43:16.414Z,4.07
2023-09-06T00:45:49.440Z,3.58
2023-09-06T00:48:36.932Z,4.20
2023-09-06T00:51:07.238Z,3.97
2023-09-06T00:53:34.800Z,4.03
2023-09-06T00:56:10.170Z,3.47
2023-09-06T00:58:37.888Z,3.80
2023-09-06T01:01:05.597Z,4.15
2023-09-06T01:03:33.061Z,3.55
2023-09-06T01:06:08.986Z,3.35
2023-09-06T01:08:47.661Z,3.63
2023-09-06T01:11:23.518Z,3.88
2023-09-06T01:13:53.902Z,4.15
2023-09-06T01:16:31.568Z,3.78
2023-09-06T01:18:59.318Z,3.60
2023-09-06T01:21:37.989Z,3.55
2023-09-06T01:24:07.065Z,3.53
2023-09-06T01:26:35.416Z,3.78
2023-09-06T01:29:02.668Z,3.15
2023-09-06T01:31:29.880Z,3.38
2023-09-06T01:33:57.069Z,3.38
2023-09-06T01:36:24.270Z,3.53
2023-09-06T01:38:53.952Z,4.15
2023-09-06T01:41:21.356Z,4.13
2023-09-06T01:43:51.496Z,3.72
2023-09-06T01:46:18.536Z,3.90
2023-09-06T01:48:46.224Z,4.13
2023-09-06T01:51:14.431Z,4.38
2023-09-06T01:53:42.041Z,3.78
2023-09-06T01:56:08.953Z,3.72
2023-09-06T01:58:41.780Z,3.75
2023-09-06T02:01:09.402Z,3.95
2023-09-06T02:03:38.146Z,3.28
2023-09-06T02:06:08.154Z,3.55
2023-09-06T02:08:36.934Z,3.85
2023-09-06T02:11:04.074Z,3.42
2023-09-06T02:13:30.951Z,3.63
2023-09-06T02:15:57.942Z,4.53
2023-09-06T02:18:26.849Z,4.07
2023-09-06T02:20:57.462Z,4.05
2023-09-06T02:23:24.513Z,4.15
2023-09-06T02:25:51.469Z,3.83
2023-09-06T02:28:18.895Z,3.97
2023-09-06T02:30:46.457Z,4.13
2023-09-06T02:33:14.958Z,3.97
2023-09-06T02:35:42.784Z,3.75
2023-09-06T02:38:11.074Z,4.28
2023-09-06T02:40:38.919Z,3.95
2023-09-06T02:43:06.160Z,4.38
2023-09-06T02:45:39.045Z,4.60
2023-09-06T02:48:17.144Z,4.10
2023-09-06T02:50:46.446Z,4.60
2023-09-06T02:53:21.311Z,4.00
2023-09-06T02:55:53.369Z,4.32
2023-09-06T02:58:25.330Z,3.88
2023-09-06T03:00:59.338Z,4.05
2023-09-06T03:11:29.285Z,3.95
2023-09-06T03:13:58.537Z,4.53
2023-09-06T03:16:27.116Z,3.95
2023-09-06T03:18:55.688Z,3.85
2023-09-06T03:21:22.974Z,4.35
2023-09-06T03:23:50.404Z,3.95
2023-09-06T03:26:17.625Z,4.13
2023-09-06T03:28:44.949Z,3.75
2023-09-06T03:31:16.978Z,4.30
2023-09-06T03:33:45.780Z,3.90
2023-09-06T03:36:12.936Z,4.45
2023-09-06T03:38:40.451Z,4.40
2023-09-06T03:41:08.874Z,4.40
2023-09-06T03:43:36.270Z,5.05
2023-09-06T03:46:08.714Z,5.30
2023-09-06T03:48:38.215Z,4.82
2023-09-06T03:51:05.977Z,5.68
2023-09-06T03:53:34.883Z,5.53
2023-09-06T03:56:02.426Z,5.28
2023-09-06T03:58:42.781Z,4.78
2023-09-06T04:01:12.886Z,4.40
2023-09-06T04:03:42.429Z,5.45
2023-09-06T04:06:12.156Z,4.75
2023-09-06T04:08:40.200Z,5.30
2023-09-06T04:11:07.451Z,5.22
2023-09-06T04:16:01.494Z,5.47
2023-09-06T04:18:32.699Z,5.13
2023-09-06T04:21:09.865Z,4.97
2023-09-06T04:23:37.876Z,5.63
2023-09-06T04:26:05.883Z,6.07
2023-09-06T04:28:33.281Z,5.75
2023-09-06T04:31:03.038Z,6.43
2023-09-06T04:33:36.842Z,6.00
2023-09-06T04:36:16.558Z,7.35
2023-09-06T04:38:44.913Z,5.90
2023-09-06T04:41:12.742Z,5.65
2023-09-06T04:43:46.219Z,5.63
2023-09-06T04:46:15.691Z,6.05
2023-09-06T04:48:47.255Z,6.78
2023-09-06T04:51:15.801Z,5.60
2023-09-06T04:53:43.691Z,6.30
2023-09-06T04:56:11.113Z,6.15
2023-09-06T04:58:43.956Z,6.35
2023-09-06T05:01:11.797Z,6.82
2023-09-06T05:03:39.471Z,5.50
2023-09-06T05:06:06.537Z,5.00
2023-09-06T05:08:33.910Z,5.28
2023-09-06T05:11:07.785Z,5.15
2023-09-06T05:13:37.190Z,5.38
2023-09-06T05:16:04.417Z,5.90
2023-09-06T05:18:33.303Z,6.03
2023-09-06T05:21:05.958Z,5.57
2023-09-06T05:23:34.754Z,5.63
2023-09-06T05:26:01.830Z,6.32
2023-09-06T05:28:34.418Z,6.55
2023-09-06T05:31:04.357Z,6.38
2023-09-06T05:33:37.636Z,5.88
2023-09-06T05:36:04.727Z,6.82
2023-09-06T05:38:32.946Z,5.43
2023-09-06T05:41:02.377Z,6.07
2023-09-06T05:43:34.138Z,7.30
2023-09-06T05:48:28.087Z,5.80
2023-09-06T05:50:56.547Z,6.28
2023-09-06T05:53:25.149Z,6.20
2023-09-06T05:55:52.893Z,5.70
2023-09-06T05:58:20.666Z,5.55
2023-09-06T06:00:47.810Z,5.95
2023-09-06T06:03:15.863Z,5.25
2023-09-06T06:05:43.830Z,6.88
2023-09-06T06:08:11.131Z,7.10
2023-09-06T06:10:38.081Z,6.20
2023-09-06T06:13:05.959Z,6.32
2023-09-06T06:15:33.036Z,6.15
2023-09-06T06:17:59.888Z,5.53
2023-09-06T06:20:38.559Z,6.97
2023-09-06T06:23:09.348Z,6.07
2023-09-06T06:25:37.283Z,6.22
2023-09-06T06:28:04.492Z,5.45
2023-09-06T06:30:31.643Z,6.22
2023-09-06T06:33:01.553Z,5.82
2023-09-06T06:35:28.977Z,6.30
2023-09-06T06:37:56.574Z,6.10
2023-09-06T06:40:25.583Z,5.97
2023-09-06T06:42:52.918Z,6.00
2023-09-06T06:45:20.570Z,5.38
2023-09-06T06:47:47.617Z,4.82
2023-09-06T06:50:15.130Z,5.65
2023-09-06T06:52:45.812Z,5.30
2023-09-06T06:55:13.259Z,5.07
2023-09-06T06:57:40.216Z,4.93
2023-09-06T07:00:12.333Z,5.10
2023-09-06T07:02:40.099Z,4.88
2023-09-06T07:05:07.399Z,4.90
2023-09-06T07:07:34.465Z,5.07
2023-09-06T07:10:02.755Z,5.05
2023-09-06T07:12:30.681Z,4.32
2023-09-06T07:14:57.650Z,4.63
2023-09-06T07:17:24.551Z,4.88
2023-09-06T07:19:51.925Z,4.80
2023-09-06T07:22:18.891Z,4.60
2023-09-06T07:24:46.279Z,5.20
2023-09-06T07:27:13.338Z,5.13
2023-09-06T07:29:40.648Z,4.45
2023-09-06T07:32:07.733Z,4.40
2023-09-06T07:34:34.760Z,4.65
2023-09-06T07:37:01.628Z,4.65
2023-09-06T07:39:28.444Z,4.55
2023-09-06T07:41:56.854Z,4.40
2023-09-06T07:44:23.891Z,3.83
2023-09-06T07:46:51.962Z,4.50
2023-09-06T07:49:22.077Z,4.72
2023-09-06T07:51:49.015Z,4.25
2023-09-06T07:54:15.816Z,5.00
2023-09-06T07:56:43.992Z,4.38
2023-09-06T07:59:13.712Z,4.00
2023-09-06T08:01:40.998Z,4.20
2023-09-06T08:04:10.549Z,4.90
2023-09-06T08:06:37.521Z,4.05
2023-09-06T08:09:04.728Z,4.25
2023-09-06T08:11:31.615Z,4.78
2023-09-06T08:13:58.414Z,4.00
2023-09-06T08:16:25.939Z,4.30
2023-09-06T08:18:52.756Z,4.05
2023-09-06T08:21:20.370Z,4.25
2023-09-06T08:23:47.355Z,4.78
2023-09-06T08:26:15.105Z,4.93
2023-09-06T08:28:42.253Z,4.40
2023-09-06T08:31:09.452Z,3.80
2023-09-06T08:33:36.933Z,4.05
2023-09-06T08:36:04.319Z,3.95
2023-09-06T08:38:34.046Z,3.80
2023-09-06T08:41:02.495Z,4.07
2023-09-06T08:43:36.343Z,3.92
2023-09-06T08:46:25.091Z,4.22
2023-09-06T08:48:53.755Z,4.10
2023-09-06T08:51:21.556Z,4.43
2023-09-06T08:53:49.383Z,3.50
2023-09-06T08:56:19.313Z,4.07
2023-09-06T08:58:46.466Z,3.45
2023-09-06T09:01:13.471Z,3.78
2023-09-06T09:03:40.449Z,3.75
2023-09-06T09:06:10.384Z,3.70
2023-09-06T09:08:37.704Z,3.88
2023-09-06T09:11:22.189Z,3.30
2023-09-06T09:13:49.059Z,3.60
2023-09-06T09:16:17.933Z,3.88
2023-09-06T09:18:46.521Z,4.28
2023-09-06T09:21:14.511Z,3.25
2023-09-06T09:23:54.093Z,3.65
2023-09-06T09:26:23.016Z,3.17
2023-09-06T09:28:51.023Z,3.05
2023-09-06T09:31:18.181Z,3.67
2023-09-06T09:33:48.397Z,3.47
2023-09-06T09:36:16.428Z,3.72
2023-09-06T09:38:48.161Z,4.18
2023-09-06T09:41:15.710Z,3.17
2023-09-06T09:43:42.566Z,3.72
2023-09-06T09:46:11.077Z,3.38
2023-09-06T09:48:40.370Z,3.83
2023-09-06T09:51:12.303Z,3.33
2023-09-06T09:53:41.334Z,3.30
2023-09-06T09:56:08.814Z,3.60
2023-09-06T09:58:40.288Z,3.78
2023-09-06T10:01:10.208Z,2.80
2023-09-06T10:03:40.256Z,3.00
2023-09-06T10:06:07.940Z,3.83
2023-09-06T10:08:36.815Z,3.78
2023-09-06T10:11:07.868Z,3.45
2023-09-06T10:13:39.158Z,2.72
2023-09-06T10:16:07.765Z,3.38
2023-09-06T10:18:35.962Z,3.30
2023-09-06T10:21:05.408Z,3.17
2023-09-06T10:23:33.481Z,3.22
2023-09-06T10:26:02.599Z,3.35
2023-09-06T10:28:33.235Z,2.92
2023-09-06T10:31:10.044Z,3.22
2023-09-06T10:33:37.510Z,3.70
2023-09-06T10:36:14.616Z,3.08
2023-09-06T10:38:53.849Z,3.55
2023-09-06T10:41:21.901Z,3.30
2023-09-06T10:43:58.656Z,3.63
2023-09-06T10:46:36.444Z,3.47
2023-09-06T10:49:22.286Z,3.10
2023-09-06T10:52:04.423Z,3.85
2023-09-06T10:54:43.313Z,3.47
2023-09-06T10:57:17.199Z,3.47
2023-09-06T10:59:58.208Z,3.22
2023-09-06T11:02:31.614Z,3.47
2023-09-06T11:05:11.713Z,3.47
2023-09-06T11:07:50.128Z,3.25
2023-09-06T11:10:26.356Z,3.28
2023-09-06T11:12:57.589Z,3.47
2023-09-06T11:15:25.476Z,3.05
2023-09-06T11:17:58.145Z,3.40
2023-09-06T11:20:25.153Z,3.20
2023-09-06T11:22:57.262Z,3.50
2023-09-06T11:25:26.277Z,3.38
2023-09-06T11:27:56.871Z,3.03
2023-09-06T11:30:24.933Z,2.90
2023-09-06T11:32:56.805Z,3.22
2023-09-06T11:35:36.033Z,3.10
2023-09-06T11:38:04.182Z,3.22
2023-09-06T11:40:34.665Z,2.88
2023-09-06T11:43:06.934Z,3.10
2023-09-06T11:45:34.409Z,3.58
2023-09-06T11:48:06.997Z,2.95
2023-09-06T11:50:35.491Z,3.13
2023-09-06T11:53:06.030Z,2.80
2023-09-06T11:55:34.807Z,3.40
2023-09-06T11:58:02.125Z,2.67
2023-09-06T12:00:44.535Z,2.58
2023-09-06T12:03:12.970Z,3.22
2023-09-06T12:05:49.825Z,2.67
2023-09-06T12:08:23.229Z,2.47
2023-09-06T12:11:06.537Z,2.88
2023-09-06T12:13:38.463Z,3.10
2023-09-06T12:16:12.497Z,2.50
2023-09-06T12:18:40.819Z,3.13
2023-09-06T12:21:08.451Z,3.22
2023-09-06T12:23:38.497Z,3.50
2023-09-06T12:26:06.859Z,2.70
2023-09-06T12:28:34.469Z,3.00
2023-09-06T12:31:16.689Z,2.80
2023-09-06T12:33:49.102Z,2.72
2023-09-06T12:36:18.933Z,2.90
2023-09-06T12:38:46.479Z,2.55
2023-09-06T12:41:13.945Z,3.03
2023-09-06T12:43:41.119Z,2.92
2023-09-06T12:46:08.325Z,2.70
2023-09-06T12:48:38.612Z,2.50
2023-09-06T12:51:07.394Z,2.80
2023-09-06T12:53:34.674Z,2.85
2023-09-06T12:56:01.601Z,2.83
2023-09-06T12:58:29.095Z,2.40
2023-09-06T13:00:58.666Z,2.63
2023-09-06T13:03:25.961Z,3.08
2023-09-06T13:05:53.073Z,2.80
2023-09-06T13:08:20.814Z,2.35
2023-09-06T13:10:48.407Z,2.63
2023-09-06T13:13:15.450Z,2.97
2023-09-06T13:15:42.370Z,2.40
2023-09-06T13:18:09.340Z,3.13
2023-09-06T13:20:36.204Z,2.72
2023-09-06T13:23:03.078Z,3.00
2023-09-06T13:25:30.176Z,3.35
2023-09-06T13:27:56.968Z,2.78
2023-09-06T13:30:24.013Z,2.83
2023-09-06T13:32:50.942Z,2.33
2023-09-06T13:35:17.892Z,3.03
2023-09-06T13:37:44.796Z,2.67
2023-09-06T13:40:12.631Z,2.67
2023-09-06T13:42:40.835Z,2.72
2023-09-06T13:45:08.632Z,2.80
2023-09-06T13:47:35.693Z,2.70
2023-09-06T13:50:03.163Z,2.28
2023-09-06T13:52:29.986Z,2.53
2023-09-06T13:54:56.887Z,2.60
2023-09-06T13:57:26.385Z,3.15
2023-09-06T14:00:05.545Z,3.05
2023-09-06T14:02:35.503Z,3.47
2023-09-06T14:05:04.840Z,3.20
2023-09-06T14:07:31.813Z,2.72
2023-09-06T14:09:59.496Z,2.95
2023-09-06T14:12:27.866Z,2.85
2023-09-06T14:14:57.775Z,2.95
2023-09-06T14:17:25.071Z,3.10
2023-09-06T14:19:52.200Z,3.42
2023-09-06T14:22:19.121Z,2.95
2023-09-06T14:24:46.123Z,2.60
2023-09-06T14:27:14.883Z,2.70
2023-09-06T14:29:42.613Z,2.58
2023-09-06T14:32:09.575Z,2.95
2023-09-06T14:34:36.509Z,2.67
2023-09-06T14:37:04.856Z,2.80
2023-09-06T14:39:34.136Z,2.55
2023-09-06T14:42:01.028Z,2.80
2023-09-06T14:44:27.961Z,2.95
2023-09-06T14:46:54.974Z,2.75
2023-09-06T14:49:22.268Z,2.42
2023-09-06T14:51:50.342Z,3.67
2023-09-06T14:54:20.321Z,3.05
2023-09-06T14:56:47.357Z,2.97
2023-09-06T14:59:14.256Z,3.10
2023-09-06T15:01:41.324Z,2.80
2023-09-06T15:04:08.819Z,3.22
2023-09-06T15:06:57.518Z,3.35
2023-09-06T15:09:26.338Z,3.00
2023-09-06T15:11:54.108Z,2.85
2023-09-06T15:14:21.200Z,3.13
2023-09-06T15:16:48.466Z,2.70
2023-09-06T15:19:15.349Z,2.92
2023-09-06T15:21:44.585Z,3.08
2023-09-06T15:24:13.322Z,2.83
2023-09-06T15:26:40.647Z,2.78
2023-09-06T15:29:07.649Z,3.20
2023-09-06T15:31:35.101Z,2.88
2023-09-06T15:34:02.311Z,2.85
2023-09-06T15:36:31.607Z,2.83
2023-09-06T15:38:59.027Z,3.03
2023-09-06T15:41:28.217Z,3.50
2023-09-06T15:43:58.278Z,3.05
2023-09-06T15:46:25.272Z,3.55
2023-09-06T15:48:55.603Z,2.88
2023-09-06T15:51:24.360Z,3.28
2023-09-06T15:53:51.453Z,3.25
2023-09-06T15:56:20.469Z,2.80
2023-09-06T15:58:47.381Z,2.95
2023-09-06T16:01:15.180Z,3.25
2023-09-06T16:03:42.209Z,2.72
2023-09-06T16:06:10.176Z,2.85
2023-09-06T16:08:37.285Z,3.67
2023-09-06T16:11:04.573Z,4.68
2023-09-06T16:13:31.408Z,6.32
2023-09-06T16:15:58.866Z,4.03
2023-09-06T16:18:25.698Z,3.13
2023-09-06T16:20:53.191Z,4.22
2023-09-06T16:23:20.014Z,4.30
2023-09-06T16:25:47.055Z,5.18
2023-09-06T16:28:13.903Z,4.18
2023-09-06T16:30:42.750Z,4.65
2023-09-06T16:33:12.264Z,3.85
2023-09-06T16:35:39.478Z,3.55
2023-09-06T16:38:09.421Z,3.63
2023-09-06T16:40:36.920Z,7.95
2023-09-06T16:43:04.224Z,6.75
2023-09-06T16:45:31.325Z,10.18
2023-09-06T16:47:58.571Z,7.72
2023-09-06T16:50:25.544Z,5.53
2023-09-06T16:52:52.574Z,6.28
2023-09-06T16:55:19.708Z,5.28
2023-09-06T16:57:46.731Z,11.55
2023-09-06T17:00:14.582Z,11.88
2023-09-06T17:02:41.482Z,6.90
2023-09-06T17:05:10.289Z,7.18
2023-09-06T17:07:39.158Z,7.15
2023-09-06T17:10:09.689Z,5.15
2023-09-06T17:12:37.080Z,5.43
2023-09-06T17:15:14.177Z,3.95
2023-09-06T17:17:41.263Z,3.50
2023-09-06T17:20:11.875Z,4.15
2023-09-06T17:22:40.420Z,3.97
2023-09-06T17:25:10.213Z,4.32
2023-09-06T17:27:37.593Z,6.68
2023-09-06T17:30:10.355Z,3.60
2023-09-06T17:32:41.283Z,3.55
2023-09-06T17:35:10.188Z,3.45
2023-09-06T17:37:37.623Z,3.75
2023-09-06T17:40:11.521Z,3.90
2023-09-06T17:42:38.582Z,3.88
2023-09-06T17:45:13.223Z,4.25
2023-09-06T17:47:42.923Z,3.90
2023-09-06T17:50:10.796Z,3.30
2023-09-06T17:52:40.515Z,3.80
2023-09-06T17:55:07.935Z,3.92
2023-09-06T17:57:35.431Z,4.38
2023-09-06T18:00:02.722Z,3.90
2023-09-06T18:02:39.108Z,4.40
2023-09-06T18:05:08.177Z,3.97
2023-09-06T18:07:35.357Z,4.22
2023-09-06T18:10:02.329Z,3.80
2023-09-06T18:12:29.220Z,4.38
2023-09-06T18:14:57.984Z,4.10
2023-09-06T18:17:27.611Z,5.15
2023-09-06T18:19:54.805Z,4.60
2023-09-06T18:22:21.624Z,4.28
2023-09-06T18:24:48.568Z,4.45
2023-09-06T18:27:15.468Z,3.97
2023-09-06T18:29:42.226Z,4.20
2023-09-06T18:32:09.154Z,4.97
2023-09-06T18:34:36.062Z,5.20
2023-09-06T18:37:02.919Z,4.47
2023-09-06T18:39:29.780Z,4.93
2023-09-06T18:41:56.626Z,4.18
2023-09-06T18:44:23.410Z,4.70
2023-09-06T18:46:50.809Z,4.72
2023-09-06T18:49:18.092Z,4.30
2023-09-06T18:51:44.846Z,4.70
2023-09-06T18:54:11.656Z,5.90
2023-09-06T18:56:38.366Z,6.53
2023-09-06T18:59:05.315Z,5.50
2023-09-06T19:05:52.609Z,5.32
2023-09-06T19:12:47.666Z,7.10
2023-09-06T19:24:14.235Z,7.13
2023-09-06T19:31:13.842Z,5.97
2023-09-06T19:37:59.099Z,5.55
2023-09-06T19:40:26.171Z,5.70
2023-09-06T19:42:53.168Z,6.18
2023-09-06T19:45:25.562Z,4.65
2023-09-06T19:47:52.559Z,5.32
2023-09-06T19:50:19.673Z,5.13
2023-09-06T19:52:46.494Z,5.20
2023-09-06T19:55:14.622Z,5.47
2023-09-06T19:57:41.481Z,4.95
2023-09-06T20:00:11.529Z,5.22
2023-09-06T20:02:43.204Z,4.75
2023-09-06T20:05:12.573Z,4.78
2023-09-06T20:07:39.908Z,4.93
2023-09-06T20:10:07.621Z,5.18
2023-09-06T20:12:34.558Z,5.07
2023-09-06T20:15:01.505Z,4.75
2023-09-06T20:17:28.515Z,5.50
2023-09-06T20:19:55.486Z,6.20
2023-09-06T20:22:22.440Z,5.53
2023-09-06T20:24:49.278Z,5.03
2023-09-06T20:27:16.162Z,5.07
2023-09-06T20:29:44.671Z,4.75
2023-09-06T20:32:11.470Z,5.32
2023-09-06T20:34:38.369Z,5.43
2023-09-06T20:37:06.278Z,5.40
2023-09-06T20:39:33.244Z,5.38
2023-09-06T20:42:00.232Z,5.78
2023-09-06T20:44:27.210Z,5.28
2023-09-06T20:46:54.049Z,5.50
2023-09-06T20:49:20.887Z,6.10
2023-09-06T20:51:48.426Z,5.43
2023-09-06T20:54:15.450Z,5.68
2023-09-06T20:56:42.511Z,5.80
2023-09-06T20:59:09.370Z,6.47
2023-09-06T21:01:36.296Z,5.82
2023-09-06T21:04:03.423Z,5.47
2023-09-06T21:06:30.236Z,5.93
2023-09-06T21:08:58.898Z,5.32
2023-09-06T21:11:25.872Z,6.53
2023-09-06T21:13:52.786Z,5.57
2023-09-06T21:16:19.629Z,6.13
2023-09-06T21:18:46.534Z,5.40
2023-09-06T21:21:13.788Z,5.43
2023-09-06T21:23:40.642Z,6.30
2023-09-06T21:26:10.204Z,5.93
2023-09-06T21:28:37.002Z,7.65
2023-09-06T21:31:04.713Z,5.20
2023-09-06T21:33:32.961Z,6.43
2023-09-06T21:36:00.100Z,6.45
2023-09-06T21:38:26.880Z,5.13
2023-09-06T21:40:53.665Z,6.07
2023-09-06T21:43:20.660Z,5.55
2023-09-06T21:45:50.252Z,5.40
2023-09-06T21:48:17.596Z,4.90
2023-09-06T21:50:49.901Z,6.25
2023-09-06T21:53:16.803Z,6.55
2023-09-06T21:55:43.592Z,5.90
2023-09-06T21:58:11.583Z,5.30
2023-09-06T22:00:40.357Z,5.95
2023-09-06T22:03:26.305Z,5.35
2023-09-06T22:06:13.099Z,6.97
2023-09-06T22:09:10.636Z,6.53
2023-09-06T22:11:55.875Z,6.07
2023-09-06T22:14:23.516Z,6.03
2023-09-06T22:19:17.313Z,6.10
2023-09-06T22:21:44.229Z,6.03
2023-09-06T22:24:12.164Z,6.85
2023-09-06T22:26:39.066Z,6.38
2023-09-06T22:29:06.459Z,5.95
2023-09-06T22:31:34.486Z,6.32
2023-09-06T22:34:01.564Z,5.60
2023-09-06T22:36:29.945Z,5.18
2023-09-06T22:38:57.659Z,5.97
2023-09-06T22:41:24.461Z,5.57
2023-09-06T22:43:51.287Z,5.82
2023-09-06T22:46:18.324Z,5.63
2023-09-06T22:48:53.915Z,5.82
2023-09-06T22:51:21.824Z,5.10
2023-09-06T22:53:48.636Z,5.57
2023-09-06T22:56:15.489Z,5.50
2023-09-06T22:58:42.618Z,5.50
2023-09-06T23:01:09.692Z,5.97
2023-09-06T23:03:36.852Z,5.57
2023-09-06T23:06:10.095Z,5.10
2023-09-06T23:08:39.893Z,4.60
2023-09-06T23:11:07.870Z,3.80
2023-09-06T23:13:35.807Z,4.22
2023-09-06T23:16:03.041Z,4.50
2023-09-06T23:18:32.503Z,4.90
2023-09-06T23:21:06.353Z,4.63
2023-09-06T23:23:34.625Z,4.97
2023-09-06T23:26:05.447Z,4.80
2023-09-06T23:28:35.417Z,4.63
2023-09-06T23:31:06.966Z,4.20
2023-09-06T23:33:40.300Z,4.30
2023-09-06T23:36:10.187Z,5.43
2023-09-06T23:38:38.511Z,4.53
2023-09-06T23:41:05.689Z,4.10
2023-09-06T23:43:32.884Z,4.10
2023-09-06T23:46:00.182Z,4.53
2023-09-06T23:48:29.257Z,4.30
2023-09-06T23:50:58.513Z,4.57
2023-09-06T23:53:26.824Z,4.65
2023-09-06T23:55:56.821Z,5.28
2023-09-06T23:58:27.074Z,4.90
