createdAt,value
2019-06-01T00:02:23.548Z,8.80
2019-06-01T00:04:55.111Z,9.53
2019-06-01T00:07:27.610Z,11.53
2019-06-01T00:09:59.223Z,12.77
2019-06-01T00:12:30.427Z,13.70
2019-06-01T00:15:01.652Z,14.40
2019-06-01T00:17:32.906Z,11.20
2019-06-01T00:20:05.292Z,10.83
2019-06-01T00:22:37.026Z,9.30
2019-06-01T00:25:08.482Z,9.63
2019-06-01T00:27:40.466Z,8.67
2019-06-01T00:30:26.225Z,10.10
2019-06-01T00:32:45.199Z,9.40
2019-06-01T00:35:16.938Z,8.57
2019-06-01T00:37:48.164Z,7.40
2019-06-01T00:40:19.344Z,7.60
2019-06-01T00:42:50.572Z,7.57
2019-06-01T00:45:22.099Z,8.13
2019-06-01T00:47:53.335Z,8.07
2019-06-01T00:50:24.583Z,11.17
2019-06-01T00:52:55.866Z,12.33
2019-06-01T00:55:27.032Z,12.03
2019-06-01T00:57:58.252Z,11.40
2019-06-01T01:00:42.947Z,9.53
2019-06-01T01:03:02.176Z,9.10
2019-06-01T01:05:34.768Z,10.87
2019-06-01T01:08:05.966Z,11.00
2019-06-01T01:10:37.153Z,10.17
2019-06-01T01:13:17.545Z,9.90
2019-06-01T01:15:49.289Z,9.00
2019-06-01T01:18:20.658Z,9.33
2019-06-01T01:20:52.067Z,9.90
2019-06-01T01:23:23.335Z,11.17
2019-06-01T01:25:54.616Z,11.87
2019-06-01T01:28:25.849Z,11.93
2019-06-01T01:31:06.609Z,10.67
2019-06-01T01:33:29.826Z,9.43
2019-06-01T01:36:01.084Z,8.83
2019-06-01T01:38:32.359Z,9.93
2019-06-01T01:41:03.486Z,9.33
2019-06-01T01:43:34.658Z,9.07
2019-06-01T01:46:06.133Z,11.27
2019-06-01T01:48:37.368Z,14.57
2019-06-01T01:51:08.645Z,16.60
2019-06-01T01:53:39.875Z,17.70
2019-06-01T01:56:11.015Z,16.03
2019-06-01T01:58:42.271Z,15.13
2019-06-01T02:01:22.076Z,15.23
2019-06-01T02:03:46.265Z,13.80
2019-06-01T02:06:18.598Z,14.23
2019-06-01T02:08:50.960Z,14.07
2019-06-01T02:11:22.310Z,13.83
2019-06-01T02:13:53.657Z,15.93
2019-06-01T02:16:25.071Z,17.20
2019-06-01T02:18:57.536Z,18.13
2019-06-01T02:21:29.020Z,16.93
2019-06-01T02:24:01.244Z,15.27
2019-06-01T02:26:33.678Z,15.33
2019-06-01T02:29:04.931Z,15.50
2019-06-01T02:31:41.849Z,14.90
2019-06-01T02:34:08.940Z,15.37
2019-06-01T02:36:40.116Z,14.40
2019-06-01T02:39:13.113Z,13.97
2019-06-01T02:41:44.282Z,15.70
2019-06-01T02:44:15.388Z,14.13
2019-06-01T02:46:46.587Z,13.83
2019-06-01T02:49:18.691Z,14.50
2019-06-01T02:51:49.936Z,13.90
2019-06-01T02:54:21.022Z,11.67
2019-06-01T02:56:52.128Z,12.63
2019-06-01T02:59:23.328Z,11.57
2019-06-01T03:01:58.168Z,11.93
2019-06-01T03:04:28.094Z,10.77
2019-06-01T03:07:03.775Z,11.93
2019-06-01T03:09:36.179Z,12.23
2019-06-01T03:12:09.031Z,13.07
2019-06-01T03:14:42.413Z,11.50
2019-06-01T03:17:15.341Z,12.40
2019-06-01T03:19:49.181Z,12.17
2019-06-01T03:22:22.657Z,13.07
2019-06-01T03:24:56.097Z,13.60
2019-06-01T03:27:30.400Z,13.43
2019-06-01T03:30:06.726Z,12.07
2019-06-01T03:32:37.796Z,16.30
2019-06-01T03:35:09.191Z,12.97
2019-06-01T03:37:40.359Z,12.87
2019-06-01T03:40:23.151Z,11.97
2019-06-01T03:42:44.537Z,13.50
2019-06-01T03:45:15.775Z,13.47
2019-06-01T03:47:46.966Z,12.20
2019-06-01T03:50:18.134Z,14.03
2019-06-01T03:52:49.282Z,14.57
2019-06-01T03:55:20.454Z,14.07
2019-06-01T03:57:51.763Z,13.97
2019-06-01T04:00:23.214Z,14.77
2019-06-01T04:02:54.460Z,14.77
2019-06-01T04:05:25.595Z,12.93
2019-06-01T04:07:56.867Z,14.43
2019-06-01T04:10:28.313Z,14.77
2019-06-01T04:12:59.475Z,16.93
2019-06-01T04:15:30.721Z,15.57
2019-06-01T04:18:01.974Z,14.63
2019-06-01T04:20:33.219Z,14.43
2019-06-01T04:23:04.616Z,16.27
2019-06-01T04:25:36.311Z,15.60
2019-06-01T04:28:12.720Z,16.77
2019-06-01T04:30:45.049Z,15.90
2019-06-01T04:33:16.233Z,16.50
2019-06-01T04:35:47.446Z,19.63
2019-06-01T04:38:18.610Z,17.63
2019-06-01T04:40:49.762Z,16.53
2019-06-01T04:43:20.962Z,15.73
2019-06-01T04:45:52.159Z,13.43
2019-06-01T04:48:23.434Z,13.78
2019-06-01T04:50:54.597Z,15.80
2019-06-01T04:53:25.858Z,16.03
2019-06-01T04:55:57.121Z,17.90
2019-06-01T04:58:28.392Z,18.25
2019-06-01T05:00:59.593Z,19.23
2019-06-01T05:03:30.843Z,19.95
2019-06-01T05:06:02.049Z,21.65
2019-06-01T05:08:33.179Z,18.87
2019-06-01T05:11:06.573Z,19.80
2019-06-01T05:13:37.243Z,18.67
2019-06-01T05:16:14.407Z,18.60
2019-06-01T05:18:45.371Z,16.48
2019-06-01T05:21:18.927Z,16.10
2019-06-01T05:23:52.826Z,16.10
2019-06-01T05:26:24.003Z,16.02
2019-06-01T05:28:55.252Z,15.05
2019-06-01T05:31:30.078Z,17.40
2019-06-01T05:34:01.576Z,18.27
2019-06-01T05:36:34.172Z,16.20
2019-06-01T05:39:08.249Z,17.62
2019-06-01T05:41:39.558Z,16.80
2019-06-01T05:44:10.814Z,18.05
2019-06-01T05:46:42.407Z,15.78
2019-06-01T05:49:14.738Z,16.42
2019-06-01T05:51:45.979Z,15.75
2019-06-01T05:54:17.254Z,17.27
2019-06-01T05:56:48.474Z,15.98
2019-06-01T05:59:19.747Z,14.63
2019-06-01T06:01:52.073Z,16.20
2019-06-01T06:04:23.225Z,15.95
2019-06-01T06:06:54.506Z,15.20
2019-06-01T06:09:25.643Z,13.55
2019-06-01T06:11:56.851Z,13.10
2019-06-01T06:14:28.069Z,14.40
2019-06-01T06:16:59.248Z,13.10
2019-06-01T06:19:30.512Z,12.07
2019-06-01T06:22:01.829Z,12.43
2019-06-01T06:24:33.051Z,11.30
2019-06-01T06:27:04.303Z,10.85
2019-06-01T06:29:35.519Z,11.20
2019-06-01T06:32:09.222Z,10.30
2019-06-01T06:34:39.582Z,11.53
2019-06-01T06:37:10.879Z,11.15
2019-06-01T06:39:42.358Z,10.35
2019-06-01T06:42:14.039Z,11.00
2019-06-01T06:44:45.461Z,12.05
2019-06-01T06:47:16.738Z,9.30
2019-06-01T06:49:48.070Z,10.45
2019-06-01T06:52:19.902Z,9.10
2019-06-01T06:54:51.253Z,8.58
2019-06-01T06:57:22.426Z,9.25
2019-06-01T06:59:53.749Z,8.88
2019-06-01T07:02:25.101Z,7.10
2019-06-01T07:04:56.342Z,6.53
2019-06-01T07:07:27.915Z,7.05
2019-06-01T07:09:59.138Z,7.58
2019-06-01T07:12:31.523Z,6.50
2019-06-01T07:15:02.873Z,7.58
2019-06-01T07:17:35.434Z,8.28
2019-06-01T07:20:07.067Z,8.95
2019-06-01T07:22:38.385Z,8.58
2019-06-01T07:25:09.679Z,7.10
2019-06-01T07:27:40.788Z,5.80
2019-06-01T07:30:11.961Z,5.22
2019-06-01T07:32:43.223Z,7.53
2019-06-01T07:35:14.657Z,5.83
2019-06-01T07:37:45.892Z,5.75
2019-06-01T07:40:18.893Z,7.45
2019-06-01T07:42:50.001Z,5.90
2019-06-01T07:45:22.781Z,6.70
2019-06-01T07:47:54.298Z,5.17
2019-06-01T07:50:25.997Z,6.62
2019-06-01T07:52:59.985Z,6.30
2019-06-01T07:55:31.727Z,7.45
2019-06-01T07:58:03.470Z,6.40
2019-06-01T08:00:34.667Z,6.10
2019-06-01T08:03:06.616Z,5.90
2019-06-01T08:05:38.972Z,6.22
2019-06-01T08:08:10.298Z,6.28
2019-06-01T08:10:41.456Z,5.90
2019-06-01T08:13:12.598Z,6.47
2019-06-01T08:15:43.887Z,5.58
2019-06-01T08:18:15.088Z,6.25
2019-06-01T08:20:46.602Z,5.40
2019-06-01T08:23:17.834Z,4.87
2019-06-01T08:25:49.034Z,5.85
2019-06-01T08:28:20.239Z,6.00
2019-06-01T08:30:54.122Z,5.87
2019-06-01T08:33:35.042Z,5.75
2019-06-01T08:36:14.819Z,5.62
2019-06-01T08:38:48.696Z,6.47
2019-06-01T08:41:20.161Z,5.67
2019-06-01T08:43:53.039Z,5.22
2019-06-01T08:46:25.498Z,5.22
2019-06-01T08:48:58.331Z,5.25
2019-06-01T08:51:29.994Z,6.03
2019-06-01T08:54:02.579Z,5.50
2019-06-01T08:56:34.842Z,5.60
2019-06-01T08:59:07.168Z,5.10
2019-06-01T09:01:38.993Z,6.70
2019-06-01T09:04:10.429Z,7.20
2019-06-01T09:06:42.296Z,5.45
2019-06-01T09:09:13.559Z,5.78
2019-06-01T09:11:44.801Z,5.35
2019-06-01T09:14:16.005Z,6.25
2019-06-01T09:16:47.256Z,6.62
2019-06-01T09:19:18.511Z,5.55
2019-06-01T09:21:49.696Z,5.65
2019-06-01T09:24:25.757Z,5.35
2019-06-01T09:26:58.191Z,6.80
2019-06-01T09:29:29.992Z,6.55
2019-06-01T09:32:01.620Z,6.33
2019-06-01T09:34:32.899Z,5.62
2019-06-01T09:37:05.199Z,5.42
2019-06-01T09:39:38.401Z,4.75
2019-06-01T09:42:10.813Z,5.65
2019-06-01T09:44:42.624Z,5.05
2019-06-01T09:47:14.872Z,5.35
2019-06-01T09:49:47.643Z,5.42
2019-06-01T09:52:20.407Z,5.00
2019-06-01T09:54:53.046Z,5.50
2019-06-01T09:57:24.970Z,4.90
2019-06-01T09:59:56.323Z,5.17
2019-06-01T10:02:28.072Z,5.65
2019-06-01T10:04:59.914Z,5.25
2019-06-01T10:07:32.841Z,6.20
2019-06-01T10:10:05.263Z,5.40
2019-06-01T10:12:39.411Z,5.78
2019-06-01T10:15:12.073Z,5.50
2019-06-01T10:17:44.334Z,5.80
2019-06-01T10:20:16.635Z,5.95
2019-06-01T10:22:49.787Z,4.97
2019-06-01T10:25:22.441Z,7.72
2019-06-01T10:27:54.435Z,8.88
2019-06-01T10:30:26.175Z,8.23
2019-06-01T10:32:58.564Z,6.83
2019-06-01T10:35:30.929Z,8.30
2019-06-01T10:38:02.937Z,8.33
2019-06-01T10:40:35.438Z,8.83
2019-06-01T10:43:07.177Z,9.40
2019-06-01T10:45:39.883Z,9.85
2019-06-01T10:48:11.941Z,8.05
2019-06-01T10:50:44.258Z,8.65
2019-06-01T10:53:15.522Z,9.30
2019-06-01T10:55:46.871Z,8.85
2019-06-01T10:58:18.087Z,7.33
2019-06-01T11:00:51.081Z,7.15
2019-06-01T11:03:22.244Z,6.47
2019-06-01T11:05:53.826Z,6.65
2019-06-01T11:08:24.953Z,7.22
2019-06-01T11:10:56.364Z,7.50
2019-06-01T11:13:28.071Z,7.45
2019-06-01T11:15:59.383Z,6.92
2019-06-01T11:18:30.774Z,8.65
2019-06-01T11:21:01.891Z,8.18
2019-06-01T11:23:33.289Z,8.35
2019-06-01T11:26:04.660Z,6.90
2019-06-01T11:28:36.244Z,6.92
2019-06-01T11:31:08.315Z,5.50
2019-06-01T11:33:40.150Z,4.97
2019-06-01T11:36:12.864Z,4.75
2019-06-01T11:38:44.864Z,5.00
2019-06-01T11:41:18.657Z,4.90
2019-06-01T11:43:51.417Z,4.08
2019-06-01T11:46:22.648Z,3.83
2019-06-01T11:48:53.933Z,3.92
2019-06-01T11:51:25.296Z,3.70
2019-06-01T11:53:56.511Z,4.35
2019-06-01T11:56:27.681Z,3.90
2019-06-01T11:58:58.985Z,3.60
2019-06-01T12:01:30.186Z,3.37
2019-06-01T12:04:01.437Z,3.52
2019-06-01T12:06:32.543Z,4.08
2019-06-01T12:09:05.457Z,4.03
2019-06-01T12:11:37.794Z,4.25
2019-06-01T12:14:09.105Z,4.00
2019-06-01T12:16:40.429Z,4.20
2019-06-01T12:19:11.615Z,4.35
2019-06-01T12:21:43.025Z,3.75
2019-06-01T12:24:14.242Z,3.35
2019-06-01T12:26:45.605Z,4.20
2019-06-01T12:29:16.981Z,4.83
2019-06-01T12:31:48.287Z,4.25
2019-06-01T12:34:19.470Z,4.60
2019-06-01T12:36:50.642Z,4.28
2019-06-01T12:39:21.786Z,4.70
2019-06-01T12:41:53.108Z,5.40
2019-06-01T12:44:24.438Z,4.80
2019-06-01T12:46:55.727Z,4.47
2019-06-01T12:49:27.323Z,5.00
2019-06-01T12:51:58.857Z,4.87
2019-06-01T12:54:30.092Z,4.10
2019-06-01T12:57:01.312Z,4.35
2019-06-01T12:59:32.518Z,4.42
2019-06-01T13:02:03.657Z,4.67
2019-06-01T13:04:35.019Z,4.20
2019-06-01T13:07:06.254Z,4.72
2019-06-01T13:09:37.464Z,4.03
2019-06-01T13:12:08.630Z,4.67
2019-06-01T13:14:41.079Z,4.60
2019-06-01T13:17:12.364Z,3.98
2019-06-01T13:19:43.595Z,4.37
2019-06-01T13:22:15.786Z,3.95
2019-06-01T13:24:47.924Z,3.83
2019-06-01T13:27:19.320Z,4.47
2019-06-01T13:29:52.270Z,3.50
2019-06-01T13:32:24.563Z,3.95
2019-06-01T13:34:55.757Z,3.90
2019-06-01T13:37:27.099Z,3.95
2019-06-01T13:39:58.493Z,4.15
2019-06-01T13:42:29.698Z,3.60
2019-06-01T13:45:01.022Z,4.22
2019-06-01T13:47:32.171Z,3.80
2019-06-01T13:50:06.485Z,4.42
2019-06-01T13:52:36.199Z,3.77
2019-06-01T13:55:08.054Z,4.00
2019-06-01T13:57:40.271Z,4.12
2019-06-01T14:00:15.584Z,3.70
2019-06-01T14:02:49.534Z,3.90
2019-06-01T14:05:18.617Z,3.90
2019-06-01T14:07:49.869Z,4.10
2019-06-01T14:10:21.172Z,3.70
2019-06-01T14:12:53.435Z,4.47
2019-06-01T14:15:24.735Z,3.92
2019-06-01T14:17:56.473Z,3.47
2019-06-01T14:20:27.829Z,3.92
2019-06-01T14:22:59.096Z,3.83
2019-06-01T14:25:30.313Z,3.87
2019-06-01T14:28:01.564Z,4.37
2019-06-01T14:30:33.067Z,3.95
2019-06-01T14:33:04.418Z,4.17
2019-06-01T14:35:36.081Z,4.03
2019-06-01T14:38:07.425Z,4.50
2019-06-01T14:40:41.359Z,3.70
2019-06-01T14:43:11.519Z,4.40
2019-06-01T14:45:42.715Z,4.45
2019-06-01T14:48:13.926Z,4.35
2019-06-01T14:50:45.076Z,3.90
2019-06-01T14:53:16.280Z,4.37
2019-06-01T14:55:49.689Z,3.75
2019-06-01T14:58:21.043Z,4.12
2019-06-01T15:00:52.646Z,4.40
2019-06-01T15:03:23.984Z,4.12
2019-06-01T15:05:56.422Z,3.62
2019-06-01T15:08:27.783Z,4.08
2019-06-01T15:10:58.973Z,4.08
2019-06-01T15:13:30.148Z,3.52
2019-06-01T15:16:02.015Z,3.50
2019-06-01T15:18:33.303Z,3.60
2019-06-01T15:21:04.522Z,3.75
2019-06-01T15:23:35.789Z,4.42
2019-06-01T15:26:07.138Z,3.90
2019-06-01T15:28:38.338Z,3.65
2019-06-01T15:31:09.987Z,3.67
2019-06-01T15:33:41.195Z,3.87
2019-06-01T15:36:12.385Z,3.87
2019-06-01T15:38:43.664Z,3.70
2019-06-01T15:41:14.958Z,4.10
2019-06-01T15:43:46.216Z,3.90
2019-06-01T15:46:17.409Z,4.45
2019-06-01T15:48:48.753Z,4.15
2019-06-01T15:51:20.708Z,3.62
2019-06-01T15:53:54.836Z,3.70
2019-06-01T15:56:26.367Z,4.15
2019-06-01T15:58:58.631Z,3.67
2019-06-01T16:01:30.602Z,4.08
2019-06-01T16:04:03.284Z,4.45
2019-06-01T16:06:34.659Z,11.70
2019-06-01T16:09:06.956Z,8.20
2019-06-01T16:11:38.598Z,40.55
2019-06-01T16:14:09.809Z,28.70
2019-06-01T16:16:41.072Z,9.35
2019-06-01T16:19:12.195Z,12.58
2019-06-01T16:21:43.444Z,13.70
2019-06-01T16:24:14.593Z,4.47
2019-06-01T16:26:45.982Z,5.12
2019-06-01T16:29:17.168Z,3.90
2019-06-01T16:31:48.452Z,4.08
2019-06-01T16:34:20.518Z,4.20
2019-06-01T16:36:51.732Z,3.35
2019-06-01T16:39:22.984Z,7.83
2019-06-01T16:41:55.456Z,4.03
2019-06-01T16:44:26.874Z,3.83
2019-06-01T16:46:58.126Z,4.53
2019-06-01T16:49:29.318Z,4.12
2019-06-01T16:52:01.429Z,3.98
2019-06-01T16:54:32.903Z,3.77
2019-06-01T16:57:05.369Z,3.90
2019-06-01T16:59:38.503Z,4.12
2019-06-01T17:02:09.697Z,3.60
2019-06-01T17:04:40.924Z,3.60
2019-06-01T17:07:12.493Z,4.00
2019-06-01T17:09:43.707Z,3.87
2019-06-01T17:12:14.986Z,4.15
2019-06-01T17:14:46.190Z,3.75
2019-06-01T17:17:17.531Z,4.05
2019-06-01T17:19:48.795Z,4.00
2019-06-01T17:22:20.135Z,3.85
2019-06-01T17:24:51.328Z,3.58
2019-06-01T17:27:22.629Z,4.20
2019-06-01T17:29:53.883Z,3.80
2019-06-01T17:32:25.055Z,4.65
2019-06-01T17:34:56.312Z,4.03
2019-06-01T17:37:27.536Z,3.98
2019-06-01T17:39:59.963Z,4.00
2019-06-01T17:42:31.273Z,4.00
2019-06-01T17:45:04.178Z,3.85
2019-06-01T17:47:35.505Z,3.67
2019-06-01T17:50:07.558Z,4.05
2019-06-01T17:52:38.905Z,24.72
2019-06-01T17:55:10.386Z,17.37
2019-06-01T17:57:41.643Z,16.40
2019-06-01T18:00:13.130Z,21.90
2019-06-01T18:02:44.545Z,20.65
2019-06-01T18:05:15.895Z,21.07
2019-06-01T18:07:47.073Z,28.87
2019-06-01T18:10:20.084Z,39.40
2019-06-01T18:12:51.491Z,39.18
2019-06-01T18:15:22.662Z,35.98
2019-06-01T18:17:53.849Z,27.85
2019-06-01T18:20:25.279Z,22.67
2019-06-01T18:22:56.583Z,20.92
2019-06-01T18:25:28.227Z,21.93
2019-06-01T18:27:59.748Z,20.85
2019-06-01T18:30:31.459Z,18.25
2019-06-01T18:33:03.056Z,17.10
2019-06-01T18:35:34.517Z,14.15
2019-06-01T18:38:05.984Z,13.32
2019-06-01T18:40:37.156Z,10.80
2019-06-01T18:43:14.131Z,9.60
2019-06-01T18:45:47.010Z,10.95
2019-06-01T18:48:19.770Z,11.03
2019-06-01T18:50:51.082Z,9.45
2019-06-01T18:53:22.176Z,8.28
2019-06-01T18:55:53.469Z,7.50
2019-06-01T18:58:24.704Z,7.45
2019-06-01T19:00:56.209Z,7.37
2019-06-01T19:03:27.483Z,7.58
2019-06-01T19:05:58.614Z,7.47
2019-06-01T19:08:29.841Z,7.53
2019-06-01T19:11:01.231Z,6.90
2019-06-01T19:13:32.447Z,6.92
2019-06-01T19:16:03.732Z,8.00
2019-06-01T19:18:34.984Z,8.45
2019-06-01T19:21:06.475Z,8.15
2019-06-01T19:23:37.784Z,9.00
2019-06-01T19:26:11.625Z,8.08
2019-06-01T19:28:41.958Z,7.92
2019-06-01T19:31:13.395Z,8.63
2019-06-01T19:33:45.106Z,8.05
2019-06-01T19:36:17.143Z,7.47
2019-06-01T19:38:49.127Z,8.43
2019-06-01T19:41:20.436Z,8.23
2019-06-01T19:43:51.794Z,7.78
2019-06-01T19:46:24.274Z,7.40
2019-06-01T19:48:59.009Z,8.48
2019-06-01T19:51:32.246Z,8.03
2019-06-01T19:54:03.557Z,7.83
2019-06-01T19:56:35.812Z,8.78
2019-06-01T19:59:07.086Z,9.38
2019-06-01T20:01:38.516Z,8.38
2019-06-01T20:04:10.426Z,8.18
2019-06-01T20:06:41.892Z,9.35
2019-06-01T20:09:13.208Z,9.00
2019-06-01T20:11:58.637Z,9.43
2019-06-01T20:14:19.034Z,8.90
2019-06-01T20:16:50.331Z,8.68
2019-06-01T20:19:21.881Z,8.08
2019-06-01T20:21:53.112Z,8.50
2019-06-01T20:24:24.423Z,9.03
2019-06-01T20:26:57.124Z,8.70
2019-06-01T20:29:28.343Z,8.88
2019-06-01T20:32:00.736Z,8.33
2019-06-01T20:34:31.969Z,9.45
2019-06-01T20:37:03.322Z,9.90
2019-06-01T20:39:34.567Z,10.43
2019-06-01T20:42:20.765Z,11.12
2019-06-01T20:44:38.850Z,11.25
2019-06-01T20:47:10.178Z,10.60
2019-06-01T20:49:42.008Z,11.30
2019-06-01T20:52:13.228Z,11.00
2019-06-01T20:54:44.522Z,11.45
2019-06-01T20:57:15.752Z,10.45
2019-06-01T20:59:47.110Z,10.78
2019-06-01T21:02:19.762Z,10.88
2019-06-01T21:04:52.278Z,10.65
2019-06-01T21:07:24.625Z,10.85
2019-06-01T21:09:55.831Z,11.43
2019-06-01T21:12:44.388Z,11.12
2019-06-01T21:15:00.487Z,11.10
2019-06-01T21:17:31.827Z,11.53
2019-06-01T21:20:04.679Z,10.00
2019-06-01T21:22:36.315Z,10.15
2019-06-01T21:25:08.853Z,10.50
2019-06-01T21:27:40.267Z,11.22
2019-06-01T21:30:12.595Z,10.80
2019-06-01T21:32:43.885Z,11.05
2019-06-01T21:35:17.123Z,10.97
2019-06-01T21:37:49.031Z,10.50
2019-06-01T21:40:21.496Z,10.90
2019-06-01T21:43:06.834Z,10.93
2019-06-01T21:45:26.488Z,10.27
2019-06-01T21:47:57.835Z,11.50
2019-06-01T21:50:31.580Z,10.87
2019-06-01T21:53:09.047Z,11.67
2019-06-01T21:55:46.345Z,12.70
2019-06-01T21:58:18.885Z,12.57
2019-06-01T22:00:55.113Z,12.87
2019-06-01T22:03:27.277Z,13.03
2019-06-01T22:05:58.988Z,13.10
2019-06-01T22:08:30.334Z,12.23
2019-06-01T22:11:01.723Z,12.80
2019-06-01T22:13:33.187Z,12.63
2019-06-01T22:16:04.530Z,12.67
2019-06-01T22:18:35.876Z,13.83
2019-06-01T22:21:07.378Z,14.37
2019-06-01T22:23:38.572Z,13.43
2019-06-01T22:26:09.902Z,13.30
2019-06-01T22:28:41.332Z,12.50
2019-06-01T22:31:12.556Z,12.80
2019-06-01T22:33:43.914Z,14.00
2019-06-01T22:36:15.247Z,12.03
2019-06-01T22:38:46.517Z,12.93
2019-06-01T22:41:17.817Z,12.60
2019-06-01T22:43:49.286Z,13.07
2019-06-01T22:46:20.555Z,11.60
2019-06-01T22:48:51.966Z,13.10
2019-06-01T22:51:23.341Z,16.17
2019-06-01T22:53:54.641Z,26.73
2019-06-01T22:56:27.259Z,31.37
2019-06-01T22:58:58.703Z,35.13
2019-06-01T23:01:29.975Z,33.97
2019-06-01T23:04:01.251Z,31.50
2019-06-01T23:06:32.519Z,28.97
2019-06-01T23:09:04.677Z,29.07
2019-06-01T23:11:36.052Z,27.47
2019-06-01T23:14:07.546Z,25.80
2019-06-01T23:16:38.836Z,28.30
2019-06-01T23:19:10.012Z,27.20
2019-06-01T23:21:41.342Z,25.77
2019-06-01T23:24:12.440Z,24.13
2019-06-01T23:26:43.763Z,23.27
2019-06-01T23:29:15.379Z,23.33
2019-06-01T23:31:46.614Z,22.47
2019-06-01T23:34:18.286Z,21.03
2019-06-01T23:36:49.484Z,19.10
2019-06-01T23:39:20.816Z,19.77
2019-06-01T23:41:51.944Z,18.83
2019-06-01T23:44:23.273Z,17.40
2019-06-01T23:46:54.439Z,15.80
2019-06-01T23:49:25.661Z,14.80
2019-06-01T23:51:56.837Z,13.73
2019-06-01T23:54:28.024Z,13.73
2019-06-01T23:56:59.244Z,12.60
2019-06-01T23:59:30.911Z,10.83
