createdAt,value
2017-01-22T00:04:56.792Z,0
2017-01-22T00:15:09.506Z,0
2017-01-22T00:25:22.206Z,0
2017-01-22T00:35:34.949Z,0
2017-01-22T00:45:47.654Z,0
2017-01-22T00:56:00.337Z,0
2017-01-22T01:06:13.072Z,0
2017-01-22T01:16:25.864Z,0
2017-01-22T01:26:38.684Z,0
2017-01-22T01:36:51.522Z,0
2017-01-22T01:47:04.167Z,0
2017-01-22T01:57:16.837Z,0
2017-01-22T02:07:29.591Z,0
2017-01-22T02:17:42.367Z,0
2017-01-22T02:27:55.073Z,0
2017-01-22T02:38:07.846Z,0
2017-01-22T02:48:20.750Z,0
2017-01-22T02:58:33.592Z,0
2017-01-22T03:08:46.451Z,0
2017-01-22T03:18:59.457Z,0
2017-01-22T03:29:12.364Z,0
2017-01-22T03:39:25.365Z,0
2017-01-22T03:49:38.366Z,0
2017-01-22T03:59:51.420Z,0
2017-01-22T04:10:04.510Z,0
2017-01-22T04:20:17.811Z,0
2017-01-22T04:30:30.699Z,0
2017-01-22T04:40:43.725Z,0
2017-01-22T04:50:56.736Z,0
2017-01-22T05:01:09.794Z,0
2017-01-22T05:11:22.773Z,0
2017-01-22T05:21:35.798Z,0
2017-01-22T05:31:48.910Z,0
2017-01-22T05:42:02.105Z,0
2017-01-22T05:52:15.198Z,0
2017-01-22T06:02:28.308Z,0
2017-01-22T06:12:41.421Z,0
2017-01-22T06:22:54.617Z,0
2017-01-22T06:33:07.748Z,0
2017-01-22T06:43:20.888Z,0
2017-01-22T06:53:34.129Z,0
2017-01-22T07:03:47.390Z,0
2017-01-22T07:14:00.603Z,10
2017-01-22T07:24:13.706Z,20
2017-01-22T07:34:26.689Z,55
2017-01-22T07:44:39.543Z,105
2017-01-22T07:54:52.203Z,180
2017-01-22T08:05:04.602Z,250
2017-01-22T08:15:16.697Z,330
2017-01-22T08:25:28.624Z,415
2017-01-22T08:35:40.395Z,520
2017-01-22T08:45:52.080Z,750
2017-01-22T08:56:03.544Z,965
2017-01-22T09:06:14.825Z,1155
2017-01-22T09:16:25.951Z,1310
2017-01-22T09:26:36.881Z,1340
2017-01-22T09:36:47.716Z,1335
2017-01-22T09:46:58.357Z,1480
2017-01-22T09:57:08.844Z,1585
2017-01-22T10:07:19.181Z,1565
2017-01-22T10:17:29.423Z,1640
2017-01-22T10:27:39.631Z,1830
2017-01-22T10:37:49.811Z,1820
2017-01-22T10:47:59.992Z,1885
2017-01-22T10:58:10.193Z,1890
2017-01-22T11:08:20.430Z,1830
2017-01-22T11:18:30.681Z,1820
2017-01-22T11:28:40.924Z,1820
2017-01-22T11:38:51.168Z,1765
2017-01-22T11:49:01.337Z,1875
2017-01-22T11:59:11.491Z,1815
2017-01-22T12:09:21.760Z,1755
2017-01-22T12:19:32.003Z,1880
2017-01-22T12:29:42.270Z,1605
2017-01-22T12:39:52.475Z,1790
2017-01-22T12:50:02.574Z,1660
2017-01-22T13:00:12.650Z,1610
2017-01-22T13:10:22.628Z,1435
2017-01-22T13:20:32.546Z,1110
2017-01-22T13:30:42.375Z,975
2017-01-22T13:40:52.228Z,875
2017-01-22T13:51:02.121Z,785
2017-01-22T14:01:12.111Z,785
2017-01-22T14:11:21.856Z,765
2017-01-22T14:21:31.796Z,870
2017-01-22T14:31:41.891Z,855
2017-01-22T14:41:52.102Z,705
2017-01-22T14:52:02.384Z,560
2017-01-22T15:02:12.798Z,395
2017-01-22T15:12:23.398Z,365
2017-01-22T15:22:34.101Z,260
2017-01-22T15:32:44.928Z,165
2017-01-22T15:42:56.016Z,85
2017-01-22T15:53:07.474Z,35
2017-01-22T16:03:19.286Z,15
2017-01-22T16:13:31.317Z,5
2017-01-22T16:23:43.427Z,0
2017-01-22T16:33:55.714Z,0
2017-01-22T16:44:08.081Z,0
2017-01-22T16:54:20.538Z,0
2017-01-22T17:04:32.962Z,0
2017-01-22T17:14:45.390Z,0
2017-01-22T17:24:57.801Z,0
2017-01-22T17:35:10.328Z,0
2017-01-22T17:45:22.857Z,0
2017-01-22T17:55:35.500Z,0
2017-01-22T18:05:47.994Z,0
2017-01-22T18:16:00.630Z,0
2017-01-22T18:26:13.250Z,0
2017-01-22T18:36:25.869Z,0
2017-01-22T18:46:38.556Z,0
2017-01-22T18:56:51.278Z,0
2017-01-22T19:07:04.001Z,0
2017-01-22T19:17:16.706Z,0
2017-01-22T19:27:29.535Z,0
2017-01-22T19:37:42.234Z,0
2017-01-22T19:47:54.991Z,0
2017-01-22T19:58:07.673Z,0
2017-01-22T20:08:20.463Z,0
2017-01-22T20:18:33.263Z,0
2017-01-22T20:28:46.075Z,0
2017-01-22T20:38:58.914Z,0
2017-01-22T20:49:11.740Z,0
2017-01-22T20:59:24.654Z,0
2017-01-22T21:09:37.596Z,0
2017-01-22T21:19:50.564Z,0
2017-01-22T21:30:03.556Z,0
2017-01-22T21:40:16.529Z,0
2017-01-22T21:50:29.420Z,0
2017-01-22T22:00:42.311Z,0
2017-01-22T22:10:55.170Z,0
2017-01-22T22:21:08.117Z,0
2017-01-22T22:31:21.032Z,0
2017-01-22T22:41:33.948Z,0
2017-01-22T22:51:46.852Z,0
2017-01-22T23:01:59.852Z,0
2017-01-22T23:12:12.962Z,0
2017-01-22T23:22:26.122Z,0
2017-01-22T23:32:39.304Z,0
2017-01-22T23:42:52.469Z,0
2017-01-22T23:53:05.602Z,0
