createdAt,value
2019-05-23T00:01:12.010Z,27.30
2019-05-23T00:03:55.685Z,28.33
2019-05-23T00:06:27.193Z,25.70
2019-05-23T00:08:57.358Z,27.20
2019-05-23T00:11:46.855Z,28.27
2019-05-23T00:14:23.224Z,27.30
2019-05-23T00:16:54.687Z,26.40
2019-05-23T00:19:25.643Z,28.23
2019-05-23T00:21:56.124Z,28.83
2019-05-23T00:24:27.296Z,31.83
2019-05-23T00:26:59.799Z,29.07
2019-05-23T00:29:29.769Z,28.23
2019-05-23T00:32:15.747Z,29.30
2019-05-23T00:34:45.323Z,31.60
2019-05-23T00:37:16.723Z,30.03
2019-05-23T00:39:47.302Z,28.60
2019-05-23T00:42:16.960Z,27.53
2019-05-23T00:44:47.129Z,32.47
2019-05-23T00:47:16.999Z,29.07
2019-05-23T00:49:47.165Z,31.73
2019-05-23T00:52:17.114Z,31.80
2019-05-23T00:54:47.414Z,31.10
2019-05-23T00:57:17.481Z,29.77
2019-05-23T00:59:49.028Z,30.33
2019-05-23T01:02:19.620Z,32.27
2019-05-23T01:04:50.811Z,33.17
2019-05-23T01:07:20.765Z,30.60
2019-05-23T01:09:50.741Z,30.00
2019-05-23T01:12:21.098Z,29.83
2019-05-23T01:14:51.754Z,33.30
2019-05-23T01:17:22.035Z,29.07
2019-05-23T01:19:51.823Z,34.00
2019-05-23T01:22:21.388Z,28.20
2019-05-23T01:24:54.819Z,31.37
2019-05-23T01:27:24.576Z,33.70
2019-05-23T01:29:55.028Z,34.27
2019-05-23T01:32:28.210Z,36.07
2019-05-23T01:34:57.889Z,35.50
2019-05-23T01:37:27.467Z,32.97
2019-05-23T01:39:57.464Z,34.00
2019-05-23T01:42:29.288Z,35.53
2019-05-23T01:45:00.185Z,36.43
2019-05-23T01:47:32.477Z,34.30
2019-05-23T01:50:02.644Z,34.00
2019-05-23T01:52:32.892Z,35.90
2019-05-23T01:55:02.915Z,33.00
2019-05-23T01:57:33.096Z,33.63
2019-05-23T02:00:10.230Z,35.23
2019-05-23T02:02:35.197Z,33.60
2019-05-23T02:05:05.200Z,33.07
2019-05-23T02:07:35.303Z,34.83
2019-05-23T02:10:06.222Z,33.10
2019-05-23T02:12:37.564Z,35.67
2019-05-23T02:15:07.184Z,33.27
2019-05-23T02:17:37.723Z,34.47
2019-05-23T02:20:07.804Z,37.90
2019-05-23T02:22:37.330Z,33.17
2019-05-23T02:25:08.083Z,37.30
2019-05-23T02:27:37.654Z,35.17
2019-05-23T02:30:30.185Z,31.67
2019-05-23T02:32:41.212Z,35.13
2019-05-23T02:35:11.496Z,33.53
2019-05-23T02:38:06.746Z,34.33
2019-05-23T02:40:47.915Z,32.50
2019-05-23T02:43:19.305Z,32.63
2019-05-23T02:45:53.919Z,33.50
2019-05-23T02:48:25.928Z,34.07
2019-05-23T02:51:00.104Z,36.83
2019-05-23T02:53:33.582Z,34.10
2019-05-23T02:56:07.896Z,36.00
2019-05-23T02:58:52.105Z,32.87
2019-05-23T03:01:46.219Z,33.37
2019-05-23T03:04:18.038Z,34.20
2019-05-23T03:06:48.347Z,31.43
2019-05-23T03:09:19.676Z,35.37
2019-05-23T03:11:52.079Z,35.40
2019-05-23T03:14:22.705Z,32.90
2019-05-23T03:16:54.387Z,33.13
2019-05-23T03:19:34.271Z,31.90
2019-05-23T03:22:29.048Z,34.60
2019-05-23T03:25:01.473Z,31.53
2019-05-23T03:27:34.606Z,31.43
2019-05-23T03:30:06.128Z,31.57
2019-05-23T03:32:54.465Z,33.40
2019-05-23T03:35:28.406Z,31.70
2019-05-23T03:37:59.136Z,31.27
2019-05-23T03:40:29.896Z,32.67
2019-05-23T03:42:59.817Z,35.77
2019-05-23T03:45:33.507Z,34.57
2019-05-23T03:48:05.557Z,35.33
2019-05-23T03:50:35.640Z,32.23
2019-05-23T03:53:06.490Z,30.60
2019-05-23T03:55:38.548Z,33.37
2019-05-23T03:58:10.204Z,32.03
2019-05-23T04:00:44.706Z,31.57
2019-05-23T04:03:14.360Z,31.47
2019-05-23T04:05:45.699Z,28.67
2019-05-23T04:08:15.300Z,31.27
2019-05-23T04:10:45.044Z,32.50
2019-05-23T04:13:15.041Z,28.73
2019-05-23T04:15:44.695Z,28.83
2019-05-23T04:18:14.761Z,29.30
2019-05-23T04:20:44.528Z,30.70
2019-05-23T04:23:14.207Z,29.57
2019-05-23T04:25:43.659Z,35.57
2019-05-23T04:28:12.959Z,32.97
2019-05-23T04:30:42.435Z,34.07
2019-05-23T04:33:11.861Z,31.37
2019-05-23T04:35:41.126Z,32.90
2019-05-23T04:38:10.801Z,34.20
2019-05-23T04:40:40.360Z,31.17
2019-05-23T04:43:09.584Z,28.37
2019-05-23T04:45:40.115Z,27.83
2019-05-23T04:48:09.776Z,29.03
2019-05-23T04:50:39.697Z,27.20
2019-05-23T04:53:09.746Z,26.40
2019-05-23T04:55:39.481Z,27.67
2019-05-23T04:58:09.876Z,25.10
2019-05-23T05:00:39.566Z,25.27
2019-05-23T05:03:10.085Z,25.27
2019-05-23T05:05:40.075Z,26.17
2019-05-23T05:08:09.602Z,24.57
2019-05-23T05:10:39.644Z,24.80
2019-05-23T05:57:46.601Z,25.90
2019-05-23T06:18:05.523Z,24.03
2019-05-23T06:20:35.731Z,20.50
2019-05-23T06:55:18.757Z,18.77
2019-05-23T09:04:36.540Z,5.20
2019-05-23T09:07:07.252Z,5.17
2019-05-23T09:12:05.944Z,4.90
2019-05-23T09:14:35.447Z,4.50
2019-05-23T09:17:06.834Z,4.55
2019-05-23T09:24:33.292Z,5.07
2019-05-23T09:27:02.705Z,4.92
2019-05-23T09:51:55.929Z,9.60
2019-05-23T10:06:47.300Z,9.20
2019-05-23T10:09:17.112Z,10.20
2019-05-23T10:33:13.375Z,10.23
2019-05-23T10:35:58.853Z,9.10
2019-05-23T10:38:16.029Z,10.90
2019-05-23T10:40:46.362Z,8.80
2019-05-23T10:43:16.386Z,10.90
2019-05-23T10:45:46.564Z,10.23
2019-05-23T10:48:16.837Z,11.80
2019-05-23T10:50:46.838Z,12.43
2019-05-23T10:53:17.072Z,11.07
2019-05-23T10:55:47.395Z,10.40
2019-05-23T10:58:17.603Z,11.37
2019-05-23T11:00:48.005Z,10.50
2019-05-23T11:03:18.098Z,10.00
2019-05-23T11:05:48.059Z,11.53
2019-05-23T11:08:18.735Z,10.37
2019-05-23T11:10:49.235Z,11.40
2019-05-23T11:13:19.111Z,11.17
2019-05-23T11:15:49.850Z,10.80
2019-05-23T11:18:20.021Z,11.97
2019-05-23T11:20:49.916Z,10.60
2019-05-23T11:23:25.471Z,8.70
2019-05-23T11:25:55.171Z,7.57
2019-05-23T11:28:25.738Z,7.07
2019-05-23T11:30:57.849Z,5.40
2019-05-23T11:33:28.052Z,5.03
2019-05-23T11:35:58.330Z,5.60
2019-05-23T11:38:28.639Z,5.43
2019-05-23T11:40:58.625Z,5.50
2019-05-23T11:43:28.686Z,4.50
2019-05-23T11:46:02.167Z,3.40
2019-05-23T11:48:33.125Z,4.00
2019-05-23T11:51:03.324Z,3.17
2019-05-23T11:53:34.009Z,3.33
2019-05-23T11:56:03.993Z,3.37
2019-05-23T11:58:33.794Z,2.90
2019-05-23T12:01:20.911Z,2.73
2019-05-23T12:03:51.949Z,2.47
2019-05-23T12:06:25.771Z,3.20
2019-05-23T12:08:54.182Z,3.20
2019-05-23T12:11:29.429Z,3.20
2019-05-23T12:13:59.261Z,3.03
2019-05-23T12:16:29.283Z,3.17
2019-05-23T12:18:59.366Z,3.53
2019-05-23T12:21:30.341Z,3.70
2019-05-23T12:24:00.291Z,2.60
2019-05-23T12:26:30.896Z,3.33
2019-05-23T12:29:01.070Z,3.77
2019-05-23T12:31:31.441Z,3.00
2019-05-23T12:34:01.229Z,3.47
2019-05-23T12:36:31.672Z,3.30
2019-05-23T12:39:02.064Z,3.03
2019-05-23T12:41:31.948Z,3.10
2019-05-23T12:44:02.154Z,3.10
2019-05-23T12:46:31.794Z,2.90
2019-05-23T12:49:21.105Z,2.70
2019-05-23T12:51:51.684Z,3.17
2019-05-23T12:54:21.605Z,2.57
2019-05-23T12:56:51.943Z,2.50
2019-05-23T12:59:22.121Z,2.87
2019-05-23T13:01:53.621Z,3.07
2019-05-23T13:04:24.080Z,2.97
2019-05-23T13:06:54.756Z,2.40
2019-05-23T13:09:24.580Z,2.47
2019-05-23T13:11:54.650Z,3.47
2019-05-23T13:14:24.854Z,2.97
2019-05-23T13:16:59.783Z,3.20
2019-05-23T13:19:27.661Z,3.30
2019-05-23T16:37:32.028Z,2.00
2019-05-23T16:40:01.929Z,2.00
2019-05-23T16:42:32.269Z,2.07
2019-05-23T16:45:02.174Z,1.80
2019-05-23T16:47:32.325Z,2.03
2019-05-23T16:50:02.088Z,2.10
2019-05-23T16:52:32.301Z,2.20
2019-05-23T16:55:03.685Z,1.77
2019-05-23T16:57:50.742Z,1.90
2019-05-23T17:00:39.915Z,2.77
2019-05-23T17:03:41.078Z,2.27
2019-05-23T17:06:24.231Z,2.00
2019-05-23T17:09:11.644Z,2.00
2019-05-23T17:11:50.387Z,2.30
2019-05-23T17:14:30.432Z,2.50
2019-05-23T17:17:56.672Z,2.53
2019-05-23T17:20:20.742Z,3.10
2019-05-23T17:23:03.655Z,2.27
2019-05-23T17:25:56.550Z,2.40
2019-05-23T17:28:34.302Z,2.33
2019-05-23T17:31:09.422Z,2.40
2019-05-23T17:33:39.186Z,2.17
2019-05-23T17:36:08.949Z,2.20
2019-05-23T17:38:38.880Z,2.80
2019-05-23T17:41:09.347Z,3.70
2019-05-23T17:43:39.327Z,2.70
2019-05-23T17:46:09.195Z,3.30
2019-05-23T17:48:39.031Z,3.17
2019-05-23T17:51:08.844Z,3.43
2019-05-23T17:53:38.721Z,3.50
2019-05-23T17:56:09.173Z,3.10
2019-05-23T17:58:39.140Z,3.80
2019-05-23T18:01:09.443Z,3.57
2019-05-23T18:03:39.272Z,2.87
2019-05-23T18:06:09.895Z,2.93
2019-05-23T18:08:41.223Z,2.73
2019-05-23T18:11:11.411Z,2.40
2019-05-23T18:13:41.351Z,3.23
2019-05-23T18:16:12.162Z,3.20
2019-05-23T18:18:42.192Z,3.30
2019-05-23T18:21:12.400Z,2.57
2019-05-23T18:23:42.554Z,3.07
2019-05-23T18:26:12.841Z,2.60
2019-05-23T18:28:43.173Z,2.70
2019-05-23T18:31:17.356Z,2.90
2019-05-23T18:33:47.846Z,2.30
2019-05-23T18:36:17.629Z,2.70
2019-05-23T18:38:48.034Z,2.33
2019-05-23T18:41:17.768Z,2.50
2019-05-23T18:43:48.379Z,1.97
2019-05-23T18:46:40.423Z,2.30
2019-05-23T18:49:10.757Z,2.37
2019-05-23T18:51:41.134Z,2.23
2019-05-23T18:54:11.182Z,2.90
2019-05-23T18:56:41.444Z,2.77
2019-05-23T18:59:12.312Z,2.20
2019-05-23T19:01:42.544Z,2.60
2019-05-23T19:04:12.822Z,2.33
2019-05-23T19:06:43.291Z,2.60
2019-05-23T19:09:15.217Z,2.80
2019-05-23T19:11:45.640Z,2.67
2019-05-23T19:14:15.588Z,2.60
2019-05-23T19:16:47.702Z,2.70
2019-05-23T19:19:18.019Z,3.33
2019-05-23T19:21:48.502Z,2.73
2019-05-23T19:24:19.680Z,3.30
2019-05-23T19:34:59.561Z,3.30
2019-05-23T19:37:29.635Z,3.57
2019-05-23T19:39:59.737Z,3.90
2019-05-23T19:50:22.058Z,3.80
2019-05-23T19:52:52.879Z,4.20
2019-05-23T19:55:23.944Z,5.10
2019-05-23T19:57:55.869Z,4.80
2019-05-23T20:15:51.644Z,5.80
2019-05-23T20:18:21.722Z,6.23
2019-05-23T20:20:53.358Z,4.80
2019-05-23T20:23:23.508Z,4.80
2019-05-23T20:25:53.442Z,3.73
2019-05-23T20:28:23.629Z,3.30
2019-05-23T20:30:57.549Z,3.13
2019-05-23T20:33:27.751Z,3.63
2019-05-23T20:35:58.114Z,3.53
2019-05-23T20:38:28.608Z,2.97
2019-05-23T20:43:27.149Z,3.60
2019-05-23T20:45:57.830Z,3.30
2019-05-23T20:48:28.498Z,3.73
2019-05-23T20:50:58.399Z,3.60
2019-05-23T20:58:27.621Z,3.70
2019-05-23T21:03:41.586Z,3.55
2019-05-23T21:13:37.764Z,5.75
2019-05-23T21:18:36.935Z,4.40
2019-05-23T21:23:37.415Z,4.80
2019-05-23T21:26:07.995Z,4.00
2019-05-23T21:28:38.085Z,4.00
2019-05-23T21:31:22.124Z,4.20
2019-05-23T21:43:49.408Z,4.03
2019-05-23T21:46:19.274Z,4.80
