createdAt,value
2019-05-25T00:00:28.395Z,23.27
2019-05-25T00:06:09.213Z,20.75
2019-05-25T00:08:55.371Z,20.97
2019-05-25T00:14:39.368Z,21.27
2019-05-25T00:17:12.721Z,18.00
2019-05-25T00:19:45.584Z,17.15
2019-05-25T00:22:18.609Z,22.27
2019-05-25T00:24:51.412Z,18.55
2019-05-25T00:27:24.029Z,18.17
2019-05-25T00:29:56.071Z,17.70
2019-05-25T00:32:39.112Z,18.70
2019-05-25T00:35:19.858Z,19.15
2019-05-25T00:37:55.806Z,18.98
2019-05-25T00:40:28.752Z,21.20
2019-05-25T00:43:10.768Z,18.42
2019-05-25T00:45:52.819Z,19.25
2019-05-25T00:48:27.292Z,17.27
2019-05-25T00:51:09.019Z,17.98
2019-05-25T00:53:41.890Z,21.68
2019-05-25T00:56:14.165Z,18.05
2019-05-25T00:58:46.644Z,15.85
2019-05-25T01:01:19.468Z,17.60
2019-05-25T01:03:52.167Z,19.80
2019-05-25T01:06:29.693Z,19.92
2019-05-25T01:09:02.034Z,21.60
2019-05-25T01:11:38.938Z,19.73
2019-05-25T01:14:18.713Z,18.75
2019-05-25T01:16:50.245Z,19.87
2019-05-25T01:19:22.119Z,16.57
2019-05-25T01:21:54.411Z,26.48
2019-05-25T01:24:42.914Z,15.28
2019-05-25T01:27:05.100Z,17.12
2019-05-25T01:29:38.122Z,20.95
2019-05-25T01:32:10.815Z,17.62
2019-05-25T01:34:42.770Z,18.00
2019-05-25T01:37:18.145Z,23.40
2019-05-25T01:39:51.103Z,15.18
2019-05-25T01:42:23.530Z,15.72
2019-05-25T01:44:55.944Z,19.77
2019-05-25T01:47:28.525Z,17.57
2019-05-25T01:50:01.517Z,22.82
2019-05-25T01:52:34.189Z,19.82
2019-05-25T01:55:08.016Z,18.48
2019-05-25T01:57:41.256Z,25.77
2019-05-25T02:00:14.174Z,21.77
2019-05-25T02:02:46.757Z,20.95
2019-05-25T02:05:19.074Z,25.10
2019-05-25T02:07:51.176Z,21.68
2019-05-25T02:10:30.552Z,19.60
2019-05-25T02:13:02.651Z,24.43
2019-05-25T02:15:35.615Z,16.82
2019-05-25T02:18:08.169Z,19.70
2019-05-25T02:20:40.093Z,22.82
2019-05-25T02:23:12.790Z,17.10
2019-05-25T02:25:45.562Z,18.35
2019-05-25T02:28:18.065Z,19.42
2019-05-25T02:30:51.524Z,25.45
2019-05-25T02:33:23.840Z,21.52
2019-05-25T02:35:56.692Z,20.88
2019-05-25T02:38:29.996Z,18.48
2019-05-25T02:41:02.392Z,21.02
2019-05-25T02:43:36.009Z,17.55
2019-05-25T02:46:08.422Z,22.35
2019-05-25T02:48:41.077Z,23.87
2019-05-25T02:51:14.756Z,18.15
2019-05-25T02:53:47.403Z,21.75
2019-05-25T02:56:21.848Z,23.67
2019-05-25T02:58:56.417Z,20.85
2019-05-25T03:01:34.045Z,22.93
2019-05-25T03:04:06.085Z,20.20
2019-05-25T03:06:38.552Z,17.70
2019-05-25T03:09:10.447Z,19.50
2019-05-25T03:11:43.757Z,19.87
2019-05-25T03:14:17.466Z,19.70
2019-05-25T03:16:49.734Z,21.97
2019-05-25T03:19:21.689Z,19.27
2019-05-25T03:21:54.202Z,23.27
2019-05-25T03:24:26.394Z,21.05
2019-05-25T03:27:00.380Z,22.05
2019-05-25T03:29:36.645Z,24.25
2019-05-25T03:32:10.362Z,20.75
2019-05-25T03:34:43.354Z,20.55
2019-05-25T03:37:19.070Z,18.75
2019-05-25T03:39:53.065Z,22.75
2019-05-25T03:42:26.229Z,24.30
2019-05-25T03:45:00.013Z,18.52
2019-05-25T03:47:32.295Z,20.90
2019-05-25T03:50:05.147Z,22.35
2019-05-25T03:52:37.870Z,20.25
2019-05-25T03:55:10.178Z,26.12
2019-05-25T03:57:42.464Z,22.98
2019-05-25T04:00:16.321Z,24.07
2019-05-25T04:02:48.943Z,20.95
2019-05-25T04:05:21.745Z,20.37
2019-05-25T04:07:54.709Z,24.70
2019-05-25T04:10:31.739Z,24.67
2019-05-25T04:13:03.823Z,25.02
2019-05-25T04:15:36.239Z,23.42
2019-05-25T04:18:08.681Z,25.02
2019-05-25T04:20:40.614Z,25.10
2019-05-25T04:23:13.230Z,24.12
2019-05-25T04:25:45.700Z,22.55
2019-05-25T04:28:19.097Z,19.37
2019-05-25T04:30:52.076Z,22.00
2019-05-25T04:33:25.636Z,20.25
2019-05-25T04:35:58.939Z,23.00
2019-05-25T04:38:32.139Z,19.25
2019-05-25T04:41:04.958Z,22.20
2019-05-25T04:43:38.079Z,19.65
2019-05-25T04:46:10.416Z,18.65
2019-05-25T04:48:43.276Z,18.25
2019-05-25T04:51:16.181Z,19.30
2019-05-25T04:53:48.674Z,20.43
2019-05-25T04:56:38.839Z,20.90
2019-05-25T04:59:00.517Z,21.57
2019-05-25T05:01:33.523Z,21.50
2019-05-25T05:04:06.234Z,20.68
2019-05-25T05:06:39.479Z,21.07
2019-05-25T05:09:12.608Z,23.47
2019-05-25T05:11:45.403Z,20.88
2019-05-25T05:14:18.250Z,24.25
2019-05-25T05:16:50.103Z,22.82
2019-05-25T05:19:32.825Z,22.02
2019-05-25T05:22:06.131Z,21.17
2019-05-25T05:24:39.281Z,24.52
2019-05-25T05:27:11.677Z,23.12
2019-05-25T05:29:44.034Z,23.12
2019-05-25T05:32:27.172Z,22.47
2019-05-25T05:34:49.997Z,20.92
2019-05-25T05:37:22.436Z,22.35
2019-05-25T05:39:57.547Z,20.08
2019-05-25T05:42:32.567Z,20.35
2019-05-25T05:45:07.326Z,20.90
2019-05-25T05:47:41.350Z,20.50
2019-05-25T05:50:14.485Z,20.77
2019-05-25T05:52:48.058Z,21.52
2019-05-25T05:55:22.621Z,24.23
2019-05-25T05:57:55.047Z,20.10
2019-05-25T06:00:27.872Z,19.40
2019-05-25T06:03:00.503Z,20.00
2019-05-25T06:05:33.467Z,21.35
2019-05-25T06:08:07.057Z,20.12
2019-05-25T06:10:39.546Z,22.48
2019-05-25T06:13:12.564Z,20.88
2019-05-25T06:15:45.442Z,21.97
2019-05-25T06:18:18.113Z,23.85
2019-05-25T06:20:51.088Z,21.17
2019-05-25T06:23:24.197Z,26.02
2019-05-25T06:25:57.012Z,25.50
2019-05-25T06:28:33.269Z,24.87
2019-05-25T06:31:06.053Z,20.75
2019-05-25T06:33:38.543Z,20.12
2019-05-25T06:36:11.020Z,21.42
2019-05-25T06:38:44.334Z,20.85
2019-05-25T06:41:16.632Z,23.10
2019-05-25T06:43:49.753Z,20.92
2019-05-25T06:46:21.835Z,21.62
2019-05-25T06:48:54.627Z,20.48
2019-05-25T06:51:26.742Z,23.05
2019-05-25T06:53:59.059Z,21.77
2019-05-25T06:56:31.695Z,19.37
2019-05-25T06:59:04.941Z,18.52
2019-05-25T07:01:38.532Z,20.23
2019-05-25T07:04:11.126Z,22.52
2019-05-25T07:06:43.836Z,22.27
2019-05-25T07:09:15.949Z,21.37
2019-05-25T07:11:48.190Z,20.23
2019-05-25T07:14:20.133Z,17.60
2019-05-25T07:16:52.627Z,21.55
2019-05-25T07:19:24.633Z,20.77
2019-05-25T07:21:56.832Z,18.77
2019-05-25T07:24:29.905Z,21.25
2019-05-25T07:27:02.476Z,20.62
2019-05-25T07:29:34.566Z,21.68
2019-05-25T07:32:06.678Z,25.10
2019-05-25T07:34:39.074Z,25.02
2019-05-25T07:40:05.134Z,22.22
2019-05-25T07:42:40.645Z,24.35
2019-05-25T07:45:14.643Z,26.85
2019-05-25T07:47:50.686Z,20.92
2019-05-25T07:50:23.317Z,23.27
2019-05-25T07:52:56.923Z,25.48
2019-05-25T07:55:32.603Z,28.92
2019-05-25T07:58:16.674Z,23.40
2019-05-25T08:00:38.592Z,25.68
2019-05-25T08:03:10.898Z,23.87
2019-05-25T08:05:43.518Z,23.75
2019-05-25T08:08:18.779Z,25.33
2019-05-25T08:10:53.301Z,23.47
2019-05-25T08:13:25.240Z,20.57
2019-05-25T08:15:57.568Z,24.45
2019-05-25T08:18:33.147Z,26.00
2019-05-25T08:21:05.478Z,25.90
2019-05-25T08:23:37.315Z,23.47
2019-05-25T08:26:09.706Z,25.15
2019-05-25T08:28:42.156Z,20.80
2019-05-25T08:31:14.479Z,24.40
2019-05-25T08:33:46.601Z,23.50
2019-05-25T08:36:20.702Z,21.10
2019-05-25T08:38:54.951Z,23.83
2019-05-25T08:41:26.332Z,25.48
2019-05-25T08:44:04.383Z,29.48
2019-05-25T08:46:35.756Z,20.95
2019-05-25T09:05:16.017Z,26.93
2019-05-25T09:07:48.159Z,25.12
2019-05-25T09:10:20.657Z,29.35
2019-05-25T09:12:53.199Z,24.32
2019-05-25T09:15:26.362Z,27.30
2019-05-25T09:17:58.560Z,30.77
2019-05-25T09:20:32.180Z,29.70
2019-05-25T09:23:07.640Z,25.00
2019-05-25T09:25:40.556Z,29.25
2019-05-25T09:28:12.972Z,30.90
2019-05-25T09:30:45.453Z,24.05
2019-05-25T09:33:18.092Z,27.10
2019-05-25T09:35:50.812Z,26.42
2019-05-25T09:38:23.136Z,26.80
2019-05-25T09:40:55.315Z,26.50
2019-05-25T09:43:28.330Z,26.62
2019-05-25T09:46:03.259Z,25.70
2019-05-25T09:48:37.945Z,26.57
2019-05-25T09:51:15.520Z,24.65
2019-05-25T09:53:42.344Z,25.17
2019-05-25T09:56:14.178Z,25.15
2019-05-25T09:58:46.951Z,24.87
2019-05-25T10:01:19.646Z,26.37
2019-05-25T10:03:51.558Z,29.60
2019-05-25T10:06:24.342Z,22.22
2019-05-25T10:08:57.737Z,26.02
2019-05-25T10:11:30.877Z,24.23
2019-05-25T10:14:03.140Z,26.35
2019-05-25T10:16:35.315Z,25.48
2019-05-25T10:19:08.523Z,22.30
2019-05-25T10:21:41.079Z,21.20
2019-05-25T10:24:13.410Z,20.17
2019-05-25T10:26:46.861Z,22.90
2019-05-25T10:29:34.017Z,24.37
2019-05-25T10:31:53.407Z,20.50
2019-05-25T10:34:26.628Z,20.32
2019-05-25T10:37:03.582Z,26.05
2019-05-25T10:39:37.141Z,20.60
2019-05-25T10:42:09.524Z,21.95
2019-05-25T10:44:42.988Z,21.25
2019-05-25T10:47:16.761Z,22.50
2019-05-25T10:49:52.650Z,22.58
2019-05-25T10:52:25.101Z,21.35
2019-05-25T10:54:57.151Z,20.00
2019-05-25T10:57:29.057Z,16.95
2019-05-25T11:00:02.223Z,18.25
2019-05-25T11:02:36.234Z,16.25
2019-05-25T11:05:10.416Z,19.15
2019-05-25T11:07:42.696Z,22.95
2019-05-25T11:10:15.915Z,19.60
2019-05-25T11:12:48.735Z,19.10
2019-05-25T11:15:21.717Z,17.92
2019-05-25T11:17:53.920Z,20.72
2019-05-25T11:20:27.392Z,18.98
2019-05-25T11:23:00.744Z,20.50
2019-05-25T11:25:32.421Z,22.58
2019-05-25T11:28:08.172Z,20.80
2019-05-25T11:30:40.473Z,20.75
2019-05-25T11:33:12.586Z,21.07
2019-05-25T11:35:46.914Z,19.95
2019-05-25T11:38:20.930Z,25.40
2019-05-25T11:40:53.366Z,22.50
2019-05-25T11:43:25.323Z,18.45
2019-05-25T11:45:58.043Z,17.67
2019-05-25T11:48:30.491Z,21.75
2019-05-25T11:51:04.412Z,22.73
2019-05-25T11:53:38.703Z,23.18
2019-05-25T11:56:11.125Z,26.37
2019-05-25T11:58:47.462Z,27.58
2019-05-25T12:01:17.428Z,21.87
2019-05-25T12:03:52.432Z,22.48
2019-05-25T12:06:25.693Z,24.15
2019-05-25T12:08:58.272Z,23.27
2019-05-25T12:11:30.337Z,27.48
2019-05-25T12:14:02.076Z,22.65
2019-05-25T12:16:36.294Z,21.50
2019-05-25T12:19:08.518Z,26.85
2019-05-25T12:21:40.951Z,24.30
2019-05-25T12:24:14.312Z,23.07
2019-05-25T12:26:46.156Z,28.55
2019-05-25T12:29:20.190Z,23.98
2019-05-25T12:32:03.400Z,23.57
2019-05-25T12:34:28.611Z,25.43
2019-05-25T12:37:05.505Z,26.60
2019-05-25T12:39:40.873Z,24.92
2019-05-25T12:42:13.675Z,21.97
2019-05-25T12:44:48.543Z,23.02
2019-05-25T12:47:20.852Z,26.10
2019-05-25T12:49:55.457Z,23.27
2019-05-25T12:52:28.809Z,22.13
2019-05-25T12:55:02.248Z,21.60
2019-05-25T12:57:38.120Z,21.23
2019-05-25T13:00:16.778Z,27.82
2019-05-25T13:02:53.096Z,24.55
2019-05-25T13:05:34.305Z,26.10
2019-05-25T13:08:04.966Z,24.12
2019-05-25T13:10:44.886Z,20.23
2019-05-25T13:13:20.194Z,22.07
2019-05-25T13:15:54.063Z,17.12
2019-05-25T13:18:29.012Z,19.73
2019-05-25T13:21:03.105Z,19.30
2019-05-25T13:23:37.941Z,19.90
2019-05-25T13:26:11.634Z,17.60
2019-05-25T13:28:44.689Z,16.07
2019-05-25T13:31:16.524Z,16.77
2019-05-25T13:33:52.823Z,17.67
2019-05-25T13:36:24.568Z,21.20
2019-05-25T13:38:56.791Z,20.27
2019-05-25T13:41:28.747Z,17.70
2019-05-25T13:44:03.547Z,15.13
2019-05-25T13:46:36.656Z,13.50
2019-05-25T13:49:10.447Z,15.80
2019-05-25T13:51:43.041Z,16.60
2019-05-25T13:54:16.047Z,17.77
2019-05-25T13:56:48.715Z,16.27
2019-05-25T13:59:21.328Z,21.55
2019-05-25T14:01:53.629Z,13.98
2019-05-25T14:04:26.732Z,16.62
2019-05-25T14:07:04.582Z,14.47
2019-05-25T14:09:37.269Z,12.98
2019-05-25T14:12:11.626Z,20.10
2019-05-25T14:14:44.123Z,16.67
2019-05-25T14:17:17.165Z,13.93
2019-05-25T14:19:50.820Z,16.80
2019-05-25T14:22:23.297Z,17.00
2019-05-25T14:24:55.860Z,13.68
2019-05-25T14:27:30.964Z,12.63
2019-05-25T14:30:03.924Z,15.83
2019-05-25T14:32:38.571Z,13.45
2019-05-25T14:35:13.998Z,14.43
2019-05-25T14:37:51.167Z,17.05
2019-05-25T14:40:24.626Z,16.10
2019-05-25T14:42:57.957Z,15.03
2019-05-25T14:45:31.309Z,14.85
2019-05-25T14:48:03.784Z,17.90
2019-05-25T14:50:36.646Z,12.33
2019-05-25T14:53:12.418Z,16.10
2019-05-25T14:55:44.707Z,16.48
2019-05-25T14:58:16.565Z,13.20
2019-05-25T15:00:49.023Z,14.68
2019-05-25T15:03:22.462Z,17.40
2019-05-25T15:08:45.753Z,14.20
2019-05-25T15:11:18.685Z,18.67
2019-05-25T15:13:51.352Z,15.90
2019-05-25T15:16:30.932Z,18.90
2019-05-25T15:19:03.504Z,23.77
2019-05-25T15:21:36.479Z,16.85
2019-05-25T15:24:09.468Z,16.45
2019-05-25T15:26:42.369Z,19.35
2019-05-25T15:29:15.076Z,23.85
2019-05-25T15:31:46.952Z,23.07
2019-05-25T15:34:19.883Z,20.70
2019-05-25T15:36:52.205Z,18.45
2019-05-25T15:39:24.716Z,15.88
2019-05-25T15:41:56.936Z,22.73
2019-05-25T15:44:29.291Z,19.50
2019-05-25T15:47:04.795Z,22.25
2019-05-25T15:49:35.603Z,26.07
2019-05-25T15:52:08.311Z,22.62
2019-05-25T15:54:46.857Z,18.70
2019-05-25T15:57:20.059Z,18.92
2019-05-25T15:59:54.483Z,21.37
2019-05-25T16:02:36.823Z,21.73
2019-05-25T16:05:04.489Z,19.62
2019-05-25T16:07:38.841Z,22.20
2019-05-25T16:10:13.672Z,23.22
2019-05-25T16:12:49.644Z,19.12
2019-05-25T16:15:24.046Z,22.30
2019-05-25T16:18:00.152Z,18.27
2019-05-25T16:20:39.480Z,23.02
2019-05-25T16:23:18.118Z,16.48
2019-05-25T16:26:04.237Z,14.73
2019-05-25T16:28:37.822Z,20.48
2019-05-25T16:31:09.884Z,18.92
2019-05-25T16:33:42.464Z,16.15
2019-05-25T16:36:15.956Z,15.65
2019-05-25T16:38:49.242Z,16.17
2019-05-25T16:41:22.225Z,17.27
2019-05-25T16:43:54.835Z,16.35
2019-05-25T16:46:27.529Z,16.65
2019-05-25T16:49:06.123Z,18.40
2019-05-25T16:51:38.076Z,22.15
2019-05-25T16:54:10.343Z,15.60
2019-05-25T16:56:42.586Z,20.52
2019-05-25T16:59:15.225Z,16.90
2019-05-25T17:01:54.918Z,15.05
2019-05-25T17:04:27.301Z,15.38
2019-05-25T17:06:59.842Z,12.90
2019-05-25T17:09:31.863Z,19.27
2019-05-25T17:12:04.834Z,14.43
2019-05-25T17:14:37.938Z,17.85
2019-05-25T17:17:10.895Z,13.45
2019-05-25T17:19:43.496Z,17.75
2019-05-25T17:22:17.473Z,17.77
2019-05-25T17:24:50.323Z,16.48
2019-05-25T17:27:23.828Z,14.73
2019-05-25T17:29:56.896Z,12.50
2019-05-25T17:32:30.730Z,12.55
2019-05-25T17:35:03.810Z,12.00
2019-05-25T17:37:39.603Z,14.90
2019-05-25T17:40:14.305Z,13.15
2019-05-25T17:42:46.795Z,10.90
2019-05-25T17:45:22.386Z,15.88
2019-05-25T17:48:03.274Z,14.18
2019-05-25T17:50:42.285Z,12.07
2019-05-25T17:53:16.129Z,11.38
2019-05-25T17:55:48.953Z,16.85
2019-05-25T17:58:22.936Z,16.67
2019-05-25T18:01:03.186Z,12.82
2019-05-25T18:03:40.058Z,14.00
2019-05-25T18:06:13.520Z,14.23
2019-05-25T18:08:47.065Z,15.45
2019-05-25T18:11:20.270Z,12.10
2019-05-25T18:13:53.326Z,12.93
2019-05-25T18:16:26.291Z,15.68
2019-05-25T18:18:59.035Z,17.17
2019-05-25T18:21:38.946Z,17.07
2019-05-25T18:24:12.205Z,15.30
2019-05-25T18:26:44.747Z,16.70
2019-05-25T18:29:18.740Z,18.25
2019-05-25T18:31:57.856Z,13.93
2019-05-25T18:34:43.064Z,18.12
2019-05-25T18:37:15.826Z,17.37
2019-05-25T18:39:50.058Z,17.50
2019-05-25T18:42:29.915Z,15.05
2019-05-25T18:45:00.225Z,13.95
2019-05-25T18:47:32.742Z,21.05
2019-05-25T18:50:07.011Z,17.73
2019-05-25T18:52:41.333Z,15.15
2019-05-25T18:55:14.975Z,17.52
2019-05-25T18:57:48.395Z,17.00
2019-05-25T19:00:21.542Z,16.30
2019-05-25T19:02:55.145Z,13.90
2019-05-25T19:05:28.055Z,16.60
2019-05-25T19:08:01.376Z,16.17
2019-05-25T19:10:42.189Z,16.05
2019-05-25T19:13:18.021Z,13.03
2019-05-25T19:15:53.811Z,14.80
2019-05-25T19:18:26.485Z,14.53
2019-05-25T19:21:00.131Z,14.73
2019-05-25T19:23:33.412Z,20.02
2019-05-25T19:26:06.989Z,14.80
2019-05-25T19:28:39.524Z,16.50
2019-05-25T19:31:12.384Z,15.95
2019-05-25T19:33:45.391Z,14.10
2019-05-25T19:36:18.705Z,14.93
2019-05-25T19:38:51.523Z,18.62
2019-05-25T19:41:25.556Z,18.17
2019-05-25T19:43:58.493Z,13.45
2019-05-25T19:46:30.929Z,14.73
2019-05-25T19:49:04.243Z,13.22
2019-05-25T19:51:45.042Z,14.38
2019-05-25T19:54:18.429Z,16.95
2019-05-25T19:56:51.087Z,14.98
2019-05-25T19:59:30.854Z,13.60
2019-05-25T20:02:03.951Z,12.70
2019-05-25T20:04:36.835Z,12.95
2019-05-25T20:07:09.376Z,12.18
2019-05-25T20:09:49.118Z,12.00
2019-05-25T20:12:22.352Z,15.20
2019-05-25T20:15:03.029Z,18.60
2019-05-25T20:17:38.901Z,12.37
2019-05-25T20:20:14.417Z,15.40
2019-05-25T20:22:46.985Z,15.72
2019-05-25T20:25:21.182Z,14.70
2019-05-25T20:28:03.783Z,18.00
2019-05-25T20:30:37.462Z,14.87
2019-05-25T20:33:10.294Z,16.52
2019-05-25T20:35:43.006Z,14.93
2019-05-25T20:38:24.994Z,17.98
2019-05-25T20:40:57.595Z,15.00
2019-05-25T20:43:30.572Z,16.15
2019-05-25T20:46:03.438Z,16.20
2019-05-25T20:48:35.840Z,13.32
2019-05-25T20:51:12.048Z,13.60
2019-05-25T20:53:44.897Z,17.05
2019-05-25T20:56:17.479Z,14.50
2019-05-25T20:58:50.242Z,15.20
2019-05-25T21:01:23.434Z,14.65
2019-05-25T21:03:56.899Z,15.38
2019-05-25T21:06:29.611Z,14.13
2019-05-25T21:09:02.378Z,16.05
2019-05-25T21:11:35.485Z,16.35
2019-05-25T21:14:12.948Z,14.53
2019-05-25T21:16:45.936Z,12.15
2019-05-25T21:19:24.860Z,11.65
2019-05-25T21:21:57.555Z,14.30
2019-05-25T21:24:39.873Z,12.55
2019-05-25T21:27:13.018Z,14.33
2019-05-25T21:29:45.837Z,12.55
2019-05-25T21:32:18.948Z,17.20
2019-05-25T21:34:51.389Z,20.68
2019-05-25T21:37:25.121Z,12.75
2019-05-25T21:39:58.130Z,16.60
2019-05-25T21:42:37.863Z,13.72
2019-05-25T21:45:11.207Z,13.78
2019-05-25T21:47:55.611Z,12.90
2019-05-25T21:50:24.539Z,13.90
2019-05-25T21:52:57.902Z,18.05
2019-05-25T21:55:31.052Z,12.63
2019-05-25T21:58:03.931Z,15.18
2019-05-25T22:00:37.875Z,14.80
2019-05-25T22:03:10.896Z,12.43
2019-05-25T22:05:43.458Z,12.70
2019-05-25T22:08:15.871Z,14.38
2019-05-25T22:10:50.055Z,12.90
2019-05-25T22:13:28.487Z,14.68
2019-05-25T22:15:58.732Z,14.30
2019-05-25T22:18:31.224Z,13.30
2019-05-25T22:21:03.752Z,13.25
2019-05-25T22:23:43.777Z,18.17
2019-05-25T22:26:16.233Z,17.07
2019-05-25T22:28:49.607Z,16.05
2019-05-25T22:31:28.589Z,14.50
2019-05-25T22:34:01.087Z,16.48
2019-05-25T22:36:40.429Z,16.65
2019-05-25T22:39:10.162Z,13.35
2019-05-25T22:41:42.984Z,16.65
2019-05-25T22:44:15.985Z,13.98
2019-05-25T22:46:48.702Z,16.23
2019-05-25T22:49:31.393Z,15.78
2019-05-25T22:52:08.174Z,16.25
2019-05-25T22:54:41.160Z,15.40
2019-05-25T22:57:13.527Z,14.33
