createdAt,value
2023-01-19T00:03:02.638Z,3.90
2023-01-19T00:06:09.910Z,6.10
2023-01-19T00:09:00.776Z,4.10
2023-01-19T00:12:02.958Z,4.60
2023-01-19T00:18:38.387Z,3.80
2023-01-19T00:21:32.375Z,5.40
2023-01-19T00:24:22.736Z,4.00
2023-01-19T00:27:12.721Z,3.90
2023-01-19T00:30:14.251Z,4.50
2023-01-19T00:32:55.935Z,3.80
2023-01-19T00:35:52.058Z,4.60
2023-01-19T00:38:31.557Z,5.80
2023-01-19T00:41:27.231Z,4.80
2023-01-19T00:45:38.353Z,6.70
2023-01-19T00:50:15.588Z,4.30
2023-01-19T00:52:50.320Z,4.40
2023-01-19T00:55:27.367Z,3.90
2023-01-19T00:58:09.792Z,4.10
2023-01-19T01:01:04.466Z,2.50
2023-01-19T01:03:48.478Z,5.60
2023-01-19T01:06:42.940Z,6.10
2023-01-19T01:09:36.452Z,3.80
2023-01-19T01:12:25.453Z,2.60
2023-01-19T01:15:32.501Z,6.70
2023-01-19T01:18:11.769Z,4.20
2023-01-19T01:21:04.604Z,4.00
2023-01-19T01:23:35.162Z,4.60
2023-01-19T01:26:28.885Z,4.10
2023-01-19T01:29:59.392Z,6.30
2023-01-19T01:32:31.669Z,4.40
2023-01-19T01:35:13.706Z,4.10
2023-01-19T01:37:52.923Z,4.10
2023-01-19T01:40:40.745Z,1.50
2023-01-19T01:43:50.651Z,5.30
2023-01-19T01:46:58.381Z,3.80
2023-01-19T01:50:02.417Z,4.60
2023-01-19T01:53:07.699Z,4.70
2023-01-19T01:56:04.877Z,2.20
2023-01-19T02:02:26.912Z,5.40
2023-01-19T02:05:36.337Z,4.10
2023-01-19T02:09:16.303Z,4.70
2023-01-19T02:12:25.360Z,3.60
2023-01-19T02:15:41.172Z,7.20
2023-01-19T02:19:54.438Z,4.20
2023-01-19T02:24:29.367Z,2.40
2023-01-19T02:27:20.759Z,3.90
2023-01-19T02:30:18.949Z,4.10
2023-01-19T02:33:26.060Z,5.90
2023-01-19T02:36:18.514Z,3.80
2023-01-19T02:39:09.216Z,4.20
2023-01-19T02:41:57.103Z,3.60
2023-01-19T02:45:14.138Z,4.50
2023-01-19T02:48:12.007Z,3.80
2023-01-19T02:54:03.123Z,2.30
2023-01-19T02:57:12.864Z,4.50
2023-01-19T02:59:55.676Z,4.60
2023-01-19T03:02:40.383Z,2.60
2023-01-19T03:05:48.729Z,4.10
2023-01-19T03:08:32.643Z,5.00
2023-01-19T03:11:07.081Z,4.00
2023-01-19T03:17:21.950Z,3.90
2023-01-19T03:20:26.526Z,4.20
2023-01-19T03:23:18.486Z,3.90
2023-01-19T03:26:22.575Z,5.20
2023-01-19T03:29:34.828Z,4.50
2023-01-19T03:32:47.639Z,3.30
2023-01-19T03:36:04.752Z,3.40
2023-01-19T03:38:58.549Z,3.90
2023-01-19T03:45:33.945Z,3.90
2023-01-19T03:48:38.016Z,4.00
2023-01-19T03:51:17.361Z,4.60
2023-01-19T03:57:34.209Z,5.70
2023-01-19T04:05:05.829Z,3.30
2023-01-19T04:07:38.914Z,3.40
2023-01-19T04:10:39.814Z,3.10
2023-01-19T04:14:25.118Z,3.50
2023-01-19T04:16:55.326Z,4.90
2023-01-19T04:19:55.143Z,2.00
2023-01-19T04:23:07.186Z,3.10
2023-01-19T04:26:24.591Z,2.60
2023-01-19T04:29:54.604Z,3.50
2023-01-19T04:33:04.506Z,1.40
2023-01-19T04:36:10.645Z,2.40
2023-01-19T04:39:26.353Z,3.30
2023-01-19T04:46:55.858Z,2.20
2023-01-19T04:49:05.039Z,3.20
2023-01-19T04:51:32.734Z,1.20
2023-01-19T04:54:04.397Z,3.30
2023-01-19T04:56:34.728Z,3.20
2023-01-19T04:59:03.048Z,3.30
2023-01-19T05:01:35.568Z,3.70
2023-01-19T05:04:07.663Z,4.00
2023-01-19T05:06:35.991Z,5.20
2023-01-19T05:09:04.920Z,3.10
2023-01-19T05:11:32.450Z,3.30
2023-01-19T05:14:00.094Z,4.60
2023-01-19T05:16:27.820Z,4.90
2023-01-19T05:19:12.269Z,3.30
2023-01-19T05:21:42.227Z,3.30
2023-01-19T05:24:09.665Z,3.70
2023-01-19T05:26:37.532Z,3.00
2023-01-19T05:29:05.245Z,4.50
2023-01-19T05:31:51.872Z,5.50
2023-01-19T05:34:19.591Z,5.30
2023-01-19T05:36:48.537Z,6.70
2023-01-19T05:39:23.937Z,3.50
2023-01-19T05:42:07.130Z,4.00
2023-01-19T05:44:34.914Z,4.10
2023-01-19T05:47:25.565Z,5.90
2023-01-19T05:49:54.188Z,5.00
2023-01-19T05:52:27.796Z,4.00
2023-01-19T05:54:58.137Z,4.10
2023-01-19T05:57:26.818Z,4.70
2023-01-19T05:59:58.109Z,3.20
2023-01-19T06:02:28.803Z,3.90
2023-01-19T06:05:00.132Z,2.90
2023-01-19T06:07:32.550Z,5.90
2023-01-19T06:10:03.285Z,6.50
2023-01-19T06:12:46.357Z,4.70
2023-01-19T06:15:16.199Z,3.90
2023-01-19T06:17:46.564Z,3.40
2023-01-19T06:20:17.461Z,6.20
2023-01-19T06:22:52.879Z,3.60
2023-01-19T06:25:23.889Z,3.40
2023-01-19T06:27:55.042Z,4.80
2023-01-19T06:30:27.916Z,4.60
2023-01-19T06:32:55.716Z,5.50
2023-01-19T06:35:23.391Z,6.40
2023-01-19T06:37:53.385Z,4.10
2023-01-19T06:40:21.152Z,3.60
2023-01-19T06:42:53.452Z,3.50
2023-01-19T06:45:29.533Z,3.50
2023-01-19T06:48:03.311Z,3.20
2023-01-19T06:50:37.230Z,5.00
2023-01-19T06:53:17.139Z,5.10
2023-01-19T06:55:44.840Z,3.40
2023-01-19T06:58:13.321Z,4.80
2023-01-19T07:00:44.222Z,4.90
2023-01-19T07:03:20.569Z,5.10
2023-01-19T07:05:51.889Z,3.80
2023-01-19T07:08:26.269Z,4.90
2023-01-19T07:11:25.420Z,4.70
2023-01-19T07:13:51.706Z,4.20
2023-01-19T07:16:19.505Z,3.90
2023-01-19T07:18:55.466Z,3.30
2023-01-19T07:21:30.659Z,2.90
2023-01-19T07:24:00.422Z,3.50
2023-01-19T07:26:28.103Z,4.30
2023-01-19T07:28:58.168Z,3.80
2023-01-19T07:31:25.952Z,4.50
2023-01-19T07:33:53.711Z,3.20
2023-01-19T07:36:24.287Z,2.90
2023-01-19T07:38:52.857Z,3.80
2023-01-19T07:41:20.541Z,0.50
2023-01-19T07:43:51.444Z,4.00
2023-01-19T07:46:28.429Z,2.60
2023-01-19T07:48:58.339Z,3.60
2023-01-19T07:51:27.957Z,1.00
2023-01-19T07:53:58.651Z,3.90
2023-01-19T07:56:27.780Z,3.10
2023-01-19T07:58:55.428Z,2.20
2023-01-19T08:01:23.687Z,3.60
2023-01-19T08:03:51.363Z,3.00
2023-01-19T08:06:25.322Z,4.80
2023-01-19T08:08:54.495Z,4.40
2023-01-19T08:11:22.172Z,3.90
2023-01-19T08:13:52.920Z,5.20
2023-01-19T08:16:34.425Z,2.90
2023-01-19T08:19:35.150Z,3.10
2023-01-19T08:22:29.201Z,4.50
2023-01-19T08:25:01.247Z,4.20
2023-01-19T08:27:31.546Z,3.40
2023-01-19T08:30:04.078Z,2.70
2023-01-19T08:32:38.386Z,2.90
2023-01-19T08:35:12.002Z,3.80
2023-01-19T08:37:44.430Z,3.50
2023-01-19T08:40:26.411Z,5.90
2023-01-19T08:43:01.186Z,3.00
2023-01-19T08:45:36.327Z,5.50
2023-01-19T08:48:10.018Z,4.20
2023-01-19T08:50:49.465Z,3.60
2023-01-19T08:53:24.890Z,3.90
2023-01-19T08:56:03.267Z,4.50
2023-01-19T08:58:59.466Z,2.70
2023-01-19T09:01:47.473Z,4.90
2023-01-19T09:04:53.202Z,3.30
2023-01-19T09:07:23.518Z,4.60
2023-01-19T09:10:02.229Z,3.50
2023-01-19T09:12:59.556Z,4.80
2023-01-19T09:15:57.260Z,6.80
2023-01-19T09:18:46.286Z,5.80
2023-01-19T09:21:23.725Z,4.30
2023-01-19T09:24:20.495Z,5.10
2023-01-19T09:27:09.473Z,5.50
2023-01-19T09:29:53.831Z,7.40
2023-01-19T09:32:31.123Z,6.00
2023-01-19T09:35:17.792Z,5.60
2023-01-19T09:38:45.119Z,5.30
2023-01-19T09:41:29.950Z,2.90
2023-01-19T09:44:06.522Z,5.10
2023-01-19T09:47:05.409Z,5.10
2023-01-19T09:50:06.904Z,5.40
2023-01-19T09:52:55.198Z,4.70
2023-01-19T09:55:52.485Z,5.60
2023-01-19T09:58:32.268Z,5.70
2023-01-19T10:01:35.798Z,5.20
2023-01-19T10:04:36.603Z,3.10
2023-01-19T10:07:34.174Z,6.40
2023-01-19T10:10:29.060Z,5.20
2023-01-19T10:13:36.105Z,5.60
2023-01-19T10:16:32.615Z,5.20
2023-01-19T10:19:31.925Z,5.40
2023-01-19T10:22:04.000Z,5.40
2023-01-19T10:24:41.764Z,6.80
2023-01-19T10:27:44.989Z,5.70
2023-01-19T10:30:24.569Z,5.60
2023-01-19T10:33:00.902Z,5.70
2023-01-19T10:35:53.298Z,5.70
2023-01-19T10:38:28.815Z,7.80
2023-01-19T10:41:09.177Z,7.60
2023-01-19T10:44:03.721Z,4.10
2023-01-19T10:46:57.852Z,5.70
2023-01-19T10:49:56.524Z,6.10
2023-01-19T10:52:42.242Z,6.60
2023-01-19T10:55:40.148Z,8.70
2023-01-19T10:58:43.757Z,4.40
2023-01-19T11:01:53.813Z,6.40
2023-01-19T11:04:50.238Z,4.80
2023-01-19T11:08:10.851Z,7.40
2023-01-19T11:11:09.524Z,6.50
2023-01-19T11:19:12.729Z,6.20
2023-01-19T11:21:00.592Z,7.10
2023-01-19T11:23:57.218Z,9.00
2023-01-19T11:27:06.479Z,6.40
2023-01-19T11:30:29.797Z,8.10
2023-01-19T11:33:26.131Z,8.20
2023-01-19T11:36:33.813Z,8.10
2023-01-19T11:39:36.128Z,7.20
2023-01-19T11:42:50.393Z,7.70
2023-01-19T11:45:30.514Z,7.90
2023-01-19T11:48:21.462Z,8.70
2023-01-19T11:51:01.248Z,7.80
2023-01-19T11:54:00.209Z,9.00
2023-01-19T11:56:40.384Z,9.70
2023-01-19T11:59:37.311Z,10.10
2023-01-19T12:03:00.678Z,9.30
2023-01-19T12:06:12.346Z,9.90
2023-01-19T12:08:53.406Z,10.70
2023-01-19T12:12:01.735Z,10.70
2023-01-19T12:18:19.800Z,11.90
2023-01-19T12:21:15.275Z,12.00
2023-01-19T12:24:05.527Z,11.20
2023-01-19T12:27:11.885Z,11.80
2023-01-19T12:31:54.279Z,13.00
2023-01-19T12:33:51.941Z,8.80
2023-01-19T12:36:46.879Z,9.80
2023-01-19T12:39:36.388Z,7.90
2023-01-19T12:42:37.461Z,8.60
2023-01-19T12:46:02.489Z,8.70
2023-01-19T12:51:38.984Z,8.30
2023-01-19T12:54:53.297Z,7.90
2023-01-19T12:57:40.593Z,8.10
2023-01-19T13:01:07.250Z,8.30
2023-01-19T13:03:50.519Z,8.50
2023-01-19T13:06:54.218Z,9.30
2023-01-19T13:09:46.732Z,8.30
2023-01-19T13:12:28.934Z,9.20
2023-01-19T13:15:47.555Z,7.20
2023-01-19T13:18:36.946Z,11.40
2023-01-19T13:21:23.458Z,8.90
2023-01-19T13:24:10.842Z,8.80
2023-01-19T13:27:03.330Z,9.00
2023-01-19T13:29:44.086Z,9.90
2023-01-19T13:32:26.701Z,9.00
2023-01-19T13:35:27.425Z,5.70
2023-01-19T13:38:24.495Z,8.40
2023-01-19T13:41:23.916Z,8.10
2023-01-19T13:44:37.106Z,6.70
2023-01-19T13:48:26.762Z,7.70
2023-01-19T13:51:18.995Z,7.10
2023-01-19T13:54:03.218Z,7.70
2023-01-19T13:56:57.028Z,5.70
2023-01-19T13:59:52.660Z,8.40
2023-01-19T14:02:30.723Z,9.70
2023-01-19T14:05:23.560Z,8.00
2023-01-19T14:08:08.411Z,8.20
2023-01-19T14:11:12.246Z,6.60
2023-01-19T14:13:37.955Z,6.70
2023-01-19T14:16:17.819Z,7.30
2023-01-19T14:18:48.218Z,9.40
2023-01-19T14:21:19.207Z,6.30
2023-01-19T14:24:01.234Z,6.10
2023-01-19T14:26:56.022Z,6.10
2023-01-19T14:29:33.748Z,6.20
2023-01-19T14:32:15.892Z,6.20
2023-01-19T14:34:58.985Z,5.00
2023-01-19T14:37:34.242Z,6.40
2023-01-19T14:40:18.964Z,7.40
2023-01-19T14:43:05.253Z,4.50
2023-01-19T14:45:41.848Z,6.70
2023-01-19T14:48:23.497Z,5.90
2023-01-19T14:51:03.159Z,6.20
2023-01-19T14:53:46.187Z,6.60
2023-01-19T14:56:35.878Z,6.10
2023-01-19T14:59:11.974Z,6.00
2023-01-19T15:01:41.117Z,6.20
2023-01-19T15:04:16.735Z,7.60
2023-01-19T15:06:52.981Z,6.60
2023-01-19T15:09:31.207Z,4.30
2023-01-19T15:12:13.156Z,8.60
2023-01-19T15:14:45.371Z,5.80
2023-01-19T15:17:29.130Z,5.40
2023-01-19T15:19:59.376Z,6.30
2023-01-19T15:22:30.276Z,7.10
2023-01-19T15:25:00.550Z,5.40
2023-01-19T15:27:33.007Z,6.30
2023-01-19T15:30:13.752Z,5.90
2023-01-19T15:32:50.969Z,5.70
2023-01-19T15:35:27.371Z,5.50
2023-01-19T15:37:58.288Z,5.10
2023-01-19T15:40:32.625Z,5.70
2023-01-19T15:43:03.114Z,5.00
2023-01-19T15:45:57.183Z,6.20
2023-01-19T15:48:28.069Z,4.70
2023-01-19T15:50:58.627Z,4.30
2023-01-19T15:53:27.460Z,5.40
2023-01-19T15:55:56.986Z,5.30
2023-01-19T15:58:31.983Z,4.40
2023-01-19T16:00:59.767Z,6.00
2023-01-19T16:03:43.953Z,7.50
2023-01-19T16:06:17.088Z,7.60
2023-01-19T16:08:45.368Z,4.40
2023-01-19T16:11:19.648Z,4.80
2023-01-19T16:13:50.074Z,6.10
2023-01-19T16:16:25.450Z,4.20
2023-01-19T16:18:55.766Z,6.20
2023-01-19T16:21:27.753Z,5.50
2023-01-19T16:23:55.799Z,5.40
2023-01-19T16:26:37.301Z,6.10
2023-01-19T16:29:11.717Z,1.50
2023-01-19T16:31:45.698Z,6.60
2023-01-19T16:34:22.700Z,2.80
2023-01-19T16:36:55.250Z,4.10
2023-01-19T16:39:26.707Z,4.00
2023-01-19T16:41:57.037Z,4.00
2023-01-19T16:44:24.923Z,4.00
2023-01-19T16:46:55.353Z,5.70
2023-01-19T16:49:28.150Z,3.90
2023-01-19T16:51:59.474Z,4.90
2023-01-19T16:54:32.671Z,6.00
2023-01-19T16:57:08.673Z,3.60
2023-01-19T16:59:37.194Z,4.70
2023-01-19T17:02:21.937Z,4.00
2023-01-19T17:04:52.726Z,3.90
2023-01-19T17:07:22.350Z,3.70
2023-01-19T17:09:53.751Z,4.00
2023-01-19T17:12:32.164Z,3.50
2023-01-19T17:14:59.970Z,4.90
2023-01-19T17:17:27.774Z,3.50
2023-01-19T17:20:01.312Z,3.60
2023-01-19T17:22:35.448Z,3.40
2023-01-19T17:25:07.147Z,3.50
2023-01-19T17:27:38.808Z,3.40
2023-01-19T17:30:10.046Z,5.90
2023-01-19T17:32:42.680Z,3.30
2023-01-19T17:35:15.518Z,4.10
2023-01-19T17:37:44.516Z,3.70
2023-01-19T17:40:17.269Z,4.30
2023-01-19T17:42:53.083Z,3.30
2023-01-19T17:45:20.758Z,3.50
2023-01-19T17:47:55.325Z,4.30
2023-01-19T17:50:23.302Z,3.30
2023-01-19T17:53:03.589Z,3.20
2023-01-19T17:55:38.305Z,4.30
2023-01-19T17:58:08.236Z,4.90
2023-01-19T18:00:42.701Z,2.10
2023-01-19T18:03:12.832Z,3.60
2023-01-19T18:06:06.959Z,5.50
2023-01-19T18:08:42.162Z,5.80
2023-01-19T18:11:14.345Z,5.40
2023-01-19T18:13:45.891Z,6.40
2023-01-19T18:16:20.440Z,5.90
2023-01-19T18:18:55.529Z,4.70
2023-01-19T18:21:24.830Z,5.00
2023-01-19T18:23:52.681Z,3.70
2023-01-19T18:26:29.485Z,5.60
2023-01-19T18:29:10.409Z,1.90
2023-01-19T18:31:44.082Z,3.70
2023-01-19T18:34:19.420Z,3.80
2023-01-19T18:36:49.527Z,5.60
2023-01-19T18:39:28.942Z,5.20
2023-01-19T18:42:02.458Z,3.70
2023-01-19T18:44:33.327Z,4.00
2023-01-19T18:47:08.307Z,4.70
2023-01-19T18:49:42.853Z,6.50
2023-01-19T18:52:11.321Z,3.60
2023-01-19T18:54:39.152Z,3.70
2023-01-19T18:57:19.049Z,3.30
2023-01-19T18:59:51.700Z,4.50
2023-01-19T19:02:31.071Z,5.00
2023-01-19T19:05:03.091Z,3.90
2023-01-19T19:07:36.862Z,4.10
2023-01-19T19:10:11.811Z,1.70
2023-01-19T19:12:45.835Z,3.00
2023-01-19T19:15:17.438Z,5.10
2023-01-19T19:17:56.637Z,3.80
2023-01-19T19:20:36.069Z,4.80
2023-01-19T19:23:29.504Z,3.60
2023-01-19T19:26:06.152Z,3.40
2023-01-19T19:28:42.316Z,3.30
2023-01-19T19:31:30.757Z,4.20
2023-01-19T19:34:03.518Z,3.00
2023-01-19T19:36:36.721Z,3.50
2023-01-19T19:39:14.562Z,3.20
2023-01-19T19:41:47.446Z,3.10
2023-01-19T19:44:39.157Z,2.90
2023-01-19T19:50:17.682Z,5.00
2023-01-19T19:53:00.731Z,5.50
2023-01-19T19:55:35.361Z,2.30
2023-01-19T19:58:14.453Z,3.30
2023-01-19T20:01:03.204Z,3.10
2023-01-19T20:03:42.852Z,3.30
2023-01-19T20:06:31.476Z,3.70
2023-01-19T20:09:18.202Z,5.30
2023-01-19T20:11:57.496Z,3.20
2023-01-19T20:14:48.046Z,3.20
2023-01-19T20:17:31.649Z,2.60
2023-01-19T20:20:05.609Z,3.50
2023-01-19T20:22:48.629Z,2.40
2023-01-19T20:25:30.371Z,3.40
2023-01-19T20:27:59.316Z,3.40
2023-01-19T20:30:45.733Z,1.50
2023-01-19T20:33:19.916Z,3.20
2023-01-19T20:36:08.184Z,1.50
2023-01-19T20:39:27.893Z,2.40
2023-01-19T20:44:28.573Z,3.60
2023-01-19T20:47:17.635Z,5.00
2023-01-19T20:49:58.282Z,3.70
2023-01-19T20:52:26.174Z,1.40
2023-01-19T20:54:56.644Z,1.30
2023-01-19T20:57:30.537Z,3.70
2023-01-19T21:00:05.323Z,5.40
2023-01-19T21:03:34.689Z,1.40
2023-01-19T21:05:59.480Z,3.10
2023-01-19T21:08:36.825Z,3.30
2023-01-19T21:11:29.920Z,5.50
2023-01-19T21:14:19.067Z,3.30
2023-01-19T21:17:03.332Z,1.40
2023-01-19T21:20:01.814Z,3.10
2023-01-19T21:22:35.046Z,2.80
2023-01-19T21:25:02.765Z,4.50
2023-01-19T21:27:54.047Z,3.30
2023-01-19T21:30:51.027Z,2.30
2023-01-19T21:33:22.659Z,2.40
2023-01-19T21:36:11.254Z,2.20
2023-01-19T21:38:42.583Z,4.10
2023-01-19T21:41:18.342Z,5.00
2023-01-19T21:43:48.993Z,5.80
2023-01-19T21:46:36.970Z,4.50
2023-01-19T21:49:09.664Z,4.40
2023-01-19T21:51:55.480Z,2.30
2023-01-19T21:54:51.696Z,2.50
2023-01-19T21:57:33.024Z,2.40
2023-01-19T22:00:03.519Z,2.40
2023-01-19T22:02:39.130Z,3.10
2023-01-19T22:05:30.056Z,3.60
2023-01-19T22:08:08.497Z,2.40
2023-01-19T22:10:42.066Z,3.00
2023-01-19T22:13:15.750Z,3.10
2023-01-19T22:16:09.008Z,3.90
2023-01-19T22:18:57.878Z,3.10
2023-01-19T22:21:52.089Z,2.50
2023-01-19T22:24:20.830Z,3.80
2023-01-19T22:26:57.683Z,2.60
2023-01-19T22:29:31.906Z,4.00
2023-01-19T22:32:31.478Z,2.90
2023-01-19T22:35:24.185Z,4.50
2023-01-19T22:38:19.945Z,4.50
2023-01-19T22:41:03.638Z,2.50
2023-01-19T22:44:03.360Z,4.60
2023-01-19T22:46:37.759Z,3.30
2023-01-19T22:49:10.582Z,2.90
2023-01-19T22:51:42.480Z,2.70
2023-01-19T22:54:16.258Z,3.60
2023-01-19T22:56:43.906Z,4.40
2023-01-19T22:59:18.062Z,5.10
2023-01-19T23:01:47.836Z,4.50
2023-01-19T23:04:15.963Z,4.20
2023-01-19T23:06:46.197Z,2.10
2023-01-19T23:09:15.361Z,3.40
2023-01-19T23:11:49.515Z,4.00
2023-01-19T23:14:35.564Z,3.00
2023-01-19T23:17:20.053Z,2.10
2023-01-19T23:19:57.032Z,3.80
2023-01-19T23:22:38.955Z,2.20
2023-01-19T23:25:32.421Z,4.40
2023-01-19T23:28:12.735Z,5.30
2023-01-19T23:30:47.527Z,0.70
2023-01-19T23:33:34.376Z,2.10
2023-01-19T23:36:17.941Z,1.70
2023-01-19T23:39:27.725Z,1.70
2023-01-19T23:42:12.645Z,2.00
2023-01-19T23:44:44.335Z,1.80
2023-01-19T23:47:22.285Z,2.60
2023-01-19T23:50:24.896Z,4.10
2023-01-19T23:53:05.444Z,1.70
2023-01-19T23:55:44.374Z,2.20
2023-01-19T23:58:22.430Z,2.00
