createdAt,value
2019-05-17T00:05:01.414Z,3.9
2019-05-17T00:08:10.024Z,3.9
2019-05-17T00:11:18.730Z,3.9
2019-05-17T00:14:26.981Z,3.9
2019-05-17T00:17:33.328Z,3.9
2019-05-17T00:20:40.624Z,3.9
2019-05-17T00:26:55.733Z,3.9
2019-05-17T00:30:01.853Z,3.9
2019-05-17T00:33:10.756Z,3.9
2019-05-17T00:36:19.634Z,3.9
2019-05-17T00:39:28.356Z,3.9
2019-05-17T00:42:36.969Z,3.9
2019-05-17T00:45:43.246Z,3.9
2019-05-17T00:48:49.715Z,3.9
2019-05-17T00:51:57.913Z,3.9
2019-05-17T00:55:04.096Z,3.9
2019-05-17T00:58:10.225Z,3.9
2019-05-17T01:01:18.827Z,3.9
2019-05-17T01:04:27.468Z,3.9
2019-05-17T01:07:33.766Z,3.9
2019-05-17T01:13:48.549Z,3.9
2019-05-17T01:16:57.078Z,3.9
2019-05-17T01:23:10.758Z,3.9
2019-05-17T01:26:19.051Z,3.9
2019-05-17T01:29:27.468Z,3.9
2019-05-17T01:32:33.625Z,3.9
2019-05-17T01:35:40.616Z,3.9
2019-05-17T01:38:49.289Z,3.9
2019-05-17T01:41:57.965Z,3.9
2019-05-17T01:45:04.116Z,3.9
2019-05-17T01:48:10.596Z,3.9
2019-05-17T01:51:19.422Z,3.9
2019-05-17T01:54:28.023Z,3.9
2019-05-17T01:57:36.745Z,3.9
2019-05-17T02:00:43.233Z,3.9
2019-05-17T02:03:50.011Z,3.9
2019-05-17T02:06:58.615Z,3.9
2019-05-17T02:10:07.302Z,3.9
2019-05-17T02:13:13.727Z,3.9
2019-05-17T02:19:29.639Z,3.9
2019-05-17T02:22:38.040Z,3.9
2019-05-17T02:25:44.222Z,3.9
2019-05-17T02:28:52.563Z,3.9
2019-05-17T02:31:58.888Z,3.9
2019-05-17T02:35:06.501Z,3.9
2019-05-17T02:38:16.230Z,3.9
2019-05-17T02:41:25.671Z,3.9
2019-05-17T02:44:35.831Z,3.9
2019-05-17T02:47:46.106Z,3.9
2019-05-17T02:50:56.120Z,3.9
2019-05-17T02:54:06.524Z,3.9
2019-05-17T02:57:16.593Z,4
2019-05-17T03:03:35.258Z,4.2
2019-05-17T03:06:45.014Z,4.4
2019-05-17T03:10:22.599Z,4.7
2019-05-17T03:13:36.044Z,90.4
2019-05-17T03:16:45.336Z,123.8
2019-05-17T03:23:07.901Z,132.5
2019-05-17T03:26:16.280Z,133.9
2019-05-17T03:29:25.619Z,134.6
2019-05-17T03:32:38.933Z,134.6
2019-05-17T03:35:49.097Z,134.6
2019-05-17T03:38:56.543Z,133.9
2019-05-17T03:45:15.982Z,133.9
2019-05-17T03:48:25.116Z,133.9
2019-05-17T03:51:34.438Z,134.6
2019-05-17T03:54:43.698Z,136.8
2019-05-17T03:57:53.856Z,139
2019-05-17T04:01:00.015Z,139.7
2019-05-17T04:07:15.634Z,140.4
2019-05-17T04:10:27.822Z,143.3
2019-05-17T04:16:45.990Z,146.9
2019-05-17T04:19:55.582Z,141.8
2019-05-17T04:23:05.675Z,139.7
2019-05-17T04:26:15.334Z,139.7
2019-05-17T04:29:24.951Z,139.7
2019-05-17T04:32:34.193Z,223.2
2019-05-17T04:38:48.747Z,237.6
2019-05-17T04:41:57.929Z,244.8
2019-05-17T04:45:06.823Z,244.8
2019-05-17T04:48:16.107Z,246.2
2019-05-17T04:51:25.726Z,244.8
2019-05-17T04:54:35.691Z,244.8
2019-05-17T05:00:55.398Z,240.5
2019-05-17T05:04:05.361Z,240.5
2019-05-17T05:10:24.336Z,243.4
2019-05-17T05:13:33.894Z,247.7
2019-05-17T05:16:43.018Z,250.6
2019-05-17T05:19:49.237Z,252
2019-05-17T05:22:55.754Z,253.4
2019-05-17T05:26:04.880Z,252
2019-05-17T05:32:22.245Z,252
2019-05-17T05:35:28.494Z,253.4
2019-05-17T05:38:35.176Z,253.4
2019-05-17T05:44:52.109Z,254.9
2019-05-17T05:47:58.476Z,256.3
2019-05-17T05:51:08.094Z,200.2
2019-05-17T05:54:15.316Z,247.7
2019-05-17T05:57:24.187Z,253.4
2019-05-17T06:00:32.819Z,253.4
2019-05-17T06:06:45.496Z,256.3
2019-05-17T06:09:54.071Z,257.8
2019-05-17T06:13:03.564Z,253.4
2019-05-17T06:16:11.798Z,263.5
2019-05-17T06:19:22.230Z,269.3
2019-05-17T06:22:28.610Z,259.2
2019-05-17T06:25:37.230Z,256.3
2019-05-17T06:28:45.515Z,253.4
2019-05-17T06:31:54.316Z,259.2
2019-05-17T06:35:03.082Z,260.6
2019-05-17T06:38:11.789Z,259.2
2019-05-17T06:41:18.372Z,254.9
2019-05-17T06:44:24.762Z,265
2019-05-17T06:47:32.766Z,269.3
2019-05-17T06:50:39.023Z,265
2019-05-17T06:53:46.630Z,263.5
2019-05-17T06:56:55.459Z,253.4
2019-05-17T07:00:24.572Z,277.9
2019-05-17T07:03:32.464Z,282.2
2019-05-17T07:06:41.700Z,283.7
2019-05-17T07:09:50.238Z,286.6
2019-05-17T07:13:04.432Z,282.2
2019-05-17T07:16:12.693Z,309.6
2019-05-17T07:19:20.985Z,286.6
2019-05-17T07:22:29.474Z,283.7
2019-05-17T07:25:35.900Z,305.3
2019-05-17T07:28:43.535Z,293.8
2019-05-17T07:31:52.157Z,279.4
2019-05-17T07:35:00.845Z,279.4
2019-05-17T07:38:07.097Z,280.8
2019-05-17T07:41:13.364Z,282.2
2019-05-17T07:44:21.656Z,279.4
2019-05-17T07:47:30.004Z,275
2019-05-17T07:50:36.133Z,285.1
2019-05-17T07:56:51.764Z,263.5
2019-05-17T08:03:06.863Z,257.8
2019-05-17T08:06:13.738Z,257.8
2019-05-17T08:09:22.825Z,260.6
2019-05-17T08:12:31.616Z,267.8
2019-05-17T08:18:46.587Z,256.3
2019-05-17T08:21:53.181Z,290.9
2019-05-17T08:28:11.545Z,290.9
2019-05-17T08:31:20.014Z,276.5
2019-05-17T08:34:26.219Z,286.6
2019-05-17T08:37:33.300Z,285.1
2019-05-17T08:40:42.121Z,276.5
2019-05-17T08:43:53.201Z,270.7
2019-05-17T08:50:07.484Z,275
2019-05-17T08:53:13.859Z,266.4
2019-05-17T09:05:44.808Z,260.6
2019-05-17T09:15:09.809Z,275
2019-05-17T09:18:16.177Z,266.4
2019-05-17T09:21:24.993Z,275
2019-05-17T09:24:33.102Z,276.5
2019-05-17T09:27:41.427Z,275
2019-05-17T09:30:47.693Z,273.6
2019-05-17T09:40:11.203Z,275
2019-05-17T09:43:20.292Z,269.3
2019-05-17T09:46:26.706Z,266.4
2019-05-17T09:49:32.979Z,265
2019-05-17T09:52:41.685Z,265
2019-05-17T09:55:50.332Z,265
2019-05-17T09:58:56.485Z,267.8
2019-05-17T10:02:03.115Z,275
2019-05-17T10:05:11.768Z,269.3
2019-05-17T10:08:17.895Z,275
2019-05-17T10:11:24.126Z,273.6
2019-05-17T10:14:33.915Z,272.2
2019-05-17T10:17:40.216Z,266.4
2019-05-17T10:20:46.397Z,269.3
2019-05-17T10:23:53.050Z,265
2019-05-17T10:36:23.160Z,257.8
2019-05-17T10:39:31.578Z,259.2
2019-05-17T10:42:40.166Z,257.8
2019-05-17T10:45:46.371Z,260.6
2019-05-17T10:55:13.545Z,253.4
2019-05-17T10:58:22.991Z,250.6
2019-05-17T11:01:32.293Z,253.4
2019-05-17T11:04:41.352Z,253.4
2019-05-17T11:07:49.780Z,253.4
2019-05-17T11:14:05.751Z,257.8
2019-05-17T11:17:11.969Z,265
2019-05-17T11:20:18.234Z,265
2019-05-17T11:23:24.392Z,265
2019-05-17T11:26:30.670Z,265
2019-05-17T11:29:36.945Z,263.5
2019-05-17T11:35:49.793Z,256.3
2019-05-17T11:38:58.714Z,254.9
2019-05-17T11:42:04.918Z,254.9
2019-05-17T11:45:30.328Z,253.4
2019-05-17T11:48:38.595Z,254.9
2019-05-17T11:51:44.764Z,247.7
2019-05-17T12:01:04.885Z,254.9
2019-05-17T12:04:11.156Z,254.9
2019-05-17T12:07:17.320Z,259.2
2019-05-17T12:16:36.234Z,266.4
2019-05-17T12:19:42.358Z,262.1
2019-05-17T12:22:48.563Z,265
2019-05-17T12:25:54.691Z,265
2019-05-17T12:32:07.372Z,266.4
2019-05-17T12:35:13.474Z,257.8
2019-05-17T12:38:19.702Z,259.2
2019-05-17T12:41:25.982Z,273.6
2019-05-17T12:44:32.219Z,272.2
2019-05-17T12:47:38.366Z,262.1
2019-05-17T12:50:44.642Z,273.6
2019-05-17T12:53:50.976Z,269.3
2019-05-17T12:56:57.097Z,246.2
2019-05-17T13:00:03.379Z,267.8
2019-05-17T13:06:16.087Z,259.2
2019-05-17T13:09:24.709Z,270.7
2019-05-17T13:12:30.889Z,266.4
2019-05-17T13:15:37.034Z,265
2019-05-17T13:18:43.336Z,277.9
2019-05-17T13:21:49.461Z,276.5
2019-05-17T13:24:55.747Z,270.7
2019-05-17T13:28:02.423Z,262.1
2019-05-17T13:34:15.491Z,260.6
2019-05-17T13:43:35.757Z,252
2019-05-17T13:46:42.441Z,252
2019-05-17T13:49:48.746Z,256.3
2019-05-17T13:52:55.368Z,257.8
2019-05-17T13:56:01.818Z,257.8
2019-05-17T13:59:08.391Z,256.3
2019-05-17T14:02:14.805Z,254.9
2019-05-17T14:08:27.637Z,250.6
2019-05-17T14:14:43.172Z,250.6
2019-05-17T14:17:49.459Z,249.1
2019-05-17T14:20:55.966Z,247.7
2019-05-17T14:24:02.240Z,244.8
2019-05-17T14:30:15.569Z,241.9
2019-05-17T14:33:22.756Z,240.5
2019-05-17T14:36:29.001Z,241.9
2019-05-17T14:45:48.636Z,243.4
2019-05-17T14:48:55.116Z,243.4
2019-05-17T14:52:01.625Z,241.9
2019-05-17T14:55:07.981Z,234.7
2019-05-17T15:01:20.899Z,224.6
2019-05-17T15:04:27.232Z,226.1
2019-05-17T15:10:40.741Z,241.9
2019-05-17T15:16:53.475Z,240.5
2019-05-17T15:19:59.878Z,237.6
2019-05-17T15:23:06.480Z,240.5
2019-05-17T15:26:12.905Z,239
2019-05-17T15:32:25.848Z,241.9
2019-05-17T15:35:32.204Z,244.8
2019-05-17T15:38:38.686Z,243.4
2019-05-17T15:47:58.600Z,167.8
2019-05-17T15:51:05.147Z,241.9
2019-05-17T15:54:11.553Z,241.9
2019-05-17T15:57:17.968Z,241.9
2019-05-17T16:03:30.837Z,241.9
2019-05-17T16:06:37.512Z,243.4
2019-05-17T16:09:43.961Z,240.5
2019-05-17T16:13:06.098Z,241.9
2019-05-17T16:16:12.456Z,241.9
2019-05-17T16:19:18.705Z,243.4
2019-05-17T16:25:35.172Z,244.8
2019-05-17T16:28:41.413Z,244.8
2019-05-17T16:31:47.845Z,244.8
2019-05-17T16:34:54.250Z,246.2
2019-05-17T16:38:00.688Z,244.8
2019-05-17T16:41:07.193Z,244.8
2019-05-17T16:44:16.698Z,244.8
2019-05-17T16:47:23.148Z,244.8
2019-05-17T16:50:29.532Z,244.8
2019-05-17T16:53:35.911Z,244.8
2019-05-17T17:02:55.167Z,244.8
2019-05-17T17:06:01.538Z,244.8
2019-05-17T17:09:08.062Z,243.4
2019-05-17T17:12:14.435Z,243.4
2019-05-17T17:15:20.879Z,243.4
2019-05-17T17:18:27.212Z,241.9
2019-05-17T17:21:33.669Z,241.9
2019-05-17T17:24:39.914Z,243.4
2019-05-17T17:27:46.423Z,241.9
2019-05-17T17:37:05.941Z,240.5
2019-05-17T17:40:12.298Z,240.5
2019-05-17T17:43:18.858Z,240.5
2019-05-17T17:46:25.162Z,240.5
2019-05-17T17:49:31.476Z,239
2019-05-17T17:52:38.150Z,239
2019-05-17T17:55:44.422Z,239
2019-05-17T17:58:50.845Z,240.5
2019-05-17T18:01:57.039Z,240.5
2019-05-17T18:05:03.890Z,239
2019-05-17T18:11:16.623Z,240.5
2019-05-17T18:14:22.961Z,240.5
2019-05-17T18:20:36.032Z,239
2019-05-17T18:23:42.311Z,239
2019-05-17T18:26:48.666Z,239
2019-05-17T18:29:54.954Z,239
2019-05-17T18:33:01.380Z,239
2019-05-17T18:36:07.962Z,239
2019-05-17T18:39:14.240Z,239
2019-05-17T18:45:27.412Z,239
2019-05-17T18:48:33.823Z,239
2019-05-17T18:54:46.636Z,237.6
2019-05-17T18:57:53.434Z,237.6
2019-05-17T19:00:59.669Z,237.6
2019-05-17T19:04:06.326Z,237.6
2019-05-17T19:07:12.721Z,237.6
2019-05-17T19:10:18.978Z,237.6
2019-05-17T19:13:25.481Z,236.2
2019-05-17T19:19:38.622Z,0
2019-05-17T19:22:45.005Z,0
2019-05-17T19:25:51.303Z,0
2019-05-17T19:28:57.709Z,0
2019-05-17T19:32:04.154Z,0
2019-05-17T19:35:10.480Z,0
2019-05-17T19:41:23.443Z,0
2019-05-17T19:44:29.824Z,0
2019-05-17T19:47:36.423Z,0
2019-05-17T19:53:49.345Z,0
2019-05-17T19:56:55.950Z,0
2019-05-17T20:00:02.209Z,0
2019-05-17T20:03:08.695Z,0
2019-05-17T20:06:15.427Z,0
2019-05-17T20:09:21.612Z,0
2019-05-17T20:15:37.635Z,0
2019-05-17T20:18:43.902Z,0
2019-05-17T20:21:50.204Z,0
2019-05-17T20:28:03.125Z,0
2019-05-17T20:31:09.407Z,0
2019-05-17T20:34:15.908Z,0
2019-05-17T20:40:28.846Z,0
2019-05-17T20:43:35.165Z,0
2019-05-17T20:46:41.559Z,0
2019-05-17T20:49:47.922Z,0
2019-05-17T20:52:54.125Z,0
2019-05-17T20:56:00.562Z,0
2019-05-17T21:02:13.307Z,0
2019-05-17T21:05:19.830Z,0
2019-05-17T21:08:43.745Z,0
2019-05-17T21:11:52.458Z,0
2019-05-17T21:14:59.701Z,0
2019-05-17T21:18:06.072Z,0
2019-05-17T21:21:12.518Z,0
2019-05-17T21:24:18.960Z,0
2019-05-17T21:27:25.358Z,0
2019-05-17T21:30:32.006Z,0
2019-05-17T21:33:38.409Z,0
2019-05-17T21:39:51.267Z,0
2019-05-17T21:46:07.497Z,0
2019-05-17T21:49:13.817Z,0
2019-05-17T21:52:20.322Z,0
2019-05-17T21:55:26.770Z,0
2019-05-17T21:58:33.235Z,0
2019-05-17T22:01:39.575Z,0
2019-05-17T22:04:46.057Z,0
2019-05-17T22:07:52.475Z,0
2019-05-17T22:14:05.379Z,0
2019-05-17T22:20:18.206Z,0
2019-05-17T22:23:24.588Z,0
2019-05-17T22:26:30.827Z,0
2019-05-17T22:29:37.256Z,0
2019-05-17T22:32:43.599Z,0
2019-05-17T22:35:50.023Z,0
2019-05-17T22:38:56.250Z,0
2019-05-17T22:42:02.547Z,0
2019-05-17T22:45:09.097Z,0
2019-05-17T22:48:15.623Z,0
2019-05-17T22:54:28.462Z,0
2019-05-17T22:57:34.861Z,0
2019-05-17T23:00:41.117Z,0
2019-05-17T23:03:47.528Z,0
2019-05-17T23:06:54.089Z,0
2019-05-17T23:10:00.506Z,0
2019-05-17T23:13:06.900Z,0
2019-05-17T23:16:13.134Z,0
2019-05-17T23:19:19.604Z,0
2019-05-17T23:22:26.040Z,0
2019-05-17T23:25:32.325Z,0
2019-05-17T23:28:38.835Z,0
2019-05-17T23:34:51.786Z,0
2019-05-17T23:37:58.120Z,0
2019-05-17T23:41:04.565Z,0
2019-05-17T23:44:10.951Z,0
2019-05-17T23:47:17.306Z,0
2019-05-17T23:50:23.637Z,0
2019-05-17T23:53:29.811Z,0
2019-05-17T23:56:36.234Z,0
