createdAt,value
2022-10-28T00:01:36.743Z,0.50
2022-10-28T00:04:07.710Z,0.53
2022-10-28T00:06:39.865Z,0.50
2022-10-28T00:09:12.414Z,0.50
2022-10-28T00:11:43.214Z,0.50
2022-10-28T00:14:14.331Z,0.50
2022-10-28T00:16:45.858Z,0.40
2022-10-28T00:19:16.823Z,0.53
2022-10-28T00:21:47.935Z,0.50
2022-10-28T00:24:19.844Z,0.50
2022-10-28T00:26:50.858Z,0.50
2022-10-28T00:29:22.563Z,0.57
2022-10-28T00:31:54.121Z,0.57
2022-10-28T00:34:24.504Z,0.50
2022-10-28T00:36:54.846Z,0.50
2022-10-28T00:39:28.204Z,0.50
2022-10-28T00:42:04.454Z,0.40
2022-10-28T00:44:57.895Z,0.50
2022-10-28T00:47:41.725Z,0.50
2022-10-28T00:50:23.360Z,0.50
2022-10-28T00:53:00.028Z,0.50
2022-10-28T00:55:33.355Z,0.50
2022-10-28T00:58:04.992Z,0.50
2022-10-28T01:00:37.054Z,0.50
2022-10-28T01:03:07.589Z,0.40
2022-10-28T01:05:41.260Z,0.50
2022-10-28T01:08:11.768Z,0.50
2022-10-28T01:11:03.649Z,0.50
2022-10-28T01:13:47.328Z,0.50
2022-10-28T01:16:26.828Z,0.50
2022-10-28T01:19:05.620Z,0.50
2022-10-28T01:21:49.879Z,0.50
2022-10-28T01:24:35.203Z,0.50
2022-10-28T01:27:37.196Z,0.50
2022-10-28T01:30:14.604Z,0.50
2022-10-28T01:32:58.051Z,0.60
2022-10-28T01:35:35.541Z,0.57
2022-10-28T01:38:17.994Z,0.50
2022-10-28T01:40:54.596Z,0.50
2022-10-28T01:43:30.785Z,0.50
2022-10-28T01:46:21.714Z,0.50
2022-10-28T01:49:02.188Z,0.50
2022-10-28T01:51:36.400Z,0.60
2022-10-28T01:54:09.712Z,0.50
2022-10-28T01:56:42.960Z,0.50
2022-10-28T01:59:20.741Z,0.60
2022-10-28T02:01:51.599Z,0.50
2022-10-28T02:04:23.395Z,0.60
2022-10-28T02:06:57.329Z,0.50
2022-10-28T02:09:37.116Z,0.40
2022-10-28T02:12:27.302Z,0.50
2022-10-28T02:15:22.045Z,0.50
2022-10-28T02:18:14.923Z,0.47
2022-10-28T02:20:55.764Z,0.60
2022-10-28T02:23:35.783Z,0.57
2022-10-28T02:26:13.006Z,0.53
2022-10-28T02:28:50.784Z,0.50
2022-10-28T02:31:27.584Z,0.60
2022-10-28T02:34:02.076Z,0.60
2022-10-28T02:36:40.058Z,0.50
2022-10-28T02:39:10.973Z,0.60
2022-10-28T02:41:47.313Z,0.60
2022-10-28T02:44:23.992Z,0.50
2022-10-28T02:46:54.911Z,0.60
2022-10-28T02:49:26.556Z,0.53
2022-10-28T02:52:00.764Z,0.50
2022-10-28T02:54:35.188Z,0.60
2022-10-28T02:57:09.651Z,0.50
2022-10-28T02:59:41.891Z,0.50
2022-10-28T03:02:13.077Z,0.60
2022-10-28T03:04:43.302Z,0.50
2022-10-28T03:07:15.114Z,0.50
2022-10-28T03:09:45.134Z,0.50
2022-10-28T03:12:15.252Z,0.50
2022-10-28T03:14:45.347Z,0.50
2022-10-28T03:17:15.637Z,0.50
2022-10-28T03:19:45.672Z,0.63
2022-10-28T03:22:17.550Z,0.50
2022-10-28T03:24:48.665Z,0.40
2022-10-28T03:27:18.740Z,0.50
2022-10-28T03:29:48.901Z,0.53
2022-10-28T03:32:19.100Z,0.50
2022-10-28T03:34:49.636Z,0.57
2022-10-28T03:37:21.408Z,0.50
2022-10-28T03:39:52.157Z,0.50
2022-10-28T03:42:22.316Z,0.50
2022-10-28T03:44:53.509Z,0.47
2022-10-28T03:47:23.696Z,0.60
2022-10-28T03:49:54.801Z,0.50
2022-10-28T03:52:26.754Z,0.50
2022-10-28T03:54:56.866Z,0.43
2022-10-28T03:57:27.071Z,0.50
2022-10-28T03:59:57.521Z,0.60
2022-10-28T04:02:27.947Z,0.67
2022-10-28T04:04:58.304Z,0.50
2022-10-28T04:07:34.422Z,0.50
2022-10-28T04:10:06.659Z,0.60
2022-10-28T04:12:36.791Z,0.60
2022-10-28T04:15:07.723Z,0.50
2022-10-28T04:17:38.196Z,0.60
2022-10-28T04:20:09.346Z,0.50
2022-10-28T04:22:41.097Z,0.50
2022-10-28T04:25:11.566Z,0.60
2022-10-28T04:27:43.129Z,0.60
2022-10-28T04:30:15.077Z,0.60
2022-10-28T04:32:46.395Z,0.57
2022-10-28T04:35:17.082Z,0.50
2022-10-28T04:37:48.824Z,0.60
2022-10-28T04:40:18.937Z,0.60
2022-10-28T04:42:49.102Z,0.70
2022-10-28T04:45:22.346Z,0.50
2022-10-28T04:47:52.528Z,0.57
2022-10-28T04:50:22.663Z,0.50
2022-10-28T04:52:54.858Z,0.60
2022-10-28T04:55:25.466Z,0.50
2022-10-28T04:57:59.124Z,0.60
2022-10-28T05:00:31.185Z,0.53
2022-10-28T05:03:04.946Z,0.60
2022-10-28T05:05:35.183Z,0.50
2022-10-28T05:08:07.223Z,0.53
2022-10-28T05:10:37.422Z,0.60
2022-10-28T05:13:07.631Z,0.50
2022-10-28T05:15:38.015Z,0.60
2022-10-28T05:18:08.226Z,0.57
2022-10-28T05:20:38.289Z,0.60
2022-10-28T05:23:12.639Z,0.60
2022-10-28T05:25:45.030Z,0.60
2022-10-28T05:28:15.705Z,0.60
2022-10-28T05:30:47.239Z,0.60
2022-10-28T05:33:17.403Z,0.60
2022-10-28T05:35:47.551Z,0.60
2022-10-28T05:38:19.665Z,0.50
2022-10-28T05:40:49.865Z,0.50
2022-10-28T05:43:19.965Z,0.50
2022-10-28T05:45:55.371Z,0.50
2022-10-28T05:48:26.013Z,0.60
2022-10-28T05:50:56.170Z,0.63
2022-10-28T05:53:30.355Z,0.50
2022-10-28T05:56:00.445Z,0.67
2022-10-28T05:58:30.538Z,0.60
2022-10-28T06:01:01.208Z,0.50
2022-10-28T06:03:31.498Z,0.50
2022-10-28T06:06:04.986Z,0.47
2022-10-28T06:08:36.842Z,0.50
2022-10-28T06:11:05.497Z,0.60
2022-10-28T06:13:35.550Z,0.40
2022-10-28T06:16:06.094Z,0.60
2022-10-28T06:18:36.402Z,0.60
2022-10-28T06:21:07.243Z,0.50
2022-10-28T06:23:42.556Z,0.53
2022-10-28T06:26:13.183Z,0.50
2022-10-28T06:28:43.172Z,0.57
2022-10-28T06:31:13.966Z,0.50
2022-10-28T06:33:44.435Z,0.50
2022-10-28T06:36:15.300Z,0.70
2022-10-28T06:38:47.106Z,0.60
2022-10-28T06:41:17.343Z,0.60
2022-10-28T06:43:47.498Z,0.60
2022-10-28T06:46:17.684Z,0.60
2022-10-28T06:48:49.872Z,0.50
2022-10-28T06:51:20.698Z,0.60
2022-10-28T06:53:56.352Z,0.50
2022-10-28T06:56:26.680Z,0.60
2022-10-28T06:58:59.118Z,0.50
2022-10-28T07:01:30.936Z,0.60
2022-10-28T07:04:01.287Z,0.57
2022-10-28T07:06:31.542Z,0.50
2022-10-28T07:09:03.521Z,0.50
2022-10-28T07:11:33.640Z,0.50
2022-10-28T07:14:04.372Z,0.50
2022-10-28T07:16:58.314Z,0.50
2022-10-28T07:19:28.732Z,0.67
2022-10-28T07:21:59.300Z,0.50
2022-10-28T07:24:30.976Z,0.50
2022-10-28T07:27:01.178Z,0.50
2022-10-28T07:29:31.429Z,0.60
2022-10-28T07:32:01.544Z,0.60
2022-10-28T07:34:31.786Z,0.50
2022-10-28T07:37:02.687Z,0.50
2022-10-28T07:39:34.421Z,0.60
2022-10-28T07:42:04.573Z,0.50
2022-10-28T07:44:34.633Z,0.50
2022-10-28T07:47:04.753Z,0.60
2022-10-28T07:49:34.916Z,0.60
2022-10-28T07:52:05.085Z,0.57
2022-10-28T07:54:36.795Z,0.57
2022-10-28T07:57:07.103Z,0.60
2022-10-28T07:59:37.621Z,0.57
2022-10-28T08:02:08.848Z,0.57
2022-10-28T08:04:38.995Z,0.60
2022-10-28T08:07:09.124Z,0.50
2022-10-28T08:09:40.968Z,0.60
2022-10-28T08:12:12.210Z,0.50
2022-10-28T08:14:42.729Z,0.50
2022-10-28T08:17:13.989Z,0.60
2022-10-28T08:19:44.023Z,0.50
2022-10-28T08:22:14.105Z,0.60
2022-10-28T08:24:45.777Z,0.60
2022-10-28T08:27:15.934Z,0.60
2022-10-28T08:29:46.878Z,0.60
2022-10-28T08:32:17.032Z,0.60
2022-10-28T08:34:47.054Z,0.53
2022-10-28T08:37:17.676Z,0.60
2022-10-28T08:39:49.407Z,0.60
2022-10-28T08:42:30.261Z,0.63
2022-10-28T08:45:18.111Z,0.60
2022-10-28T08:47:57.333Z,0.60
2022-10-28T08:53:09.725Z,0.60
2022-10-28T08:55:44.610Z,0.60
2022-10-28T08:58:19.527Z,0.60
2022-10-28T09:00:53.995Z,0.50
2022-10-28T09:03:27.791Z,0.50
2022-10-28T09:06:03.168Z,0.50
2022-10-28T09:08:40.164Z,0.50
2022-10-28T09:11:43.242Z,0.50
2022-10-28T09:14:32.471Z,0.57
2022-10-28T09:17:12.735Z,0.50
2022-10-28T09:19:50.777Z,0.60
2022-10-28T09:22:33.846Z,0.50
2022-10-28T09:25:09.154Z,0.50
2022-10-28T09:28:00.583Z,0.50
2022-10-28T09:30:42.662Z,0.50
2022-10-28T09:33:23.463Z,0.53
2022-10-28T09:35:55.149Z,0.50
2022-10-28T09:38:30.964Z,0.50
2022-10-28T09:41:06.679Z,0.50
2022-10-28T09:43:38.876Z,0.57
2022-10-28T09:46:14.050Z,0.60
2022-10-28T09:48:46.606Z,0.50
2022-10-28T09:51:28.029Z,0.43
2022-10-28T09:54:01.041Z,0.60
2022-10-28T09:56:33.281Z,0.60
2022-10-28T09:59:05.037Z,0.50
2022-10-28T10:01:37.281Z,0.50
2022-10-28T10:04:18.509Z,0.70
2022-10-28T10:06:51.840Z,0.60
2022-10-28T10:09:26.208Z,0.60
2022-10-28T10:12:04.930Z,0.50
2022-10-28T10:14:39.926Z,0.60
2022-10-28T10:17:15.022Z,0.60
2022-10-28T10:20:07.180Z,0.60
2022-10-28T10:22:39.219Z,0.60
2022-10-28T10:25:30.415Z,0.70
2022-10-28T10:28:04.030Z,0.50
2022-10-28T10:30:40.114Z,0.40
2022-10-28T10:33:19.734Z,0.60
2022-10-28T10:35:59.915Z,0.60
2022-10-28T10:38:32.126Z,0.50
2022-10-28T10:41:02.317Z,0.60
2022-10-28T10:43:38.779Z,0.50
2022-10-28T10:46:17.058Z,0.50
2022-10-28T10:48:47.718Z,0.60
2022-10-28T10:51:25.197Z,0.60
2022-10-28T10:54:01.436Z,0.60
2022-10-28T10:56:33.889Z,0.60
2022-10-28T10:59:08.327Z,0.60
2022-10-28T11:01:41.843Z,0.60
2022-10-28T11:04:20.315Z,0.60
2022-10-28T11:06:54.682Z,0.50
2022-10-28T11:09:31.131Z,0.60
2022-10-28T11:12:01.578Z,0.53
2022-10-28T11:14:34.723Z,0.60
2022-10-28T11:17:06.277Z,0.50
2022-10-28T11:22:39.527Z,0.57
2022-10-28T11:25:24.206Z,0.50
2022-10-28T11:28:04.697Z,0.50
2022-10-28T11:30:46.099Z,0.60
2022-10-28T11:33:35.885Z,0.60
2022-10-28T11:36:19.121Z,0.57
2022-10-28T11:39:18.395Z,0.50
2022-10-28T11:42:00.043Z,0.50
2022-10-28T11:44:43.954Z,0.60
2022-10-28T11:47:39.294Z,0.50
2022-10-28T11:50:26.387Z,0.50
2022-10-28T11:53:27.600Z,0.60
2022-10-28T11:56:06.169Z,0.53
2022-10-28T11:58:45.050Z,0.60
2022-10-28T12:01:40.604Z,0.50
2022-10-28T12:04:32.699Z,0.50
2022-10-28T12:07:30.201Z,0.50
2022-10-28T12:10:14.783Z,0.60
2022-10-28T12:12:56.688Z,0.50
2022-10-28T12:15:34.768Z,0.50
2022-10-28T12:18:12.033Z,0.60
2022-10-28T12:20:48.036Z,0.50
2022-10-28T12:23:22.127Z,0.60
2022-10-28T12:25:55.490Z,0.70
2022-10-28T12:28:32.987Z,0.50
2022-10-28T12:31:04.570Z,0.50
2022-10-28T12:33:40.531Z,0.50
2022-10-28T12:36:28.995Z,0.50
2022-10-28T12:39:03.383Z,0.60
2022-10-28T12:41:49.281Z,0.60
2022-10-28T12:44:23.724Z,0.50
2022-10-28T12:47:05.481Z,0.57
2022-10-28T12:49:47.667Z,0.60
2022-10-28T12:52:29.715Z,0.53
2022-10-28T12:55:05.897Z,0.60
2022-10-28T12:57:39.499Z,0.60
2022-10-28T13:00:23.514Z,0.60
2022-10-28T13:02:58.355Z,0.50
2022-10-28T13:05:31.669Z,0.50
2022-10-28T13:08:26.128Z,0.60
2022-10-28T13:11:03.831Z,0.60
2022-10-28T13:13:54.477Z,0.60
2022-10-28T13:16:55.405Z,0.50
2022-10-28T13:20:06.231Z,0.50
2022-10-28T13:22:53.980Z,0.60
2022-10-28T13:25:50.237Z,0.60
2022-10-28T13:28:23.179Z,0.60
2022-10-28T13:30:58.387Z,0.57
2022-10-28T13:33:32.033Z,0.50
2022-10-28T13:36:14.329Z,0.60
2022-10-28T13:38:44.978Z,0.60
2022-10-28T13:41:33.340Z,0.50
2022-10-28T13:44:31.939Z,0.60
2022-10-28T13:47:27.439Z,0.60
2022-10-28T13:50:32.353Z,0.50
2022-10-28T13:53:44.746Z,0.50
2022-10-28T13:56:34.648Z,0.50
2022-10-28T13:59:07.398Z,0.50
2022-10-28T14:02:40.425Z,0.50
2022-10-28T14:05:12.505Z,0.60
2022-10-28T14:07:57.327Z,0.40
2022-10-28T14:10:30.338Z,0.50
2022-10-28T14:13:03.198Z,0.50
2022-10-28T14:15:35.739Z,0.50
2022-10-28T14:18:37.263Z,0.50
2022-10-28T14:21:02.256Z,0.60
2022-10-28T14:27:19.813Z,0.50
2022-10-28T14:29:52.894Z,0.50
2022-10-28T14:32:45.487Z,0.40
2022-10-28T14:35:29.664Z,0.40
2022-10-28T14:38:36.482Z,0.50
2022-10-28T14:41:31.220Z,0.50
2022-10-28T14:44:12.174Z,0.50
2022-10-28T14:46:58.675Z,0.50
2022-10-28T14:49:32.180Z,0.50
2022-10-28T14:52:14.658Z,0.50
2022-10-28T14:55:06.098Z,0.43
2022-10-28T14:57:37.326Z,0.60
2022-10-28T15:00:09.813Z,0.40
2022-10-28T15:02:58.624Z,0.40
2022-10-28T15:05:34.595Z,0.40
2022-10-28T15:08:07.394Z,0.40
2022-10-28T15:10:39.400Z,0.50
2022-10-28T15:19:09.831Z,0.50
2022-10-28T15:21:40.152Z,0.40
2022-10-28T15:24:16.105Z,0.50
2022-10-28T15:26:47.076Z,0.50
2022-10-28T15:29:17.613Z,0.50
2022-10-28T15:32:23.769Z,0.50
2022-10-28T15:34:56.389Z,0.53
2022-10-28T15:37:28.847Z,0.50
2022-10-28T15:40:21.810Z,0.40
2022-10-28T15:42:59.509Z,0.50
2022-10-28T15:45:30.915Z,0.50
2022-10-28T15:48:02.575Z,0.50
2022-10-28T15:50:37.837Z,0.50
2022-10-28T15:53:34.587Z,0.50
2022-10-28T15:56:24.064Z,0.50
2022-10-28T15:59:19.141Z,0.50
2022-10-28T16:01:55.724Z,0.40
2022-10-28T16:04:45.148Z,0.50
2022-10-28T16:07:17.446Z,0.40
2022-10-28T16:09:51.701Z,0.40
2022-10-28T16:12:24.752Z,0.30
2022-10-28T16:14:59.684Z,0.30
2022-10-28T16:17:32.746Z,0.40
2022-10-28T16:20:05.343Z,0.40
2022-10-28T16:22:38.434Z,0.30
2022-10-28T16:25:14.614Z,0.30
2022-10-28T16:27:45.003Z,0.30
2022-10-28T16:30:16.131Z,0.40
2022-10-28T16:32:48.925Z,0.40
2022-10-28T16:35:20.683Z,0.30
2022-10-28T16:37:55.370Z,0.30
2022-10-28T16:43:20.354Z,0.33
2022-10-28T16:45:50.810Z,0.30
2022-10-28T16:48:21.847Z,0.40
2022-10-28T16:50:53.874Z,0.40
2022-10-28T16:53:25.838Z,0.47
2022-10-28T16:55:59.672Z,0.33
2022-10-28T16:58:30.829Z,0.40
2022-10-28T17:01:02.829Z,0.37
2022-10-28T17:03:32.939Z,0.40
2022-10-28T17:06:03.070Z,0.40
2022-10-28T17:09:01.346Z,0.40
2022-10-28T17:11:25.177Z,0.40
2022-10-28T17:13:55.682Z,0.30
2022-10-28T17:16:26.055Z,0.37
2022-10-28T17:19:07.856Z,0.30
2022-10-28T17:21:38.084Z,0.30
2022-10-28T17:24:10.401Z,0.30
2022-10-28T17:26:40.643Z,0.30
2022-10-28T17:29:12.578Z,0.30
2022-10-28T17:31:42.803Z,0.40
2022-10-28T17:34:13.029Z,0.30
2022-10-28T17:36:43.517Z,0.30
2022-10-28T17:39:17.865Z,0.30
2022-10-28T17:41:50.990Z,0.40
2022-10-28T17:44:21.124Z,0.40
2022-10-28T17:46:51.808Z,0.30
2022-10-28T17:49:22.422Z,0.30
2022-10-28T17:51:57.279Z,0.30
2022-10-28T17:54:29.924Z,0.40
2022-10-28T17:57:00.130Z,0.40
2022-10-28T17:59:33.195Z,0.40
2022-10-28T18:02:03.532Z,0.40
2022-10-28T18:04:33.941Z,0.37
2022-10-28T18:07:04.165Z,0.37
2022-10-28T18:09:36.040Z,0.30
2022-10-28T18:12:07.289Z,0.40
2022-10-28T18:14:37.934Z,0.30
2022-10-28T18:17:13.780Z,0.40
2022-10-28T18:19:44.011Z,0.40
2022-10-28T18:22:14.216Z,0.40
2022-10-28T18:24:50.203Z,0.40
2022-10-28T18:27:20.399Z,0.40
2022-10-28T18:29:50.580Z,0.40
2022-10-28T18:32:20.805Z,0.30
2022-10-28T18:37:49.274Z,0.40
2022-10-28T18:40:21.090Z,0.30
2022-10-28T18:42:51.358Z,0.40
2022-10-28T18:45:21.528Z,0.40
2022-10-28T18:47:54.391Z,0.37
2022-10-28T18:50:26.314Z,0.40
2022-10-28T18:52:56.941Z,0.30
2022-10-28T18:55:29.054Z,0.43
2022-10-28T18:57:59.207Z,0.40
2022-10-28T19:00:29.724Z,0.40
2022-10-28T19:02:59.820Z,0.40
2022-10-28T19:05:30.022Z,0.40
2022-10-28T19:08:00.932Z,0.40
2022-10-28T19:10:32.673Z,0.40
2022-10-28T19:13:03.495Z,0.40
2022-10-28T19:15:33.720Z,0.40
2022-10-28T19:18:03.934Z,0.40
2022-10-28T19:20:34.157Z,0.40
2022-10-28T19:23:04.549Z,0.40
2022-10-28T19:25:36.376Z,0.40
2022-10-28T19:28:10.292Z,0.40
2022-10-28T19:30:40.511Z,0.40
2022-10-28T19:33:13.649Z,0.40
2022-10-28T19:35:46.286Z,0.30
2022-10-28T19:38:16.440Z,0.30
2022-10-28T19:40:54.044Z,0.40
2022-10-28T19:43:24.163Z,0.40
2022-10-28T19:46:01.562Z,0.40
2022-10-28T19:48:41.176Z,0.40
2022-10-28T19:51:14.257Z,0.40
2022-10-28T19:53:48.808Z,0.40
2022-10-28T19:56:21.369Z,0.47
2022-10-28T19:58:54.469Z,0.40
2022-10-28T20:01:30.183Z,0.40
2022-10-28T20:04:09.765Z,0.40
2022-10-28T20:06:41.863Z,0.50
2022-10-28T20:12:19.051Z,0.40
2022-10-28T20:14:50.013Z,0.40
2022-10-28T20:20:06.518Z,0.43
2022-10-28T20:22:41.332Z,0.40
2022-10-28T20:25:13.106Z,0.40
2022-10-28T20:27:44.984Z,0.40
2022-10-28T20:30:16.625Z,0.40
2022-10-28T20:32:47.025Z,0.40
2022-10-28T20:35:19.682Z,0.40
2022-10-28T20:38:20.020Z,0.40
2022-10-28T20:40:51.152Z,0.40
2022-10-28T20:43:24.937Z,0.40
2022-10-28T20:45:56.636Z,0.40
2022-10-28T20:48:26.848Z,0.40
2022-10-28T20:50:59.020Z,0.50
2022-10-28T20:53:32.004Z,0.40
2022-10-28T20:56:02.330Z,0.40
2022-10-28T20:58:36.181Z,0.40
2022-10-28T21:01:07.986Z,0.40
2022-10-28T21:03:38.226Z,0.40
2022-10-28T21:06:08.964Z,0.40
2022-10-28T21:08:39.682Z,0.40
2022-10-28T21:11:12.277Z,0.40
2022-10-28T21:13:44.769Z,0.40
2022-10-28T21:16:15.453Z,0.40
2022-10-28T21:18:45.610Z,0.40
2022-10-28T21:21:15.833Z,0.40
2022-10-28T21:23:46.081Z,0.40
2022-10-28T21:26:16.346Z,0.40
2022-10-28T21:28:52.494Z,0.50
2022-10-28T21:31:23.467Z,0.40
2022-10-28T21:33:54.129Z,0.40
2022-10-28T21:36:25.065Z,0.40
2022-10-28T21:38:57.848Z,0.40
2022-10-28T21:41:28.801Z,0.50
2022-10-28T21:44:01.031Z,0.50
2022-10-28T21:46:31.167Z,0.40
2022-10-28T21:49:01.586Z,0.50
2022-10-28T21:51:31.819Z,0.50
2022-10-28T21:54:02.022Z,0.47
2022-10-28T21:56:32.981Z,0.43
2022-10-28T21:59:05.261Z,0.50
2022-10-28T22:01:36.393Z,0.50
2022-10-28T22:04:07.106Z,0.50
2022-10-28T22:06:37.320Z,0.50
2022-10-28T22:09:07.671Z,0.50
2022-10-28T22:11:37.906Z,0.50
2022-10-28T22:14:09.893Z,0.50
2022-10-28T22:16:40.287Z,0.50
2022-10-28T22:19:15.825Z,0.40
2022-10-28T22:21:46.039Z,0.50
2022-10-28T22:24:19.037Z,0.50
2022-10-28T22:26:49.180Z,0.50
2022-10-28T22:29:21.440Z,0.50
2022-10-28T22:31:52.159Z,0.50
2022-10-28T22:34:23.408Z,0.50
2022-10-28T22:36:53.680Z,0.50
2022-10-28T22:39:24.089Z,0.50
2022-10-28T22:41:54.590Z,0.50
2022-10-28T22:44:27.252Z,0.50
2022-10-28T22:49:29.154Z,0.50
2022-10-28T22:51:59.477Z,0.50
2022-10-28T22:54:29.815Z,0.50
2022-10-28T22:57:00.116Z,0.50
2022-10-28T22:59:32.210Z,0.50
2022-10-28T23:02:03.826Z,0.50
2022-10-28T23:04:34.636Z,0.57
2022-10-28T23:07:12.697Z,0.50
2022-10-28T23:09:54.101Z,0.50
2022-10-28T23:12:37.821Z,0.60
2022-10-28T23:15:12.881Z,0.50
2022-10-28T23:17:44.862Z,0.50
2022-10-28T23:20:17.464Z,0.53
2022-10-28T23:22:49.706Z,0.50
2022-10-28T23:25:21.141Z,0.50
2022-10-28T23:31:10.344Z,0.60
2022-10-28T23:33:41.977Z,0.60
2022-10-28T23:39:07.374Z,0.50
2022-10-28T23:41:55.331Z,0.50
2022-10-28T23:44:27.275Z,0.60
2022-10-28T23:47:00.192Z,0.60
2022-10-28T23:49:30.299Z,0.50
2022-10-28T23:52:00.375Z,0.50
2022-10-28T23:54:31.317Z,0.50
2022-10-28T23:57:01.691Z,0.57
2022-10-28T23:59:41.737Z,0.60
