createdAt,value
2023-05-05T00:00:16.118Z,99465.47
2023-05-05T00:05:19.162Z,99466.84
2023-05-05T00:10:22.301Z,99454.41
2023-05-05T00:15:27.374Z,99454.41
2023-05-05T00:20:30.457Z,99454.41
2023-05-05T00:25:33.513Z,99449.97
2023-05-05T00:30:38.232Z,99457.75
2023-05-05T00:35:41.598Z,99444.81
2023-05-05T00:40:44.638Z,99447.53
2023-05-05T00:45:55.731Z,99446.16
2023-05-05T00:50:59.235Z,99444.81
2023-05-05T00:56:02.636Z,99444.13
2023-05-05T01:01:07.515Z,99455.00
2023-05-05T01:06:23.836Z,99438.03
2023-05-05T01:11:33.539Z,99446.53
2023-05-05T01:16:41.491Z,99441.75
2023-05-05T01:21:49.424Z,99428.50
2023-05-05T01:27:01.390Z,99426.84
2023-05-05T01:32:11.008Z,99429.22
2023-05-05T01:37:20.718Z,99419.34
2023-05-05T01:42:26.637Z,99416.28
2023-05-05T01:47:32.282Z,99421.69
2023-05-05T01:52:37.830Z,99417.94
2023-05-05T01:57:43.740Z,99418.41
2023-05-05T02:02:50.787Z,99419.34
2023-05-05T02:07:58.128Z,99412.63
2023-05-05T02:13:02.868Z,99404.34
2023-05-05T02:18:08.158Z,99403.06
2023-05-05T02:23:11.599Z,99400.75
2023-05-05T02:28:22.186Z,99412.09
2023-05-05T02:33:29.237Z,99411.31
2023-05-05T02:38:34.565Z,99443.81
2023-05-05T02:43:41.950Z,99439.69
2023-05-05T02:48:47.047Z,99436.84
2023-05-05T02:53:50.656Z,99438.84
2023-05-05T02:58:58.252Z,99444.50
2023-05-05T03:04:08.158Z,99446.81
2023-05-05T03:09:14.333Z,99445.81
2023-05-05T03:14:21.504Z,99450.53
2023-05-05T03:19:27.402Z,99442.66
2023-05-05T03:24:30.467Z,99435.16
2023-05-05T03:29:33.480Z,99435.44
2023-05-05T03:34:38.039Z,99446.00
2023-05-05T03:39:41.061Z,99450.41
2023-05-05T03:44:44.133Z,99454.50
2023-05-05T03:49:48.569Z,99461.34
2023-05-05T03:54:51.575Z,99459.00
2023-05-05T03:59:54.646Z,99468.22
2023-05-05T04:04:59.452Z,99457.38
2023-05-05T04:10:02.491Z,99460.09
2023-05-05T04:15:06.802Z,99459.31
2023-05-05T04:20:12.079Z,99468.06
2023-05-05T04:25:15.390Z,99468.22
2023-05-05T04:30:18.471Z,99472.16
2023-05-05T04:35:23.467Z,99464.06
2023-05-05T04:40:27.094Z,99464.84
2023-05-05T04:45:30.492Z,99466.63
2023-05-05T04:50:34.864Z,99479.28
2023-05-05T04:55:38.098Z,99488.72
2023-05-05T05:00:41.199Z,99492.06
2023-05-05T05:05:45.992Z,99490.44
2023-05-05T05:10:49.286Z,99493.16
2023-05-05T05:15:52.531Z,99507.13
2023-05-05T05:20:57.662Z,99509.00
2023-05-05T05:26:01.258Z,99517.72
2023-05-05T05:31:04.812Z,99512.47
2023-05-05T05:36:09.694Z,99510.31
2023-05-05T05:41:12.757Z,99508.09
2023-05-05T05:46:15.873Z,99514.56
2023-05-05T05:51:20.290Z,99510.97
2023-05-05T05:56:23.944Z,99520.16
2023-05-05T06:01:27.310Z,99531.69
2023-05-05T06:06:31.754Z,99538.69
2023-05-05T06:11:34.973Z,99538.16
2023-05-05T06:16:38.010Z,99531.25
2023-05-05T06:21:42.470Z,99532.41
2023-05-05T06:26:45.494Z,99535.22
2023-05-05T06:31:48.582Z,99544.16
2023-05-05T06:36:53.035Z,99546.34
2023-05-05T06:41:56.265Z,99557.50
2023-05-05T06:46:59.379Z,99558.66
2023-05-05T06:52:03.749Z,99557.66
2023-05-05T06:57:06.769Z,99551.41
2023-05-05T07:02:09.777Z,99541.34
2023-05-05T07:07:14.100Z,99550.03
2023-05-05T07:12:17.280Z,99541.81
2023-05-05T07:17:20.301Z,99550.63
2023-05-05T07:22:24.749Z,99546.28
2023-05-05T07:27:27.783Z,99571.22
2023-05-05T07:32:31.370Z,99569.00
2023-05-05T07:37:36.192Z,99577.03
2023-05-05T07:42:39.371Z,99578.84
2023-05-05T07:47:42.469Z,99579.94
2023-05-05T07:52:51.868Z,99587.06
2023-05-05T07:58:03.980Z,99587.22
2023-05-05T08:03:09.678Z,99576.63
2023-05-05T08:08:15.802Z,99573.50
2023-05-05T08:13:19.085Z,99569.66
2023-05-05T08:18:22.112Z,99560.19
2023-05-05T08:23:26.464Z,99561.00
2023-05-05T08:28:30.046Z,99561.81
2023-05-05T08:33:33.098Z,99567.69
2023-05-05T08:38:37.452Z,99560.66
2023-05-05T08:43:41.156Z,99560.88
2023-05-05T08:48:45.790Z,99562.25
2023-05-05T08:53:58.223Z,99561.16
2023-05-05T08:59:01.530Z,99573.28
2023-05-05T09:04:07.927Z,99567.78
2023-05-05T09:09:12.734Z,99566.78
2023-05-05T09:14:15.846Z,99569.72
2023-05-05T09:19:18.876Z,99571.31
2023-05-05T09:24:23.298Z,99562.47
2023-05-05T09:29:27.175Z,99556.59
2023-05-05T09:34:30.200Z,99554.75
2023-05-05T09:39:34.640Z,99558.50
2023-05-05T09:44:39.911Z,99552.88
2023-05-05T09:49:43.030Z,99546.69
2023-05-05T09:54:55.033Z,99545.59
2023-05-05T09:59:59.692Z,99543.69
2023-05-05T10:05:07.506Z,99545.53
2023-05-05T10:10:13.871Z,99528.94
2023-05-05T10:15:17.416Z,99538.03
2023-05-05T10:20:21.922Z,99541.47
2023-05-05T10:25:31.381Z,99532.91
2023-05-05T10:30:40.218Z,99519.97
2023-05-05T10:35:45.691Z,99515.84
2023-05-05T10:40:51.297Z,99513.00
2023-05-05T10:45:55.671Z,99497.50
2023-05-05T10:51:15.350Z,99498.09
2023-05-05T10:56:32.454Z,99498.53
2023-05-05T11:01:36.943Z,99495.16
2023-05-05T11:06:40.014Z,99502.25
2023-05-05T11:12:06.560Z,99502.13
2023-05-05T11:17:45.194Z,99520.16
2023-05-05T11:23:25.338Z,99523.03
2023-05-05T11:28:31.501Z,99522.00
2023-05-05T11:33:36.826Z,99509.97
2023-05-05T11:38:57.509Z,99529.34
2023-05-05T11:44:11.741Z,99534.03
2023-05-05T11:49:27.604Z,99507.47
2023-05-05T11:54:31.454Z,99490.03
2023-05-05T11:59:37.920Z,99492.41
2023-05-05T12:04:41.389Z,99487.38
2023-05-05T12:09:45.871Z,99489.53
2023-05-05T12:14:52.855Z,99481.53
2023-05-05T12:19:56.285Z,99467.00
2023-05-05T12:25:02.522Z,99466.03
2023-05-05T12:30:15.490Z,99450.16
2023-05-05T12:35:20.202Z,99450.78
2023-05-05T12:40:45.650Z,99450.06
2023-05-05T12:45:58.957Z,99447.00
2023-05-05T12:51:27.034Z,99456.91
2023-05-05T12:56:40.814Z,99450.34
2023-05-05T13:01:51.952Z,99449.22
2023-05-05T13:07:12.207Z,99441.88
2023-05-05T13:12:16.401Z,99438.34
2023-05-05T13:17:20.813Z,99427.97
2023-05-05T13:22:23.844Z,99422.38
2023-05-05T13:27:27.056Z,99400.16
2023-05-05T13:32:31.517Z,99389.84
2023-05-05T13:37:34.774Z,99377.28
2023-05-05T13:42:38.035Z,99373.84
2023-05-05T13:47:44.425Z,99357.75
2023-05-05T13:52:47.552Z,99354.28
2023-05-05T13:57:51.605Z,99340.94
2023-05-05T14:02:56.001Z,99337.09
2023-05-05T14:07:59.568Z,99335.63
2023-05-05T14:13:03.268Z,99332.31
2023-05-05T14:18:07.782Z,99326.34
2023-05-05T14:23:10.892Z,99320.22
2023-05-05T14:28:14.011Z,99326.88
2023-05-05T14:33:18.446Z,99338.78
2023-05-05T14:38:21.745Z,99336.94
2023-05-05T14:43:25.243Z,99329.13
2023-05-05T14:48:29.616Z,99328.19
2023-05-05T14:53:33.332Z,99325.91
2023-05-05T14:58:36.508Z,99324.47
2023-05-05T15:03:41.157Z,99319.53
2023-05-05T15:08:44.295Z,99324.53
2023-05-05T15:13:47.343Z,99323.44
2023-05-05T15:18:52.134Z,99339.66
2023-05-05T15:23:55.218Z,99356.34
2023-05-05T15:28:58.236Z,99361.44
2023-05-05T15:34:03.125Z,99357.84
2023-05-05T15:39:06.179Z,99356.69
2023-05-05T15:44:12.073Z,99371.63
2023-05-05T15:49:16.462Z,99386.03
2023-05-05T15:54:19.510Z,99379.97
2023-05-05T15:59:22.577Z,99391.25
2023-05-05T16:04:27.067Z,99383.22
2023-05-05T16:09:30.506Z,99376.69
2023-05-05T16:14:34.045Z,99379.50
2023-05-05T16:19:38.561Z,99381.66
2023-05-05T16:24:44.226Z,99371.50
2023-05-05T16:29:47.462Z,99369.19
2023-05-05T16:34:51.993Z,99380.84
2023-05-05T16:39:55.049Z,99390.56
2023-05-05T16:44:58.272Z,99387.13
2023-05-05T16:50:02.688Z,99400.22
2023-05-05T16:55:06.485Z,99392.94
2023-05-05T17:00:10.536Z,99387.44
2023-05-05T17:05:15.021Z,99388.59
2023-05-05T17:10:18.118Z,99396.13
2023-05-05T17:15:21.553Z,99403.63
2023-05-05T17:20:26.577Z,99410.28
2023-05-05T17:25:29.744Z,99404.63
2023-05-05T17:30:32.735Z,99422.06
2023-05-05T17:35:38.416Z,99422.94
2023-05-05T17:40:41.413Z,99429.00
2023-05-05T17:45:44.474Z,99440.94
2023-05-05T17:50:49.129Z,99446.50
2023-05-05T17:55:52.152Z,99457.03
2023-05-05T18:00:55.219Z,99461.56
2023-05-05T18:05:59.656Z,99465.56
2023-05-05T18:11:02.864Z,99466.31
2023-05-05T18:16:07.024Z,99464.72
2023-05-05T18:21:12.177Z,99467.28
2023-05-05T18:26:15.482Z,99474.28
2023-05-05T18:31:18.634Z,99483.69
2023-05-05T18:36:23.170Z,99487.56
2023-05-05T18:41:26.656Z,99504.63
2023-05-05T18:46:29.756Z,99504.63
2023-05-05T18:51:34.153Z,99500.84
2023-05-05T18:56:37.401Z,99503.03
2023-05-05T19:01:41.397Z,99513.34
2023-05-05T19:06:47.330Z,99531.34
2023-05-05T19:11:50.891Z,99536.16
2023-05-05T19:16:55.619Z,99533.22
2023-05-05T19:22:02.207Z,99523.41
2023-05-05T19:27:08.157Z,99531.31
2023-05-05T19:32:11.235Z,99521.59
2023-05-05T19:37:15.997Z,99530.38
2023-05-05T19:42:19.208Z,99535.28
2023-05-05T19:47:22.274Z,99537.41
2023-05-05T19:52:26.742Z,99544.34
2023-05-05T19:57:29.746Z,99530.16
2023-05-05T20:02:34.744Z,99531.56
2023-05-05T20:07:42.055Z,99529.56
2023-05-05T20:12:48.178Z,99534.88
2023-05-05T20:17:51.988Z,99536.19
2023-05-05T20:22:56.333Z,99536.88
2023-05-05T20:27:59.491Z,99539.75
2023-05-05T20:33:02.575Z,99566.84
2023-05-05T20:38:07.127Z,99562.56
2023-05-05T20:43:10.246Z,99568.50
2023-05-05T20:48:13.283Z,99567.00
2023-05-05T20:53:18.838Z,99563.88
2023-05-05T20:58:21.888Z,99562.53
2023-05-05T21:03:24.957Z,99559.28
2023-05-05T21:08:30.404Z,99577.53
2023-05-05T21:13:33.625Z,99580.94
2023-05-05T21:18:36.946Z,99575.16
2023-05-05T21:23:41.296Z,99577.19
2023-05-05T21:28:44.331Z,99572.06
2023-05-05T21:33:47.393Z,99584.06
2023-05-05T21:38:51.766Z,99575.06
2023-05-05T21:43:54.793Z,99563.63
2023-05-05T21:48:58.164Z,99581.56
2023-05-05T21:54:02.755Z,99570.31
2023-05-05T21:59:06.527Z,99551.03
2023-05-05T22:04:09.592Z,99557.50
2023-05-05T22:09:13.951Z,99549.34
2023-05-05T22:14:17.005Z,99553.09
2023-05-05T22:19:20.033Z,99557.88
2023-05-05T22:24:24.381Z,99568.44
2023-05-05T22:29:27.404Z,99574.19
2023-05-05T22:34:30.657Z,99561.91
2023-05-05T22:39:35.105Z,99557.13
2023-05-05T22:44:39.232Z,99567.69
2023-05-05T22:49:42.299Z,99565.47
2023-05-05T22:54:46.656Z,99565.34
2023-05-05T22:59:49.801Z,99562.00
2023-05-05T23:04:53.316Z,99566.75
2023-05-05T23:09:58.916Z,99569.84
2023-05-05T23:15:01.997Z,99567.81
2023-05-05T23:20:06.485Z,99567.50
2023-05-05T23:25:11.572Z,99571.41
2023-05-05T23:30:15.350Z,99569.91
2023-05-05T23:35:18.863Z,99577.06
2023-05-05T23:40:23.421Z,99576.53
2023-05-05T23:45:26.424Z,99593.22
2023-05-05T23:50:30.092Z,99580.59
2023-05-05T23:55:34.441Z,99576.69
