createdAt,value
2019-01-25T00:00:32.456Z,75.92
2019-01-25T00:03:02.288Z,75.88
2019-01-25T00:05:30.604Z,75.80
2019-01-25T00:07:59.709Z,75.73
2019-01-25T00:10:28.816Z,75.67
2019-01-25T00:12:57.854Z,75.69
2019-01-25T00:15:26.980Z,75.71
2019-01-25T00:17:56.337Z,75.65
2019-01-25T00:20:25.360Z,75.74
2019-01-25T00:22:54.469Z,75.69
2019-01-25T00:25:23.548Z,75.62
2019-01-25T00:27:52.615Z,75.55
2019-01-25T00:30:21.709Z,75.84
2019-01-25T00:32:50.775Z,75.68
2019-01-25T00:35:19.838Z,75.53
2019-01-25T00:37:48.944Z,75.54
2019-01-25T00:40:18.371Z,75.49
2019-01-25T00:42:47.388Z,76.02
2019-01-25T00:45:19.099Z,75.98
2019-01-25T00:47:48.164Z,76.52
2019-01-25T00:50:18.048Z,76.58
2019-01-25T00:52:47.127Z,76.45
2019-01-25T00:55:16.185Z,76.24
2019-01-25T00:57:46.284Z,75.94
2019-01-25T01:00:16.062Z,75.78
2019-01-25T01:02:45.121Z,75.64
2019-01-25T01:05:14.213Z,75.51
2019-01-25T01:07:43.601Z,75.44
2019-01-25T01:10:14.238Z,75.43
2019-01-25T01:12:41.750Z,75.33
2019-01-25T01:15:22.468Z,75.25
2019-01-25T01:17:51.574Z,75.41
2019-01-25T01:20:20.675Z,75.39
2019-01-25T01:22:49.798Z,75.40
2019-01-25T01:25:18.984Z,75.69
2019-01-25T01:27:48.062Z,75.84
2019-01-25T01:30:18.852Z,75.86
2019-01-25T01:32:47.943Z,75.69
2019-01-25T01:35:29.691Z,75.66
2019-01-25T01:37:58.805Z,75.62
2019-01-25T01:40:27.876Z,75.55
2019-01-25T01:42:56.937Z,75.97
2019-01-25T01:45:26.035Z,75.70
2019-01-25T01:47:55.098Z,75.74
2019-01-25T01:50:24.160Z,76.25
2019-01-25T01:52:53.261Z,76.82
2019-01-25T01:55:23.291Z,77.03
2019-01-25T01:57:53.358Z,77.11
2019-01-25T02:00:22.579Z,76.48
2019-01-25T02:02:51.642Z,76.21
2019-01-25T02:05:35.052Z,75.96
2019-01-25T02:08:04.129Z,76.10
2019-01-25T02:10:33.194Z,75.94
2019-01-25T02:13:02.290Z,75.87
2019-01-25T02:15:31.355Z,76.38
2019-01-25T02:18:00.427Z,76.48
2019-01-25T02:20:29.537Z,77.05
2019-01-25T02:22:58.595Z,77.39
2019-01-25T02:25:32.340Z,77.17
2019-01-25T02:28:01.405Z,77.41
2019-01-25T02:30:30.475Z,77.14
2019-01-25T02:32:59.573Z,76.98
2019-01-25T02:38:22.987Z,76.95
2019-01-25T02:40:52.066Z,76.76
2019-01-25T02:43:21.129Z,76.30
2019-01-25T02:45:50.594Z,76.49
2019-01-25T02:48:19.681Z,76.44
2019-01-25T02:50:48.748Z,76.20
2019-01-25T02:53:17.849Z,75.94
2019-01-25T02:55:50.435Z,76.17
2019-01-25T02:58:19.669Z,76.18
2019-01-25T03:00:48.737Z,75.84
2019-01-25T03:03:17.803Z,75.61
2019-01-25T03:05:46.901Z,75.69
2019-01-25T03:08:15.952Z,75.67
2019-01-25T03:10:47.223Z,75.52
2019-01-25T03:13:14.106Z,75.43
2019-01-25T03:15:43.170Z,75.44
2019-01-25T03:18:12.240Z,75.39
2019-01-25T03:20:41.364Z,75.38
2019-01-25T03:23:10.431Z,75.31
2019-01-25T03:25:40.518Z,75.23
2019-01-25T03:28:09.613Z,75.23
2019-01-25T03:30:38.692Z,75.20
2019-01-25T03:33:07.767Z,75.18
2019-01-25T03:35:36.859Z,75.18
2019-01-25T03:38:05.930Z,75.13
2019-01-25T03:40:35.009Z,75.17
2019-01-25T03:43:04.121Z,75.13
2019-01-25T03:45:33.221Z,75.15
2019-01-25T03:48:02.288Z,75.15
2019-01-25T03:50:31.364Z,75.10
2019-01-25T03:53:00.448Z,75.09
2019-01-25T03:55:29.495Z,75.16
2019-01-25T03:57:58.592Z,75.21
2019-01-25T04:00:28.535Z,75.23
2019-01-25T04:02:57.594Z,75.21
2019-01-25T04:05:26.713Z,75.20
2019-01-25T04:07:55.793Z,75.17
2019-01-25T04:10:24.855Z,75.18
2019-01-25T04:12:53.968Z,75.17
2019-01-25T04:15:23.938Z,75.14
2019-01-25T04:17:53.009Z,75.14
2019-01-25T04:20:22.131Z,75.12
2019-01-25T04:22:51.196Z,75.06
2019-01-25T04:25:21.244Z,75.04
2019-01-25T04:27:50.356Z,75.03
2019-01-25T04:30:20.410Z,75.04
2019-01-25T04:32:49.490Z,75.05
2019-01-25T04:35:18.616Z,75.08
2019-01-25T04:37:47.663Z,75.08
2019-01-25T04:40:16.719Z,75.09
2019-01-25T04:42:45.814Z,75.08
2019-01-25T04:45:16.819Z,75.00
2019-01-25T04:47:45.893Z,74.99
2019-01-25T04:50:15.974Z,74.94
2019-01-25T04:52:45.104Z,74.87
2019-01-25T04:55:15.142Z,74.81
2019-01-25T04:57:44.247Z,74.72
2019-01-25T05:00:13.333Z,74.66
2019-01-25T05:02:43.525Z,74.64
2019-01-25T05:05:12.636Z,74.60
2019-01-25T05:07:41.715Z,74.56
2019-01-25T05:10:11.275Z,74.49
2019-01-25T05:12:40.303Z,74.42
2019-01-25T05:15:09.376Z,74.42
2019-01-25T05:17:38.434Z,74.42
2019-01-25T05:20:07.558Z,74.41
2019-01-25T05:22:36.638Z,74.39
2019-01-25T05:25:05.715Z,74.39
2019-01-25T05:27:34.837Z,74.38
2019-01-25T05:30:03.918Z,74.35
2019-01-25T05:32:33.006Z,74.35
2019-01-25T05:35:06.179Z,74.31
2019-01-25T05:37:35.254Z,74.36
2019-01-25T05:40:04.347Z,74.33
2019-01-25T05:42:33.439Z,74.31
2019-01-25T05:45:02.599Z,74.40
2019-01-25T05:47:31.695Z,74.43
2019-01-25T05:50:00.805Z,74.40
2019-01-25T05:52:29.888Z,74.43
2019-01-25T05:55:23.137Z,74.46
2019-01-25T05:57:52.202Z,74.46
2019-01-25T06:00:24.074Z,74.46
2019-01-25T06:02:53.173Z,74.50
2019-01-25T06:05:22.248Z,74.50
2019-01-25T06:07:51.357Z,74.50
2019-01-25T06:10:20.447Z,74.47
2019-01-25T06:12:50.378Z,74.50
2019-01-25T06:15:18.897Z,74.55
2019-01-25T06:17:47.971Z,74.64
2019-01-25T06:20:17.055Z,74.65
2019-01-25T06:22:46.167Z,74.64
2019-01-25T06:25:15.252Z,74.68
2019-01-25T06:27:44.328Z,74.72
2019-01-25T06:30:14.314Z,74.73
2019-01-25T06:32:43.386Z,74.73
2019-01-25T06:35:25.980Z,74.72
2019-01-25T06:37:54.231Z,74.75
2019-01-25T06:40:23.324Z,74.77
2019-01-25T06:42:52.415Z,74.77
2019-01-25T06:45:21.493Z,74.78
2019-01-25T06:47:50.559Z,74.81
2019-01-25T06:50:19.660Z,74.84
2019-01-25T06:52:48.732Z,74.88
2019-01-25T06:55:17.810Z,74.87
2019-01-25T06:57:50.020Z,74.92
2019-01-25T07:00:20.012Z,74.90
2019-01-25T07:02:49.090Z,74.94
2019-01-25T07:05:18.193Z,74.96
2019-01-25T07:07:47.260Z,74.97
2019-01-25T07:10:16.353Z,74.98
2019-01-25T07:12:45.456Z,75.03
2019-01-25T07:15:27.984Z,75.04
2019-01-25T07:17:57.633Z,75.09
2019-01-25T07:20:26.951Z,75.09
2019-01-25T07:22:56.410Z,75.12
2019-01-25T07:25:25.919Z,75.07
2019-01-25T07:27:55.332Z,75.01
2019-01-25T07:30:24.809Z,75.02
2019-01-25T07:32:54.309Z,75.01
2019-01-25T07:35:35.848Z,74.96
2019-01-25T07:38:05.363Z,74.92
2019-01-25T07:40:34.828Z,74.91
2019-01-25T07:43:04.238Z,74.87
2019-01-25T07:45:33.248Z,74.85
2019-01-25T07:48:02.321Z,74.83
2019-01-25T07:50:31.411Z,74.79
2019-01-25T07:53:00.490Z,74.78
2019-01-25T07:55:30.571Z,74.70
2019-01-25T07:57:59.622Z,74.66
2019-01-25T08:00:28.769Z,74.70
2019-01-25T08:02:57.857Z,74.55
2019-01-25T08:05:27.828Z,74.43
2019-01-25T08:07:56.979Z,74.02
2019-01-25T08:10:26.096Z,74.09
2019-01-25T08:12:55.153Z,73.93
2019-01-25T08:15:25.500Z,74.01
2019-01-25T08:17:54.477Z,73.48
2019-01-25T08:20:23.543Z,72.93
2019-01-25T08:22:52.657Z,72.79
2019-01-25T08:25:22.003Z,72.88
2019-01-25T08:27:50.830Z,72.88
2019-01-25T08:30:20.855Z,71.72
2019-01-25T08:32:49.957Z,71.47
2019-01-25T08:35:18.982Z,71.37
2019-01-25T08:37:48.086Z,70.65
2019-01-25T08:40:17.172Z,70.92
2019-01-25T08:42:46.225Z,70.30
2019-01-25T08:45:40.725Z,70.46
2019-01-25T08:48:09.793Z,69.63
2019-01-25T08:50:38.934Z,69.52
2019-01-25T08:53:07.925Z,69.59
2019-01-25T08:55:37.049Z,69.16
2019-01-25T08:58:06.092Z,68.97
2019-01-25T09:00:35.139Z,68.71
2019-01-25T09:03:04.200Z,68.60
2019-01-25T09:05:33.474Z,68.64
2019-01-25T09:08:02.543Z,68.52
2019-01-25T09:10:31.619Z,68.89
2019-01-25T09:13:00.719Z,68.68
2019-01-25T09:15:29.780Z,68.20
2019-01-25T09:17:58.847Z,67.57
2019-01-25T09:20:28.457Z,67.76
2019-01-25T09:22:57.445Z,67.48
2019-01-25T09:25:26.506Z,67.93
2019-01-25T09:27:55.897Z,67.88
2019-01-25T09:30:26.579Z,68.04
2019-01-25T09:32:55.604Z,67.41
2019-01-25T09:35:24.698Z,67.45
2019-01-25T09:37:53.777Z,66.47
2019-01-25T09:40:23.718Z,66.46
2019-01-25T09:42:52.805Z,66.88
2019-01-25T09:45:21.892Z,66.48
2019-01-25T09:47:51.010Z,66.05
2019-01-25T09:50:20.141Z,65.32
2019-01-25T09:52:49.215Z,65.12
2019-01-25T09:55:20.111Z,65.59
2019-01-25T09:57:49.211Z,65.39
2019-01-25T10:00:19.128Z,64.65
2019-01-25T10:02:48.207Z,64.64
2019-01-25T10:05:17.282Z,65.14
2019-01-25T10:07:46.344Z,65.00
2019-01-25T10:10:15.418Z,64.83
2019-01-25T10:12:44.591Z,64.79
2019-01-25T10:15:13.661Z,64.00
2019-01-25T10:17:43.022Z,64.08
2019-01-25T10:20:12.119Z,63.58
2019-01-25T10:22:41.198Z,63.20
2019-01-25T10:25:10.283Z,63.75
2019-01-25T10:27:39.385Z,63.39
2019-01-25T10:30:10.029Z,63.35
2019-01-25T10:32:39.091Z,64.00
2019-01-25T10:35:11.495Z,64.00
2019-01-25T10:37:40.561Z,64.37
2019-01-25T10:40:09.627Z,64.92
2019-01-25T10:42:44.240Z,64.40
2019-01-25T10:45:10.354Z,64.66
2019-01-25T10:47:39.425Z,65.02
2019-01-25T10:50:08.618Z,65.04
2019-01-25T10:52:37.686Z,65.17
2019-01-25T10:55:06.751Z,65.35
2019-01-25T10:57:35.863Z,65.40
2019-01-25T11:00:04.928Z,65.11
2019-01-25T11:02:34.003Z,64.98
2019-01-25T11:05:03.100Z,65.06
2019-01-25T11:07:32.172Z,64.84
2019-01-25T11:10:01.237Z,65.30
2019-01-25T11:12:30.329Z,65.22
2019-01-25T11:14:59.403Z,65.25
2019-01-25T11:17:28.483Z,65.02
2019-01-25T11:19:57.615Z,64.83
2019-01-25T11:22:26.689Z,64.88
2019-01-25T11:24:55.767Z,65.20
2019-01-25T11:27:24.866Z,64.83
2019-01-25T11:29:53.938Z,64.55
2019-01-25T11:32:23.015Z,64.12
2019-01-25T11:34:52.107Z,64.50
2019-01-25T11:37:21.178Z,64.72
2019-01-25T11:39:50.247Z,64.80
2019-01-25T11:42:19.384Z,64.38
2019-01-25T11:44:48.452Z,64.72
2019-01-25T11:47:17.521Z,64.52
2019-01-25T11:49:46.625Z,64.42
2019-01-25T11:52:15.695Z,64.46
2019-01-25T11:54:44.758Z,64.23
2019-01-25T11:57:13.873Z,64.38
2019-01-25T11:59:42.916Z,63.18
2019-01-25T12:02:11.974Z,63.71
2019-01-25T12:04:41.092Z,63.56
2019-01-25T12:07:10.161Z,62.67
2019-01-25T12:09:39.226Z,62.35
2019-01-25T12:12:08.323Z,62.32
2019-01-25T12:14:37.386Z,62.68
2019-01-25T12:17:06.461Z,62.85
2019-01-25T12:19:35.553Z,62.88
2019-01-25T12:22:04.617Z,63.36
2019-01-25T12:24:33.685Z,62.92
2019-01-25T12:27:02.823Z,63.30
2019-01-25T12:29:31.963Z,63.26
2019-01-25T12:32:01.297Z,62.22
2019-01-25T12:34:30.067Z,62.65
2019-01-25T12:36:59.138Z,62.77
2019-01-25T12:39:28.202Z,63.25
2019-01-25T12:41:57.295Z,63.38
2019-01-25T12:44:26.360Z,63.23
2019-01-25T12:46:55.436Z,62.66
2019-01-25T12:49:24.619Z,62.97
2019-01-25T12:51:53.704Z,62.97
2019-01-25T12:54:22.771Z,62.83
2019-01-25T12:56:51.869Z,63.22
2019-01-25T12:59:20.935Z,63.16
2019-01-25T13:01:50.005Z,63.07
2019-01-25T13:04:19.096Z,63.21
2019-01-25T13:06:48.192Z,63.17
2019-01-25T13:09:17.254Z,63.00
2019-01-25T13:11:47.394Z,63.14
2019-01-25T13:14:15.448Z,63.16
2019-01-25T13:16:44.556Z,63.23
2019-01-25T13:19:13.647Z,63.19
2019-01-25T13:21:42.727Z,63.22
2019-01-25T13:24:11.793Z,63.25
2019-01-25T13:26:40.952Z,63.23
2019-01-25T13:29:09.995Z,63.40
2019-01-25T13:31:39.086Z,63.42
2019-01-25T13:34:08.220Z,63.55
2019-01-25T13:36:37.296Z,63.67
2019-01-25T13:39:06.378Z,63.48
2019-01-25T13:41:35.514Z,63.47
2019-01-25T13:44:04.591Z,63.80
2019-01-25T13:46:33.653Z,63.70
2019-01-25T13:49:02.741Z,63.54
2019-01-25T13:51:32.238Z,63.65
2019-01-25T13:54:01.227Z,63.91
2019-01-25T13:56:30.352Z,63.99
2019-01-25T13:58:59.424Z,63.95
2019-01-25T14:01:34.564Z,63.95
2019-01-25T14:03:57.603Z,64.04
2019-01-25T14:06:26.667Z,64.24
2019-01-25T14:08:55.736Z,64.29
2019-01-25T14:11:24.836Z,64.37
2019-01-25T14:13:53.917Z,64.45
2019-01-25T14:16:22.987Z,64.53
2019-01-25T14:18:52.197Z,64.62
2019-01-25T14:21:21.158Z,64.70
2019-01-25T14:23:50.453Z,64.69
2019-01-25T14:26:35.752Z,64.81
2019-01-25T14:29:04.827Z,64.94
2019-01-25T14:31:33.910Z,65.08
2019-01-25T14:34:03.038Z,65.20
2019-01-25T14:36:32.115Z,65.37
2019-01-25T14:39:01.196Z,65.48
2019-01-25T14:41:30.301Z,65.50
2019-01-25T14:43:59.363Z,65.58
2019-01-25T14:46:28.429Z,65.68
2019-01-25T14:48:57.520Z,65.74
2019-01-25T14:51:26.576Z,65.82
2019-01-25T14:53:55.643Z,65.88
2019-01-25T14:56:24.755Z,65.92
2019-01-25T14:58:53.820Z,65.97
2019-01-25T15:01:22.904Z,66.11
2019-01-25T15:03:52.012Z,66.21
2019-01-25T15:06:21.087Z,66.34
2019-01-25T15:08:50.159Z,66.48
2019-01-25T15:11:19.598Z,66.58
2019-01-25T15:13:49.775Z,66.65
2019-01-25T15:16:17.448Z,66.69
2019-01-25T15:18:46.651Z,66.79
2019-01-25T15:21:15.726Z,66.83
2019-01-25T15:23:44.794Z,66.96
2019-01-25T15:26:13.889Z,67.01
2019-01-25T15:28:42.960Z,67.12
2019-01-25T15:31:12.041Z,67.22
2019-01-25T15:33:41.150Z,67.30
2019-01-25T15:36:10.243Z,67.38
2019-01-25T15:38:39.324Z,67.40
2019-01-25T15:41:08.425Z,67.43
2019-01-25T15:43:37.503Z,67.46
2019-01-25T15:46:06.582Z,67.48
2019-01-25T15:48:35.682Z,67.48
2019-01-25T15:51:04.761Z,67.53
2019-01-25T15:53:33.823Z,67.56
2019-01-25T15:56:02.942Z,67.59
2019-01-25T15:58:32.022Z,67.62
2019-01-25T16:01:01.107Z,67.66
2019-01-25T16:03:30.249Z,67.65
2019-01-25T16:05:59.327Z,67.70
2019-01-25T16:08:28.441Z,67.71
2019-01-25T16:10:57.521Z,67.74
2019-01-25T16:13:26.595Z,67.75
2019-01-25T16:16:05.995Z,67.76
2019-01-25T16:18:35.050Z,67.70
2019-01-25T16:21:04.462Z,67.67
2019-01-25T16:23:33.548Z,67.69
2019-01-25T16:26:02.606Z,67.68
2019-01-25T16:28:32.191Z,67.70
2019-01-25T16:31:02.067Z,67.75
2019-01-25T16:33:30.251Z,67.79
2019-01-25T16:36:03.070Z,67.83
2019-01-25T16:38:32.132Z,67.95
2019-01-25T16:41:01.731Z,68.01
2019-01-25T16:43:30.725Z,68.03
2019-01-25T16:45:59.793Z,68.10
2019-01-25T16:48:28.864Z,68.13
2019-01-25T16:50:57.955Z,68.16
2019-01-25T16:53:27.035Z,68.19
2019-01-25T16:55:56.124Z,68.25
2019-01-25T16:58:25.681Z,68.35
2019-01-25T17:00:54.684Z,68.44
2019-01-25T17:03:23.764Z,68.54
2019-01-25T17:05:52.865Z,68.60
2019-01-25T17:08:21.948Z,68.70
2019-01-25T17:10:51.034Z,68.71
2019-01-25T17:13:20.148Z,68.73
2019-01-25T17:15:49.247Z,68.75
2019-01-25T17:18:18.303Z,68.75
2019-01-25T17:20:47.437Z,68.75
2019-01-25T17:23:16.515Z,68.77
2019-01-25T17:25:45.598Z,68.82
2019-01-25T17:28:14.703Z,68.85
2019-01-25T17:30:43.779Z,68.90
2019-01-25T17:33:12.858Z,68.92
2019-01-25T17:35:41.970Z,68.97
2019-01-25T17:38:11.047Z,69.03
2019-01-25T17:40:46.511Z,69.09
2019-01-25T17:43:09.405Z,69.16
2019-01-25T17:45:38.477Z,69.20
2019-01-25T17:48:07.555Z,69.20
2019-01-25T17:50:36.664Z,69.21
2019-01-25T17:53:05.739Z,69.20
2019-01-25T17:55:34.812Z,69.21
2019-01-25T17:58:08.070Z,69.27
2019-01-25T18:00:33.032Z,69.38
2019-01-25T18:03:02.104Z,69.37
2019-01-25T18:05:31.260Z,69.38
2019-01-25T18:08:00.336Z,69.33
2019-01-25T18:10:29.403Z,69.35
2019-01-25T18:12:58.506Z,69.38
2019-01-25T18:15:27.579Z,69.39
2019-01-25T18:17:56.651Z,69.46
2019-01-25T18:20:25.742Z,69.50
2019-01-25T18:22:55.692Z,69.57
2019-01-25T18:25:35.328Z,69.87
2019-01-25T18:28:05.193Z,69.90
2019-01-25T18:30:35.882Z,69.97
2019-01-25T18:33:04.952Z,70.15
2019-01-25T18:35:34.016Z,70.09
2019-01-25T18:38:03.108Z,70.08
2019-01-25T18:40:32.182Z,70.08
2019-01-25T18:43:01.252Z,70.25
2019-01-25T18:45:30.447Z,70.38
2019-01-25T18:47:59.526Z,70.41
2019-01-25T18:50:28.615Z,70.40
2019-01-25T18:52:57.730Z,70.33
2019-01-25T18:55:26.832Z,70.34
2019-01-25T18:57:55.909Z,70.37
2019-01-25T19:00:25.964Z,70.39
2019-01-25T19:02:54.090Z,70.41
2019-01-25T19:05:29.587Z,70.44
2019-01-25T19:07:58.653Z,70.58
2019-01-25T19:10:27.718Z,70.53
2019-01-25T19:12:56.812Z,70.58
2019-01-25T19:15:27.720Z,70.60
2019-01-25T19:17:56.792Z,70.62
2019-01-25T19:20:25.880Z,70.65
2019-01-25T19:22:54.955Z,70.63
2019-01-25T19:25:24.023Z,70.61
2019-01-25T19:27:53.154Z,70.62
2019-01-25T19:30:24.030Z,70.60
2019-01-25T19:32:53.125Z,70.59
2019-01-25T19:35:22.241Z,70.62
2019-01-25T19:37:51.327Z,70.64
2019-01-25T19:40:21.214Z,70.62
2019-01-25T19:42:50.319Z,70.70
2019-01-25T19:45:19.399Z,70.69
2019-01-25T19:47:48.463Z,70.69
2019-01-25T19:50:17.595Z,70.65
2019-01-25T19:52:46.646Z,70.67
2019-01-25T19:55:17.662Z,70.63
2019-01-25T19:57:46.774Z,70.62
2019-01-25T20:00:16.583Z,70.69
2019-01-25T20:02:45.657Z,70.71
2019-01-25T20:05:14.776Z,70.75
2019-01-25T20:07:43.871Z,70.74
2019-01-25T20:10:12.933Z,70.78
2019-01-25T20:12:42.068Z,70.78
2019-01-25T20:15:19.238Z,70.78
2019-01-25T20:17:41.175Z,70.77
2019-01-25T20:20:10.304Z,70.75
2019-01-25T20:22:39.359Z,70.82
2019-01-25T20:25:18.147Z,70.78
2019-01-25T20:27:47.208Z,70.80
2019-01-25T20:30:17.091Z,70.87
2019-01-25T20:32:46.562Z,70.94
2019-01-25T20:35:15.644Z,70.92
2019-01-25T20:37:44.719Z,70.94
2019-01-25T20:40:13.827Z,70.97
2019-01-25T20:42:42.907Z,70.96
2019-01-25T20:45:11.992Z,71.03
2019-01-25T20:47:41.091Z,71.00
2019-01-25T20:50:24.470Z,71.11
2019-01-25T20:52:53.634Z,71.21
2019-01-25T20:58:33.157Z,71.25
2019-01-25T21:01:20.463Z,71.18
2019-01-25T21:03:52.419Z,71.23
2019-01-25T21:06:21.495Z,71.45
2019-01-25T21:08:50.572Z,71.56
2019-01-25T21:11:19.727Z,71.50
2019-01-25T21:13:48.821Z,71.72
2019-01-25T21:16:17.903Z,71.75
2019-01-25T21:18:47.047Z,71.80
2019-01-25T21:21:16.125Z,71.81
2019-01-25T21:23:45.198Z,71.83
2019-01-25T21:26:15.120Z,71.90
2019-01-25T21:28:44.228Z,71.86
2019-01-25T21:31:13.272Z,71.95
2019-01-25T21:33:42.769Z,71.87
2019-01-25T21:36:12.709Z,71.93
2019-01-25T21:38:41.780Z,71.95
2019-01-25T21:41:10.881Z,72.00
2019-01-25T21:43:39.951Z,72.11
2019-01-25T21:46:09.013Z,72.33
2019-01-25T21:48:38.113Z,72.16
2019-01-25T21:51:07.164Z,72.31
2019-01-25T21:53:36.238Z,72.35
2019-01-25T21:56:05.361Z,72.48
2019-01-25T21:58:34.432Z,72.54
2019-01-25T22:01:03.496Z,72.53
2019-01-25T22:03:32.601Z,72.52
2019-01-25T22:06:01.663Z,72.50
2019-01-25T22:08:30.724Z,72.56
2019-01-25T22:10:59.902Z,72.69
2019-01-25T22:13:28.974Z,72.66
2019-01-25T22:15:58.023Z,72.78
2019-01-25T22:18:27.162Z,72.79
2019-01-25T22:20:56.255Z,72.84
2019-01-25T22:23:25.331Z,72.81
2019-01-25T22:25:54.415Z,72.91
2019-01-25T22:28:23.496Z,72.90
2019-01-25T22:30:52.559Z,73.09
2019-01-25T22:33:21.657Z,73.15
2019-01-25T22:35:51.732Z,72.98
2019-01-25T22:38:20.803Z,73.00
2019-01-25T22:40:49.905Z,73.04
2019-01-25T22:43:19.000Z,72.99
2019-01-25T22:45:48.070Z,73.05
2019-01-25T22:48:17.160Z,73.02
2019-01-25T22:50:46.229Z,73.03
2019-01-25T22:53:15.291Z,73.13
2019-01-25T22:55:44.390Z,73.12
2019-01-25T22:58:13.458Z,72.99
2019-01-25T23:00:45.419Z,73.08
2019-01-25T23:03:14.475Z,73.02
2019-01-25T23:05:43.556Z,73.17
2019-01-25T23:08:12.652Z,73.05
2019-01-25T23:10:41.732Z,73.18
2019-01-25T23:13:10.803Z,73.19
2019-01-25T23:15:39.893Z,73.08
2019-01-25T23:18:08.953Z,73.15
2019-01-25T23:20:38.018Z,73.31
2019-01-25T23:23:07.134Z,73.43
2019-01-25T23:25:54.359Z,73.34
2019-01-25T23:28:23.361Z,73.37
2019-01-25T23:30:52.450Z,73.28
2019-01-25T23:33:21.531Z,73.37
2019-01-25T23:35:50.691Z,73.49
2019-01-25T23:38:19.693Z,73.37
2019-01-25T23:40:48.759Z,73.37
2019-01-25T23:43:17.928Z,73.30
2019-01-25T23:45:50.875Z,73.47
2019-01-25T23:48:19.959Z,73.45
2019-01-25T23:50:49.023Z,73.45
2019-01-25T23:53:18.091Z,73.47
2019-01-25T23:55:47.191Z,73.40
2019-01-25T23:58:16.254Z,73.41
