createdAt,value
2023-11-17T00:00:03.543Z,2.70
2023-11-17T00:01:03.501Z,1.70
2023-11-17T00:02:03.524Z,2.50
2023-11-17T00:03:03.653Z,1.60
2023-11-17T00:04:03.666Z,1.80
2023-11-17T00:05:03.505Z,1.10
2023-11-17T00:06:03.485Z,1.30
2023-11-17T00:07:03.500Z,2.50
2023-11-17T00:08:03.588Z,2.40
2023-11-17T00:09:03.434Z,2.30
2023-11-17T00:10:03.506Z,1.50
2023-11-17T00:11:03.424Z,1.80
2023-11-17T00:12:03.449Z,2.10
2023-11-17T00:13:03.437Z,1.80
2023-11-17T00:14:03.454Z,2.90
2023-11-17T00:15:03.455Z,2.60
2023-11-17T00:16:03.467Z,3.00
2023-11-17T00:17:03.489Z,1.80
2023-11-17T00:18:03.430Z,1.50
2023-11-17T00:19:03.412Z,7.10
2023-11-17T00:20:03.417Z,1.80
2023-11-17T00:21:03.394Z,1.80
2023-11-17T00:22:03.402Z,1.60
2023-11-17T00:23:03.415Z,1.70
2023-11-17T00:24:03.392Z,3.00
2023-11-17T00:25:03.431Z,1.80
2023-11-17T00:26:03.384Z,1.70
2023-11-17T00:27:03.346Z,1.30
2023-11-17T00:28:03.399Z,2.10
2023-11-17T00:29:03.352Z,2.80
2023-11-17T00:30:03.370Z,1.30
2023-11-17T00:31:03.403Z,1.60
2023-11-17T00:32:03.354Z,2.00
2023-11-17T00:33:03.358Z,1.40
2023-11-17T00:34:03.432Z,1.60
2023-11-17T00:35:03.390Z,2.50
2023-11-17T00:36:03.324Z,4.10
2023-11-17T00:37:04.419Z,1.20
2023-11-17T00:38:03.301Z,1.70
2023-11-17T00:39:03.309Z,3.60
2023-11-17T00:40:03.371Z,3.30
2023-11-17T00:41:05.749Z,1.40
2023-11-17T00:42:03.269Z,2.30
2023-11-17T00:43:03.269Z,1.60
2023-11-17T00:44:03.266Z,5.10
2023-11-17T00:45:03.254Z,1.90
2023-11-17T00:46:03.351Z,6.60
2023-11-17T00:47:03.326Z,1.00
2023-11-17T00:48:03.283Z,1.50
2023-11-17T00:49:03.339Z,5.70
2023-11-17T00:50:03.227Z,2.90
2023-11-17T00:51:03.255Z,2.20
2023-11-17T00:52:03.278Z,1.80
2023-11-17T00:53:03.227Z,2.40
2023-11-17T00:54:03.253Z,1.60
2023-11-17T00:55:03.291Z,3.80
2023-11-17T00:56:03.223Z,1.50
2023-11-17T00:57:03.199Z,2.10
2023-11-17T00:58:03.282Z,1.70
2023-11-17T00:59:03.240Z,3.20
2023-11-17T01:00:03.198Z,2.00
2023-11-17T01:01:03.236Z,2.90
2023-11-17T01:02:03.236Z,1.70
2023-11-17T01:03:03.204Z,1.70
2023-11-17T01:04:03.202Z,2.30
2023-11-17T01:05:03.176Z,2.50
2023-11-17T01:06:03.179Z,5.40
2023-11-17T01:07:03.202Z,3.20
2023-11-17T01:08:03.113Z,1.90
2023-11-17T01:09:03.153Z,2.80
2023-11-17T01:10:03.192Z,1.80
2023-11-17T01:11:03.107Z,2.40
2023-11-17T01:12:03.146Z,2.40
2023-11-17T01:13:03.220Z,1.90
2023-11-17T01:14:03.093Z,2.50
2023-11-17T01:15:03.137Z,2.20
2023-11-17T01:16:03.121Z,3.80
2023-11-17T01:17:03.160Z,1.80
2023-11-17T01:18:03.143Z,3.30
2023-11-17T01:19:03.098Z,2.30
2023-11-17T01:20:03.103Z,2.80
2023-11-17T01:21:03.113Z,2.30
2023-11-17T01:22:03.081Z,4.70
2023-11-17T01:23:03.082Z,6.60
2023-11-17T01:24:03.045Z,3.00
2023-11-17T01:25:03.130Z,1.70
2023-11-17T01:26:03.056Z,2.80
2023-11-17T01:27:03.064Z,2.80
2023-11-17T01:28:03.051Z,3.10
2023-11-17T01:29:03.049Z,2.10
2023-11-17T01:30:03.046Z,2.10
2023-11-17T01:31:03.046Z,1.90
2023-11-17T01:32:03.004Z,1.80
2023-11-17T01:33:03.080Z,1.90
2023-11-17T01:34:04.059Z,5.40
2023-11-17T01:35:03.038Z,4.00
2023-11-17T01:36:03.002Z,1.20
2023-11-17T01:37:03.046Z,1.80
2023-11-17T01:38:02.993Z,2.10
2023-11-17T01:39:03.003Z,2.50
2023-11-17T01:40:03.019Z,5.30
2023-11-17T01:41:02.968Z,2.20
2023-11-17T01:42:02.972Z,2.10
2023-11-17T01:43:02.992Z,2.30
2023-11-17T01:44:02.949Z,2.40
2023-11-17T01:45:03.046Z,3.00
2023-11-17T01:46:03.035Z,7.10
2023-11-17T01:47:03.088Z,3.40
2023-11-17T01:48:02.988Z,3.50
2023-11-17T01:49:02.949Z,2.00
2023-11-17T01:50:02.936Z,2.80
2023-11-17T01:51:04.122Z,2.80
2023-11-17T01:52:02.950Z,7.00
2023-11-17T01:53:05.454Z,2.70
2023-11-17T01:54:02.916Z,3.20
2023-11-17T01:55:02.923Z,2.10
2023-11-17T01:56:02.902Z,1.70
2023-11-17T01:57:02.867Z,2.50
2023-11-17T01:58:02.995Z,4.10
2023-11-17T01:59:02.865Z,4.30
2023-11-17T02:00:02.891Z,3.60
2023-11-17T02:01:03.119Z,4.40
2023-11-17T02:02:02.917Z,2.40
2023-11-17T02:03:03.041Z,2.00
2023-11-17T02:04:02.898Z,1.90
2023-11-17T02:05:02.892Z,3.50
2023-11-17T02:06:02.836Z,3.70
2023-11-17T02:07:02.860Z,2.60
2023-11-17T02:08:02.848Z,3.10
2023-11-17T02:09:02.829Z,4.40
2023-11-17T02:10:02.913Z,3.10
2023-11-17T02:11:02.827Z,4.20
2023-11-17T02:12:02.803Z,2.40
2023-11-17T02:13:02.822Z,6.40
2023-11-17T02:14:02.823Z,2.50
2023-11-17T02:15:02.815Z,2.90
2023-11-17T02:16:02.963Z,2.50
2023-11-17T02:17:02.829Z,2.70
2023-11-17T02:18:02.805Z,2.60
2023-11-17T02:19:02.815Z,3.10
2023-11-17T02:20:02.736Z,2.10
2023-11-17T02:21:02.741Z,2.30
2023-11-17T02:22:02.816Z,2.60
2023-11-17T02:23:02.722Z,4.20
2023-11-17T02:24:02.756Z,3.40
2023-11-17T02:25:02.933Z,2.70
2023-11-17T02:26:02.882Z,2.60
2023-11-17T02:27:02.770Z,2.30
2023-11-17T02:28:02.797Z,2.80
2023-11-17T02:29:02.788Z,2.80
2023-11-17T02:30:02.689Z,3.10
2023-11-17T02:31:02.870Z,4.10
2023-11-17T02:32:02.675Z,3.90
2023-11-17T02:33:02.773Z,2.30
2023-11-17T02:34:02.768Z,3.00
2023-11-17T02:35:02.797Z,2.40
2023-11-17T02:36:02.714Z,2.50
2023-11-17T02:37:02.734Z,2.40
2023-11-17T02:38:02.717Z,3.90
2023-11-17T02:39:02.642Z,2.00
2023-11-17T02:40:02.758Z,2.20
2023-11-17T02:41:02.631Z,4.90
2023-11-17T02:42:02.684Z,2.90
2023-11-17T02:43:02.660Z,3.30
2023-11-17T02:44:02.640Z,8.90
2023-11-17T02:45:02.645Z,2.30
2023-11-17T02:46:02.740Z,3.00
2023-11-17T02:47:02.703Z,4.10
2023-11-17T02:48:02.721Z,2.50
2023-11-17T02:49:02.642Z,3.00
2023-11-17T02:50:02.635Z,4.70
2023-11-17T02:51:02.635Z,3.00
2023-11-17T02:52:02.653Z,3.90
2023-11-17T02:53:02.643Z,3.40
2023-11-17T02:54:02.649Z,3.60
2023-11-17T02:55:02.687Z,2.70
2023-11-17T02:56:02.577Z,2.60
2023-11-17T02:57:02.591Z,3.50
2023-11-17T02:58:02.619Z,3.10
2023-11-17T02:59:02.544Z,3.20
2023-11-17T03:00:02.550Z,2.30
2023-11-17T03:01:02.663Z,4.60
2023-11-17T03:02:02.618Z,2.80
2023-11-17T03:03:02.620Z,3.70
2023-11-17T03:04:02.646Z,2.50
2023-11-17T03:05:02.540Z,2.30
2023-11-17T03:06:02.548Z,2.50
2023-11-17T03:07:02.556Z,1.80
2023-11-17T03:08:02.576Z,2.40
2023-11-17T03:09:02.543Z,2.40
2023-11-17T03:10:02.547Z,2.20
2023-11-17T03:11:02.648Z,3.40
2023-11-17T03:12:02.515Z,2.20
2023-11-17T03:13:02.535Z,2.10
2023-11-17T03:14:02.500Z,2.70
2023-11-17T03:15:02.478Z,3.10
2023-11-17T03:16:02.552Z,2.10
2023-11-17T03:17:02.627Z,2.00
2023-11-17T03:18:02.499Z,2.20
2023-11-17T03:19:02.496Z,3.40
2023-11-17T03:20:02.464Z,2.60
2023-11-17T03:21:02.441Z,2.20
2023-11-17T03:22:02.481Z,2.20
2023-11-17T03:23:02.480Z,3.30
2023-11-17T03:24:02.428Z,2.40
2023-11-17T03:25:02.475Z,2.30
2023-11-17T03:26:02.410Z,2.20
2023-11-17T03:27:03.431Z,3.80
2023-11-17T03:28:02.446Z,2.30
2023-11-17T03:29:02.425Z,2.60
2023-11-17T03:30:02.404Z,2.10
2023-11-17T03:31:02.414Z,2.40
2023-11-17T03:32:02.533Z,1.70
2023-11-17T03:33:02.538Z,2.10
2023-11-17T03:34:02.430Z,2.50
2023-11-17T03:35:02.393Z,2.00
2023-11-17T03:36:02.346Z,2.30
2023-11-17T03:37:02.466Z,2.10
2023-11-17T03:38:02.410Z,3.40
2023-11-17T03:39:02.344Z,3.70
2023-11-17T03:40:02.396Z,2.00
2023-11-17T03:41:02.365Z,5.20
2023-11-17T03:42:02.389Z,2.80
2023-11-17T03:43:02.388Z,3.00
2023-11-17T03:44:02.345Z,2.20
2023-11-17T03:45:02.326Z,5.90
2023-11-17T03:46:02.399Z,3.20
2023-11-17T03:47:02.409Z,3.30
2023-11-17T03:48:02.383Z,2.80
2023-11-17T03:49:02.365Z,2.60
2023-11-17T03:50:02.316Z,2.80
2023-11-17T03:51:02.324Z,2.40
2023-11-17T03:52:02.340Z,2.90
2023-11-17T03:53:02.302Z,2.50
2023-11-17T03:54:03.291Z,2.50
2023-11-17T03:55:02.344Z,3.20
2023-11-17T03:56:02.265Z,3.50
2023-11-17T03:57:02.286Z,7.30
2023-11-17T03:58:02.274Z,2.10
2023-11-17T03:59:02.276Z,2.40
2023-11-17T04:00:02.248Z,2.60
2023-11-17T04:01:02.305Z,2.30
2023-11-17T04:02:02.317Z,4.10
2023-11-17T04:03:02.391Z,2.20
2023-11-17T04:04:02.290Z,2.60
2023-11-17T04:05:02.227Z,2.20
2023-11-17T04:06:02.228Z,3.70
2023-11-17T04:07:02.237Z,2.20
2023-11-17T04:08:02.194Z,3.10
2023-11-17T04:09:02.239Z,6.00
2023-11-17T04:10:02.301Z,4.30
2023-11-17T04:11:02.220Z,3.90
2023-11-17T04:12:02.164Z,2.60
2023-11-17T04:13:02.256Z,5.40
2023-11-17T04:14:02.188Z,2.30
2023-11-17T04:15:03.664Z,2.40
2023-11-17T04:16:02.320Z,2.50
2023-11-17T04:17:02.277Z,2.30
2023-11-17T04:18:02.185Z,3.00
2023-11-17T04:19:02.187Z,5.80
2023-11-17T04:20:02.167Z,2.50
2023-11-17T04:21:02.168Z,3.10
2023-11-17T04:22:02.163Z,2.40
2023-11-17T04:23:02.150Z,5.00
2023-11-17T04:24:02.135Z,2.60
2023-11-17T04:25:02.158Z,3.30
2023-11-17T04:26:02.123Z,3.00
2023-11-17T04:27:02.126Z,2.50
2023-11-17T04:28:02.148Z,3.60
2023-11-17T04:29:02.144Z,3.60
2023-11-17T04:30:02.099Z,2.80
2023-11-17T04:31:02.116Z,3.10
2023-11-17T04:32:02.096Z,2.40
2023-11-17T04:33:02.102Z,2.70
2023-11-17T04:34:02.134Z,2.40
2023-11-17T04:35:02.101Z,3.40
2023-11-17T04:36:02.089Z,5.40
2023-11-17T04:37:02.108Z,9.30
2023-11-17T04:38:02.078Z,2.40
2023-11-17T04:39:02.115Z,3.20
2023-11-17T04:40:02.114Z,3.00
2023-11-17T04:41:02.053Z,2.50
2023-11-17T04:42:02.069Z,6.50
2023-11-17T04:43:02.047Z,2.50
2023-11-17T04:44:02.045Z,2.50
2023-11-17T04:45:02.008Z,2.30
2023-11-17T04:46:02.092Z,2.50
2023-11-17T04:47:02.074Z,5.40
2023-11-17T04:48:02.047Z,3.00
2023-11-17T04:49:02.048Z,3.00
2023-11-17T04:50:01.995Z,2.90
2023-11-17T04:51:02.007Z,1.70
2023-11-17T04:52:01.996Z,5.20
2023-11-17T04:53:01.996Z,3.90
2023-11-17T04:54:02.025Z,7.00
2023-11-17T04:55:02.020Z,2.40
2023-11-17T04:56:01.985Z,1.70
2023-11-17T04:57:02.024Z,2.90
2023-11-17T04:58:01.981Z,2.40
2023-11-17T04:59:01.958Z,1.70
2023-11-17T05:00:01.980Z,2.50
2023-11-17T05:01:02.038Z,2.10
2023-11-17T05:02:01.987Z,3.20
2023-11-17T05:03:02.038Z,2.40
2023-11-17T05:04:02.021Z,2.10
2023-11-17T05:05:01.970Z,1.80
2023-11-17T05:06:01.928Z,2.50
2023-11-17T05:07:01.977Z,1.60
2023-11-17T05:08:01.923Z,3.60
2023-11-17T05:09:01.900Z,2.40
2023-11-17T05:10:02.018Z,8.80
2023-11-17T05:11:01.905Z,1.80
2023-11-17T05:12:01.915Z,3.40
2023-11-17T05:13:01.951Z,2.60
2023-11-17T05:14:01.906Z,2.10
2023-11-17T05:15:01.923Z,2.10
2023-11-17T05:16:01.944Z,1.90
2023-11-17T05:17:01.911Z,3.70
2023-11-17T05:18:01.942Z,1.60
2023-11-17T05:19:01.893Z,3.10
2023-11-17T05:20:01.883Z,1.90
2023-11-17T05:21:01.891Z,1.70
2023-11-17T05:22:01.902Z,4.00
2023-11-17T05:23:02.860Z,1.40
2023-11-17T05:24:01.820Z,1.50
2023-11-17T05:25:01.905Z,1.50
2023-11-17T05:26:01.833Z,2.70
2023-11-17T05:27:01.837Z,14.30
2023-11-17T05:28:01.876Z,1.60
2023-11-17T05:29:01.828Z,2.50
2023-11-17T05:30:01.860Z,2.30
2023-11-17T05:31:01.905Z,2.20
2023-11-17T05:32:01.914Z,1.30
2023-11-17T05:33:01.821Z,2.10
2023-11-17T05:34:01.847Z,3.60
2023-11-17T05:35:01.851Z,1.30
2023-11-17T05:36:01.778Z,5.60
2023-11-17T05:37:01.815Z,3.40
2023-11-17T05:38:01.791Z,1.60
2023-11-17T05:39:01.776Z,2.60
2023-11-17T05:40:01.922Z,1.60
2023-11-17T05:41:01.773Z,1.80
2023-11-17T05:42:01.787Z,2.40
2023-11-17T05:43:01.793Z,2.70
2023-11-17T05:44:01.795Z,1.60
2023-11-17T05:45:01.797Z,4.90
2023-11-17T05:46:01.949Z,1.50
2023-11-17T05:47:01.837Z,1.70
2023-11-17T05:48:01.777Z,5.30
2023-11-17T05:49:01.736Z,2.00
2023-11-17T05:50:01.771Z,1.60
2023-11-17T05:51:01.728Z,1.40
2023-11-17T05:52:01.741Z,3.40
2023-11-17T05:53:01.753Z,1.40
2023-11-17T05:54:01.712Z,2.20
2023-11-17T05:55:01.736Z,1.60
2023-11-17T05:56:01.704Z,2.60
2023-11-17T05:57:01.681Z,3.40
2023-11-17T05:58:01.699Z,2.60
2023-11-17T05:59:01.918Z,2.60
2023-11-17T06:00:01.703Z,2.10
2023-11-17T06:01:01.695Z,3.50
2023-11-17T06:02:01.783Z,2.30
2023-11-17T06:03:01.819Z,2.30
2023-11-17T06:04:01.737Z,2.20
2023-11-17T06:05:01.856Z,2.30
2023-11-17T06:06:01.683Z,2.30
2023-11-17T06:07:01.704Z,4.60
2023-11-17T06:08:01.639Z,2.10
2023-11-17T06:09:01.648Z,2.30
2023-11-17T06:10:01.746Z,5.40
2023-11-17T06:11:01.653Z,4.90
2023-11-17T06:12:01.641Z,2.10
2023-11-17T06:13:01.652Z,2.30
2023-11-17T06:14:01.628Z,3.20
2023-11-17T06:15:01.631Z,2.30
2023-11-17T06:16:01.670Z,5.30
2023-11-17T06:17:01.709Z,3.60
2023-11-17T06:18:01.647Z,2.60
2023-11-17T06:19:01.632Z,4.90
2023-11-17T06:20:01.609Z,2.00
2023-11-17T06:21:01.621Z,3.70
2023-11-17T06:22:01.634Z,2.00
2023-11-17T06:23:01.648Z,2.40
2023-11-17T06:24:01.559Z,1.80
2023-11-17T06:25:01.657Z,2.40
2023-11-17T06:26:01.587Z,6.10
2023-11-17T06:27:01.585Z,6.30
2023-11-17T06:28:01.613Z,2.10
2023-11-17T06:29:02.805Z,3.20
2023-11-17T06:30:02.580Z,2.30
2023-11-17T06:31:01.577Z,2.20
2023-11-17T06:32:01.553Z,3.30
2023-11-17T06:33:01.609Z,2.70
2023-11-17T06:34:01.618Z,2.40
2023-11-17T06:35:01.543Z,3.00
2023-11-17T06:36:01.528Z,17.00
2023-11-17T06:37:01.530Z,1.90
2023-11-17T06:38:01.541Z,4.50
2023-11-17T06:39:01.531Z,2.10
2023-11-17T06:40:01.553Z,9.20
2023-11-17T06:41:01.528Z,5.20
2023-11-17T06:42:01.503Z,6.30
2023-11-17T06:43:01.552Z,8.40
2023-11-17T06:44:01.493Z,4.90
2023-11-17T06:45:01.515Z,5.50
2023-11-17T06:46:01.575Z,2.90
2023-11-17T06:47:01.675Z,4.70
2023-11-17T06:48:01.569Z,2.60
2023-11-17T06:49:01.600Z,2.70
2023-11-17T06:50:01.502Z,3.70
2023-11-17T06:51:01.604Z,4.70
2023-11-17T06:52:01.465Z,2.80
2023-11-17T06:53:01.480Z,3.10
2023-11-17T06:54:01.446Z,2.30
2023-11-17T06:55:02.502Z,2.60
2023-11-17T06:56:01.489Z,2.40
2023-11-17T06:57:01.585Z,3.00
2023-11-17T06:58:01.479Z,2.10
2023-11-17T06:59:01.443Z,2.50
2023-11-17T07:00:01.419Z,3.00
2023-11-17T07:01:01.493Z,2.20
2023-11-17T07:02:01.492Z,1.90
2023-11-17T07:03:01.521Z,2.90
2023-11-17T07:04:01.469Z,2.80
2023-11-17T07:05:01.403Z,2.30
2023-11-17T07:06:02.515Z,2.70
2023-11-17T07:07:01.417Z,2.70
2023-11-17T07:08:01.393Z,3.80
2023-11-17T07:09:01.386Z,2.60
2023-11-17T07:10:01.442Z,2.30
2023-11-17T07:11:01.413Z,2.70
2023-11-17T07:12:01.388Z,4.40
2023-11-17T07:13:01.426Z,3.20
2023-11-17T07:14:01.370Z,3.10
2023-11-17T07:15:01.349Z,2.90
2023-11-17T07:16:01.383Z,2.50
2023-11-17T07:17:01.412Z,7.10
2023-11-17T07:18:01.408Z,3.80
2023-11-17T07:19:01.365Z,3.30
2023-11-17T07:20:01.323Z,5.70
2023-11-17T07:21:01.315Z,2.70
2023-11-17T07:22:01.473Z,3.20
2023-11-17T07:23:01.323Z,2.90
2023-11-17T07:24:01.313Z,6.50
2023-11-17T07:25:01.350Z,2.60
2023-11-17T07:26:01.300Z,4.30
2023-11-17T07:27:01.305Z,4.40
2023-11-17T07:28:01.295Z,3.30
2023-11-17T07:29:01.309Z,4.90
2023-11-17T07:30:01.321Z,4.70
2023-11-17T07:31:01.328Z,4.10
2023-11-17T07:32:01.339Z,5.20
2023-11-17T07:33:01.305Z,4.10
2023-11-17T07:34:01.283Z,6.90
2023-11-17T07:35:01.255Z,2.50
2023-11-17T07:36:01.237Z,3.80
2023-11-17T07:37:01.331Z,3.00
2023-11-17T07:38:01.335Z,2.70
2023-11-17T07:39:01.255Z,2.60
2023-11-17T07:40:01.299Z,6.40
2023-11-17T07:41:01.235Z,3.00
2023-11-17T07:42:01.247Z,3.40
2023-11-17T07:43:01.254Z,4.70
2023-11-17T07:44:01.207Z,3.80
2023-11-17T07:45:01.204Z,3.40
2023-11-17T07:46:01.276Z,3.90
2023-11-17T07:47:01.284Z,3.10
2023-11-17T07:48:01.323Z,3.90
2023-11-17T07:49:01.272Z,4.60
2023-11-17T07:50:01.220Z,6.40
2023-11-17T07:51:01.212Z,4.80
2023-11-17T07:52:01.246Z,6.50
2023-11-17T07:53:01.189Z,4.50
2023-11-17T07:54:01.264Z,5.10
2023-11-17T07:55:01.218Z,4.30
2023-11-17T07:56:01.178Z,9.40
2023-11-17T07:57:01.169Z,5.20
2023-11-17T07:58:01.184Z,6.60
2023-11-17T07:59:01.136Z,5.80
2023-11-17T08:00:01.165Z,4.50
2023-11-17T08:01:01.179Z,5.70
2023-11-17T08:02:01.132Z,4.70
2023-11-17T08:03:01.160Z,3.90
2023-11-17T08:04:01.225Z,5.90
2023-11-17T08:05:01.191Z,5.80
2023-11-17T08:06:01.118Z,4.40
2023-11-17T08:07:01.122Z,3.70
2023-11-17T08:08:01.153Z,4.50
2023-11-17T08:09:01.115Z,3.70
2023-11-17T08:10:01.270Z,5.20
2023-11-17T08:11:01.074Z,3.30
2023-11-17T08:12:01.095Z,3.50
2023-11-17T08:13:01.134Z,4.00
2023-11-17T08:14:01.101Z,6.50
2023-11-17T08:15:01.075Z,5.90
2023-11-17T08:16:01.057Z,5.60
2023-11-17T08:17:01.102Z,5.90
2023-11-17T08:18:01.160Z,4.00
2023-11-17T08:19:10.572Z,5.20
2023-11-17T08:20:03.095Z,4.20
2023-11-17T08:21:01.061Z,6.10
2023-11-17T08:22:01.042Z,7.90
2023-11-17T08:23:01.048Z,12.40
2023-11-17T08:24:01.021Z,8.40
2023-11-17T08:25:01.060Z,12.20
2023-11-17T08:26:02.153Z,24.00
2023-11-17T08:27:00.989Z,18.40
2023-11-17T08:28:01.025Z,21.70
2023-11-17T08:29:01.022Z,24.40
2023-11-17T08:30:01.007Z,16.10
2023-11-17T08:31:01.004Z,18.10
2023-11-17T08:32:01.067Z,10.70
2023-11-17T08:33:01.054Z,7.70
2023-11-17T08:34:00.989Z,7.70
2023-11-17T08:35:00.968Z,6.70
2023-11-17T08:36:00.960Z,4.00
2023-11-17T08:37:01.000Z,7.30
2023-11-17T08:38:00.987Z,2.70
2023-11-17T08:39:00.929Z,2.80
2023-11-17T08:40:00.946Z,5.60
2023-11-17T08:41:00.945Z,7.70
2023-11-17T08:42:01.024Z,2.80
2023-11-17T08:43:00.980Z,3.50
2023-11-17T08:44:00.962Z,5.60
2023-11-17T08:45:00.911Z,5.60
2023-11-17T08:46:01.033Z,6.40
2023-11-17T08:47:00.948Z,4.00
2023-11-17T08:48:00.992Z,5.40
2023-11-17T08:49:00.909Z,4.60
2023-11-17T08:50:03.145Z,5.10
2023-11-17T08:51:01.888Z,5.00
2023-11-17T08:52:00.921Z,3.70
2023-11-17T08:53:00.853Z,5.00
2023-11-17T08:54:00.861Z,4.00
2023-11-17T08:55:00.885Z,3.60
2023-11-17T08:56:00.874Z,3.90
2023-11-17T08:57:00.863Z,4.50
2023-11-17T08:58:00.958Z,2.90
2023-11-17T08:59:00.865Z,4.50
2023-11-17T09:00:00.818Z,3.00
2023-11-17T09:01:00.956Z,3.40
2023-11-17T09:02:00.879Z,7.00
2023-11-17T09:03:00.875Z,4.50
2023-11-17T09:04:00.903Z,8.60
2023-11-17T09:05:00.828Z,7.50
2023-11-17T09:06:00.800Z,6.90
2023-11-17T09:07:00.812Z,4.30
2023-11-17T09:08:00.800Z,5.30
2023-11-17T09:09:00.802Z,4.10
2023-11-17T09:10:00.811Z,3.40
2023-11-17T09:11:00.809Z,3.00
2023-11-17T09:12:01.644Z,2.30
2023-11-17T09:13:00.828Z,1.10
2023-11-17T09:14:00.865Z,1.60
2023-11-17T09:15:00.751Z,2.10
2023-11-17T09:16:00.844Z,1.60
2023-11-17T09:17:00.781Z,2.30
2023-11-17T09:18:00.747Z,1.80
2023-11-17T09:19:00.773Z,2.00
2023-11-17T09:20:00.724Z,1.20
2023-11-17T09:21:00.719Z,1.90
2023-11-17T09:22:00.890Z,1.70
2023-11-17T09:23:00.709Z,1.50
2023-11-17T09:24:00.704Z,3.00
2023-11-17T09:25:00.720Z,1.60
2023-11-17T09:26:00.707Z,2.10
2023-11-17T09:27:00.682Z,2.00
2023-11-17T09:28:00.735Z,1.80
2023-11-17T09:29:00.684Z,2.00
2023-11-17T09:30:00.771Z,1.40
2023-11-17T09:31:00.707Z,0.90
2023-11-17T09:32:00.659Z,1.60
2023-11-17T09:33:00.809Z,1.50
2023-11-17T09:34:00.774Z,1.20
2023-11-17T09:35:00.709Z,2.40
2023-11-17T09:36:00.652Z,2.40
2023-11-17T09:37:00.669Z,1.00
2023-11-17T09:38:01.380Z,1.40
2023-11-17T09:39:00.671Z,2.10
2023-11-17T09:40:00.679Z,2.90
2023-11-17T09:41:00.602Z,2.00
2023-11-17T09:42:00.631Z,1.60
2023-11-17T09:43:00.630Z,1.30
2023-11-17T09:44:00.668Z,1.00
2023-11-17T09:45:00.573Z,1.10
2023-11-17T09:46:00.832Z,1.60
2023-11-17T09:47:00.597Z,1.50
2023-11-17T09:48:00.719Z,2.80
2023-11-17T09:49:00.686Z,2.70
2023-11-17T09:50:00.602Z,6.00
2023-11-17T09:51:00.608Z,5.40
2023-11-17T09:52:00.590Z,6.70
2023-11-17T09:53:00.574Z,4.80
2023-11-17T09:54:00.565Z,3.80
2023-11-17T09:55:00.609Z,3.00
2023-11-17T09:56:00.528Z,2.20
2023-11-17T09:57:00.867Z,1.70
2023-11-17T09:58:00.550Z,3.40
2023-11-17T09:59:00.512Z,2.20
2023-11-17T10:00:00.523Z,0.90
2023-11-17T10:01:00.598Z,1.10
2023-11-17T10:02:00.614Z,0.70
2023-11-17T10:03:01.592Z,1.50
2023-11-17T10:04:00.749Z,1.10
2023-11-17T10:05:00.576Z,1.10
2023-11-17T10:06:00.477Z,0.80
2023-11-17T10:07:00.510Z,0.70
2023-11-17T10:08:00.469Z,0.80
2023-11-17T10:09:00.476Z,1.30
2023-11-17T10:10:00.577Z,0.50
2023-11-17T10:11:00.464Z,0.70
2023-11-17T10:12:00.476Z,1.30
2023-11-17T10:13:00.452Z,1.70
2023-11-17T10:14:00.468Z,3.10
2023-11-17T10:15:00.494Z,1.40
2023-11-17T10:16:00.621Z,1.00
2023-11-17T10:17:00.596Z,2.40
2023-11-17T10:18:00.613Z,1.40
2023-11-17T10:19:00.449Z,1.00
2023-11-17T10:20:00.510Z,0.70
2023-11-17T10:21:00.430Z,0.90
2023-11-17T10:22:00.467Z,2.10
2023-11-17T10:23:00.398Z,1.20
2023-11-17T10:24:00.407Z,1.20
2023-11-17T10:25:00.454Z,1.40
2023-11-17T10:26:00.397Z,2.00
2023-11-17T10:27:00.414Z,0.70
2023-11-17T10:28:00.417Z,1.30
2023-11-17T10:29:00.398Z,1.60
2023-11-17T10:30:00.548Z,3.00
2023-11-17T10:31:00.394Z,6.30
2023-11-17T10:32:15.983Z,0.90
2023-11-17T10:33:14.291Z,0.80
2023-11-17T10:34:02.689Z,1.80
2023-11-17T10:35:00.403Z,1.10
2023-11-17T10:36:00.382Z,2.60
2023-11-17T10:37:00.395Z,0.80
2023-11-17T10:38:00.367Z,2.50
2023-11-17T10:39:00.334Z,2.00
2023-11-17T10:40:05.903Z,2.00
2023-11-17T10:41:02.341Z,5.60
2023-11-17T10:42:00.321Z,2.30
2023-11-17T10:43:00.287Z,1.70
2023-11-17T10:44:00.396Z,5.30
2023-11-17T10:45:00.284Z,5.10
2023-11-17T10:46:00.334Z,4.60
2023-11-17T10:47:00.364Z,4.50
2023-11-17T10:48:00.318Z,3.30
2023-11-17T10:49:00.586Z,4.80
2023-11-17T10:50:00.363Z,3.80
2023-11-17T10:51:00.290Z,5.50
2023-11-17T10:52:00.372Z,6.10
2023-11-17T10:53:00.243Z,5.50
2023-11-17T10:54:00.248Z,2.70
2023-11-17T10:55:00.370Z,6.20
2023-11-17T10:56:00.248Z,4.10
