createdAt,value
2022-08-19T00:06:47.866Z,17.10
2022-08-19T00:16:49.213Z,16.88
2022-08-19T00:26:51.339Z,16.65
2022-08-19T00:36:52.660Z,17.23
2022-08-19T00:46:57.819Z,17.65
2022-08-19T00:57:00.430Z,16.27
2022-08-19T01:07:01.753Z,17.92
2022-08-19T01:17:03.137Z,16.20
2022-08-19T01:27:04.765Z,18.52
2022-08-19T01:37:09.559Z,17.67
2022-08-19T01:47:10.961Z,17.77
2022-08-19T01:57:12.374Z,16.13
2022-08-19T02:07:13.705Z,17.58
2022-08-19T02:17:15.069Z,16.60
2022-08-19T02:27:16.422Z,18.65
2022-08-19T02:37:36.812Z,18.60
2022-08-19T02:47:38.144Z,18.80
2022-08-19T02:57:39.494Z,19.98
2022-08-19T03:07:40.843Z,21.08
2022-08-19T03:17:42.177Z,22.48
2022-08-19T03:27:43.554Z,19.75
2022-08-19T03:37:44.900Z,21.60
2022-08-19T03:47:46.476Z,21.02
2022-08-19T03:57:49.641Z,20.70
2022-08-19T04:07:50.991Z,19.33
2022-08-19T04:17:52.338Z,19.58
2022-08-19T04:27:53.672Z,20.17
2022-08-19T04:37:55.018Z,20.75
2022-08-19T04:47:58.446Z,18.88
2022-08-19T04:58:00.669Z,21.25
2022-08-19T05:08:02.034Z,18.65
2022-08-19T05:18:21.937Z,20.08
2022-08-19T05:28:23.294Z,20.73
2022-08-19T05:38:24.646Z,19.20
2022-08-19T05:48:26.001Z,18.02
2022-08-19T05:58:28.112Z,18.45
2022-08-19T06:08:34.119Z,18.30
2022-08-19T06:18:36.035Z,17.55
2022-08-19T06:28:37.393Z,17.80
2022-08-19T06:38:38.740Z,16.02
2022-08-19T06:48:45.143Z,15.93
2022-08-19T06:58:47.764Z,15.43
2022-08-19T07:08:49.179Z,13.98
2022-08-19T07:18:50.517Z,14.15
2022-08-19T07:28:53.061Z,12.05
2022-08-19T07:38:55.522Z,11.93
2022-08-19T07:48:56.857Z,10.93
2022-08-19T07:58:58.398Z,10.68
2022-08-19T08:09:12.223Z,9.88
2022-08-19T08:19:25.389Z,10.00
2022-08-19T08:29:27.318Z,9.57
2022-08-19T08:39:36.547Z,10.50
2022-08-19T08:49:37.927Z,9.52
2022-08-19T08:59:39.347Z,10.77
2022-08-19T09:09:42.086Z,9.63
2022-08-19T09:19:43.526Z,11.65
2022-08-19T09:29:44.843Z,10.32
2022-08-19T09:39:46.155Z,7.55
2022-08-19T09:49:49.788Z,8.52
2022-08-19T09:59:51.148Z,7.65
2022-08-19T10:09:52.396Z,7.63
2022-08-19T10:19:55.015Z,8.15
2022-08-19T10:40:00.228Z,8.50
2022-08-19T10:50:20.585Z,8.52
2022-08-19T11:00:21.990Z,7.80
2022-08-19T11:10:24.551Z,7.20
2022-08-19T11:20:26.263Z,7.05
2022-08-19T11:30:28.887Z,6.95
2022-08-19T11:40:30.230Z,6.43
2022-08-19T11:50:31.489Z,6.50
2022-08-19T12:00:32.828Z,6.28
2022-08-19T12:10:34.149Z,6.55
2022-08-19T12:20:35.562Z,6.15
2022-08-19T12:30:37.851Z,5.70
2022-08-19T12:40:41.005Z,5.20
2022-08-19T12:50:42.357Z,4.10
2022-08-19T13:00:43.741Z,3.58
2022-08-19T13:10:45.091Z,3.40
2022-08-19T13:20:52.503Z,3.05
2022-08-19T13:31:13.303Z,3.05
2022-08-19T13:41:15.021Z,3.20
2022-08-19T13:51:17.411Z,3.47
2022-08-19T14:01:18.794Z,3.50
2022-08-19T14:11:20.695Z,3.35
2022-08-19T14:21:22.113Z,3.58
2022-08-19T14:31:27.861Z,3.80
2022-08-19T14:41:31.994Z,3.45
2022-08-19T14:51:33.305Z,4.40
2022-08-19T15:01:35.059Z,3.60
2022-08-19T15:11:36.610Z,3.92
2022-08-19T15:21:37.923Z,3.97
2022-08-19T15:31:40.084Z,4.10
2022-08-19T15:41:41.408Z,3.47
2022-08-19T15:51:43.633Z,3.78
2022-08-19T16:02:03.863Z,3.58
2022-08-19T16:12:05.219Z,3.70
2022-08-19T16:22:06.572Z,3.70
2022-08-19T16:32:07.943Z,3.70
2022-08-19T16:42:09.294Z,3.47
2022-08-19T16:52:10.592Z,5.28
2022-08-19T17:02:12.055Z,6.18
2022-08-19T17:12:13.310Z,6.45
2022-08-19T17:22:14.561Z,6.13
2022-08-19T17:32:15.862Z,5.45
2022-08-19T17:42:25.866Z,4.95
2022-08-19T17:52:27.484Z,4.80
2022-08-19T18:02:29.237Z,4.78
2022-08-19T18:12:31.445Z,3.88
2022-08-19T18:22:35.527Z,4.07
2022-08-19T18:32:38.322Z,3.92
2022-08-19T18:42:58.570Z,3.57
2022-08-19T18:52:59.859Z,3.38
2022-08-19T19:03:01.507Z,4.10
2022-08-19T19:13:02.892Z,3.88
2022-08-19T19:23:04.149Z,4.30
2022-08-19T19:33:05.963Z,3.75
2022-08-19T19:43:07.556Z,4.00
2022-08-19T19:53:09.870Z,4.10
2022-08-19T20:03:11.277Z,3.95
2022-08-19T20:13:15.454Z,4.10
2022-08-19T20:23:16.867Z,3.55
2022-08-19T20:33:18.879Z,3.10
2022-08-19T20:43:20.328Z,2.63
2022-08-19T20:53:23.410Z,2.60
2022-08-19T21:03:24.909Z,2.40
2022-08-19T21:13:26.284Z,2.03
2022-08-19T21:23:27.656Z,2.17
2022-08-19T21:33:31.761Z,1.77
2022-08-19T21:43:33.400Z,1.30
2022-08-19T21:53:34.914Z,1.40
2022-08-19T22:03:36.283Z,1.50
2022-08-19T22:13:39.929Z,1.35
2022-08-19T22:23:41.766Z,1.30
2022-08-19T22:33:43.129Z,1.30
2022-08-19T22:43:47.050Z,1.20
2022-08-19T22:53:48.389Z,1.30
2022-08-19T23:03:49.735Z,1.23
2022-08-19T23:13:51.057Z,1.30
2022-08-19T23:23:53.525Z,1.40
2022-08-19T23:33:54.876Z,1.30
2022-08-19T23:43:56.516Z,1.38
2022-08-19T23:53:57.911Z,1.48
