createdAt,value
2023-02-16T00:01:55.990Z,122.47
2023-02-16T00:04:27.189Z,151.00
2023-02-16T00:06:54.674Z,296.47
2023-02-16T00:09:22.349Z,158.30
2023-02-16T00:12:08.352Z,326.40
2023-02-16T00:14:36.699Z,210.47
2023-02-16T00:17:04.207Z,203.30
2023-02-16T00:19:37.386Z,235.43
2023-02-16T00:22:05.331Z,153.80
2023-02-16T00:24:33.605Z,200.33
2023-02-16T00:27:01.047Z,161.23
2023-02-16T00:29:28.180Z,162.57
2023-02-16T00:31:56.438Z,92.50
2023-02-16T00:34:26.388Z,179.80
2023-02-16T00:36:53.518Z,136.80
2023-02-16T00:39:20.689Z,127.87
2023-02-16T00:41:51.531Z,102.03
2023-02-16T00:44:20.685Z,131.93
2023-02-16T00:46:48.282Z,237.33
2023-02-16T00:49:18.221Z,186.53
2023-02-16T00:51:45.340Z,282.73
2023-02-16T00:54:13.195Z,171.97
2023-02-16T00:56:40.686Z,244.93
2023-02-16T00:59:09.570Z,143.00
2023-02-16T01:01:37.025Z,99.13
2023-02-16T01:04:06.522Z,228.43
2023-02-16T01:06:52.504Z,164.40
2023-02-16T01:09:50.669Z,130.33
2023-02-16T01:12:19.036Z,131.30
2023-02-16T01:14:48.193Z,157.13
2023-02-16T01:17:15.315Z,112.47
2023-02-16T01:19:42.478Z,128.87
2023-02-16T01:22:09.636Z,137.10
2023-02-16T01:24:36.731Z,120.63
2023-02-16T01:27:03.924Z,140.23
2023-02-16T01:29:31.068Z,125.47
2023-02-16T01:31:58.328Z,166.43
2023-02-16T01:34:25.472Z,276.07
2023-02-16T01:36:52.680Z,104.87
2023-02-16T01:39:20.882Z,170.03
2023-02-16T01:42:03.688Z,85.07
2023-02-16T01:44:33.715Z,126.17
2023-02-16T01:47:07.264Z,124.57
2023-02-16T01:49:34.361Z,121.10
2023-02-16T01:52:04.751Z,122.63
2023-02-16T01:54:35.018Z,86.10
2023-02-16T01:57:23.411Z,90.80
2023-02-16T01:59:50.494Z,146.63
2023-02-16T02:02:19.341Z,111.53
2023-02-16T02:05:05.150Z,91.73
2023-02-16T02:07:32.296Z,106.90
2023-02-16T02:10:08.305Z,79.60
2023-02-16T02:12:43.821Z,81.43
2023-02-16T02:15:12.029Z,107.30
2023-02-16T02:17:39.151Z,88.90
2023-02-16T02:21:00.166Z,75.87
2023-02-16T02:23:45.848Z,94.80
2023-02-16T02:26:31.804Z,86.27
2023-02-16T02:29:01.909Z,81.53
2023-02-16T02:31:47.709Z,91.87
2023-02-16T02:34:33.557Z,64.07
2023-02-16T02:37:12.968Z,109.80
2023-02-16T02:39:52.402Z,71.37
2023-02-16T02:42:25.374Z,89.70
2023-02-16T02:45:01.008Z,94.33
2023-02-16T02:47:44.751Z,132.20
2023-02-16T02:50:30.389Z,182.60
2023-02-16T02:52:59.603Z,87.30
2023-02-16T02:55:45.715Z,159.63
2023-02-16T02:58:32.223Z,196.93
2023-02-16T03:00:59.897Z,136.43
2023-02-16T03:03:53.217Z,341.50
2023-02-16T03:06:26.858Z,122.10
2023-02-16T03:09:01.141Z,163.33
2023-02-16T03:11:48.485Z,173.93
2023-02-16T03:14:42.096Z,85.33
2023-02-16T03:17:30.839Z,84.07
2023-02-16T03:20:17.291Z,197.77
2023-02-16T03:23:04.438Z,103.70
2023-02-16T03:25:52.916Z,105.03
2023-02-16T03:28:40.414Z,118.93
2023-02-16T03:31:09.074Z,102.23
2023-02-16T03:33:36.955Z,95.33
2023-02-16T03:36:04.690Z,158.93
2023-02-16T03:38:32.198Z,246.97
2023-02-16T03:40:59.534Z,136.70
2023-02-16T03:43:27.650Z,121.23
2023-02-16T03:45:55.166Z,426.53
2023-02-16T03:48:22.609Z,301.13
2023-02-16T03:50:49.788Z,194.27
2023-02-16T03:53:18.406Z,369.80
2023-02-16T03:55:46.809Z,230.60
2023-02-16T03:58:15.513Z,204.27
2023-02-16T04:00:42.745Z,142.00
2023-02-16T04:03:10.229Z,171.63
2023-02-16T04:05:37.419Z,109.03
2023-02-16T04:08:04.940Z,85.40
2023-02-16T04:10:32.109Z,104.27
2023-02-16T04:12:59.232Z,132.13
2023-02-16T04:15:27.271Z,213.37
2023-02-16T04:17:54.682Z,224.30
2023-02-16T04:20:23.109Z,287.30
2023-02-16T04:22:50.385Z,328.87
2023-02-16T04:25:18.848Z,204.57
2023-02-16T04:27:46.534Z,181.63
2023-02-16T04:30:14.755Z,108.23
2023-02-16T04:32:41.962Z,342.43
2023-02-16T04:35:09.514Z,82.93
2023-02-16T04:37:36.940Z,111.10
2023-02-16T04:40:04.684Z,130.07
2023-02-16T04:42:31.943Z,105.67
2023-02-16T04:44:59.022Z,111.77
2023-02-16T04:47:26.697Z,112.97
2023-02-16T04:49:54.058Z,116.10
2023-02-16T04:52:21.349Z,87.77
2023-02-16T04:54:48.603Z,153.23
2023-02-16T04:57:16.026Z,127.40
2023-02-16T04:59:43.434Z,85.93
2023-02-16T05:02:10.542Z,89.13
2023-02-16T05:04:37.678Z,131.40
2023-02-16T05:07:04.809Z,193.03
2023-02-16T05:09:31.891Z,174.23
2023-02-16T05:12:17.831Z,142.23
2023-02-16T05:14:45.484Z,145.10
2023-02-16T05:17:17.866Z,349.90
2023-02-16T05:19:46.095Z,240.40
2023-02-16T05:22:13.863Z,131.93
2023-02-16T05:24:41.255Z,296.40
2023-02-16T05:27:09.604Z,146.70
2023-02-16T05:29:36.677Z,249.27
2023-02-16T05:32:04.807Z,115.13
2023-02-16T05:34:32.226Z,154.90
2023-02-16T05:36:59.371Z,121.43
2023-02-16T05:39:26.518Z,119.07
2023-02-16T05:41:53.789Z,127.87
2023-02-16T05:44:20.923Z,114.83
2023-02-16T05:46:48.045Z,119.70
2023-02-16T05:49:15.672Z,269.80
2023-02-16T05:51:42.869Z,101.00
2023-02-16T05:54:10.846Z,78.60
2023-02-16T05:56:38.040Z,69.50
2023-02-16T05:59:05.176Z,71.80
2023-02-16T06:01:32.275Z,57.07
2023-02-16T06:03:59.384Z,57.00
2023-02-16T06:06:26.567Z,68.00
2023-02-16T06:08:53.710Z,64.73
2023-02-16T06:11:36.198Z,64.53
2023-02-16T06:14:04.697Z,90.03
2023-02-16T06:16:32.599Z,62.30
2023-02-16T06:19:00.116Z,77.03
2023-02-16T06:21:27.361Z,52.30
2023-02-16T06:23:54.508Z,72.50
2023-02-16T06:26:21.729Z,56.93
2023-02-16T06:28:48.862Z,68.73
2023-02-16T06:31:16.081Z,53.40
2023-02-16T06:33:43.507Z,57.60
2023-02-16T06:36:10.693Z,56.57
2023-02-16T06:38:37.764Z,57.27
2023-02-16T06:41:05.539Z,51.40
2023-02-16T06:43:33.038Z,50.00
2023-02-16T06:46:00.180Z,59.20
2023-02-16T06:48:27.360Z,55.97
2023-02-16T06:50:54.532Z,55.43
2023-02-16T06:53:21.738Z,61.63
2023-02-16T06:55:50.533Z,70.80
2023-02-16T06:58:17.660Z,82.10
2023-02-16T07:00:44.802Z,109.10
2023-02-16T07:03:12.089Z,95.20
2023-02-16T07:05:39.244Z,108.90
2023-02-16T07:08:06.377Z,64.90
2023-02-16T07:10:47.672Z,70.03
2023-02-16T07:13:16.623Z,60.50
2023-02-16T07:15:43.846Z,70.97
2023-02-16T07:18:11.111Z,66.57
2023-02-16T07:20:38.420Z,77.67
2023-02-16T07:23:05.535Z,67.60
2023-02-16T07:25:35.291Z,109.93
2023-02-16T07:28:03.220Z,72.03
2023-02-16T07:30:30.409Z,84.23
2023-02-16T07:32:57.771Z,95.10
2023-02-16T07:35:24.928Z,67.23
2023-02-16T07:37:52.113Z,66.33
2023-02-16T07:40:19.268Z,68.03
2023-02-16T07:42:46.340Z,67.23
2023-02-16T07:45:13.598Z,84.60
2023-02-16T07:47:40.701Z,56.13
2023-02-16T07:50:08.054Z,71.50
2023-02-16T07:52:35.479Z,61.10
2023-02-16T07:55:03.440Z,63.07
2023-02-16T07:57:30.608Z,60.53
2023-02-16T07:59:57.766Z,61.43
2023-02-16T08:02:27.383Z,55.93
2023-02-16T08:04:54.638Z,58.37
2023-02-16T08:07:22.224Z,93.40
2023-02-16T08:09:49.650Z,56.17
2023-02-16T08:12:17.808Z,62.30
2023-02-16T08:14:46.570Z,59.83
2023-02-16T08:17:13.702Z,54.20
2023-02-16T08:19:40.882Z,57.70
2023-02-16T08:22:08.676Z,59.60
2023-02-16T08:24:36.002Z,59.17
2023-02-16T08:27:04.351Z,61.63
2023-02-16T08:29:31.913Z,62.03
2023-02-16T08:31:59.358Z,59.83
2023-02-16T08:34:26.679Z,60.90
2023-02-16T08:36:56.526Z,54.07
2023-02-16T08:39:25.936Z,59.97
2023-02-16T08:41:53.883Z,55.83
2023-02-16T08:44:21.713Z,62.80
2023-02-16T08:46:49.961Z,58.93
2023-02-16T08:49:18.762Z,55.93
2023-02-16T08:51:47.366Z,58.07
2023-02-16T08:54:16.699Z,57.17
2023-02-16T08:56:47.041Z,57.73
2023-02-16T08:59:18.261Z,56.50
2023-02-16T09:01:45.606Z,61.67
2023-02-16T09:04:13.371Z,53.20
2023-02-16T09:06:42.139Z,57.93
2023-02-16T09:09:10.089Z,60.30
2023-02-16T09:11:37.645Z,55.30
2023-02-16T09:14:05.085Z,56.30
2023-02-16T09:16:38.692Z,52.13
2023-02-16T09:19:06.493Z,67.53
2023-02-16T09:21:33.779Z,58.00
2023-02-16T09:24:02.198Z,52.43
2023-02-16T09:26:31.608Z,54.40
2023-02-16T09:28:59.281Z,51.10
2023-02-16T09:31:28.936Z,50.70
2023-02-16T09:33:57.479Z,51.40
2023-02-16T09:36:24.888Z,49.57
2023-02-16T09:38:51.994Z,55.70
2023-02-16T09:41:43.313Z,54.50
2023-02-16T09:44:10.392Z,52.53
2023-02-16T09:46:38.220Z,53.60
2023-02-16T09:49:05.817Z,47.17
2023-02-16T09:51:34.706Z,53.70
2023-02-16T09:54:26.056Z,56.10
2023-02-16T09:56:57.454Z,52.83
2023-02-16T09:59:42.387Z,58.80
2023-02-16T10:02:28.187Z,49.37
2023-02-16T10:05:13.893Z,56.00
2023-02-16T10:07:58.074Z,50.33
2023-02-16T10:10:29.100Z,51.43
2023-02-16T10:13:05.754Z,50.70
2023-02-16T10:15:33.519Z,51.17
2023-02-16T10:18:04.329Z,52.03
2023-02-16T10:20:34.441Z,48.80
2023-02-16T10:23:05.611Z,48.23
2023-02-16T10:25:54.803Z,50.47
2023-02-16T10:28:27.463Z,51.07
2023-02-16T10:30:58.819Z,48.27
2023-02-16T10:33:47.597Z,49.63
2023-02-16T10:36:16.845Z,54.10
2023-02-16T10:38:50.335Z,50.07
2023-02-16T10:41:20.578Z,54.20
2023-02-16T10:43:51.540Z,51.57
2023-02-16T10:46:24.222Z,51.93
2023-02-16T10:48:54.632Z,51.13
2023-02-16T10:51:25.387Z,52.77
2023-02-16T10:53:57.511Z,55.13
2023-02-16T10:56:30.446Z,50.37
2023-02-16T10:58:58.140Z,48.47
2023-02-16T11:01:45.807Z,61.63
2023-02-16T11:04:30.481Z,54.23
2023-02-16T11:07:05.995Z,50.03
2023-02-16T11:09:33.607Z,50.70
2023-02-16T11:12:01.191Z,47.70
2023-02-16T11:14:30.486Z,52.40
2023-02-16T11:17:12.678Z,53.03
2023-02-16T11:19:40.985Z,50.30
2023-02-16T11:22:11.973Z,49.93
2023-02-16T11:24:39.134Z,53.30
2023-02-16T11:27:15.075Z,52.10
2023-02-16T11:29:42.394Z,52.47
2023-02-16T11:32:11.060Z,44.53
2023-02-16T11:34:43.113Z,52.93
2023-02-16T11:37:25.704Z,51.40
2023-02-16T11:39:55.592Z,45.03
2023-02-16T11:42:36.909Z,53.30
2023-02-16T11:45:05.316Z,45.87
2023-02-16T11:47:34.771Z,45.70
2023-02-16T11:50:14.159Z,50.90
2023-02-16T11:52:41.440Z,52.10
2023-02-16T11:55:19.156Z,53.33
2023-02-16T11:57:46.265Z,51.63
2023-02-16T12:00:22.137Z,52.17
2023-02-16T12:03:15.369Z,51.97
2023-02-16T12:05:45.653Z,46.87
2023-02-16T12:08:28.836Z,53.03
2023-02-16T12:11:10.062Z,48.13
2023-02-16T12:13:56.787Z,53.80
2023-02-16T12:16:41.833Z,49.93
2023-02-16T12:19:18.983Z,48.93
2023-02-16T12:21:48.945Z,44.53
2023-02-16T12:24:28.415Z,51.50
2023-02-16T12:27:03.074Z,47.20
2023-02-16T12:29:48.695Z,49.23
2023-02-16T12:32:16.016Z,51.50
2023-02-16T12:35:03.342Z,47.23
2023-02-16T12:37:48.365Z,51.50
2023-02-16T12:40:29.919Z,52.07
2023-02-16T12:42:57.100Z,54.57
2023-02-16T12:45:26.945Z,48.33
2023-02-16T12:48:00.472Z,48.90
2023-02-16T12:50:31.982Z,45.87
2023-02-16T12:53:20.098Z,49.00
2023-02-16T12:55:51.001Z,44.40
2023-02-16T12:58:24.485Z,46.63
2023-02-16T13:00:52.676Z,46.03
2023-02-16T13:03:46.637Z,49.33
2023-02-16T13:06:31.972Z,40.20
2023-02-16T13:09:02.051Z,42.47
2023-02-16T13:11:31.750Z,41.13
2023-02-16T13:14:01.461Z,46.07
2023-02-16T13:16:49.481Z,46.67
2023-02-16T13:19:17.061Z,51.30
2023-02-16T13:21:55.516Z,43.07
2023-02-16T13:24:31.486Z,45.20
2023-02-16T13:27:04.193Z,52.87
2023-02-16T13:29:52.546Z,46.80
2023-02-16T13:32:39.242Z,46.03
2023-02-16T13:35:25.490Z,52.73
2023-02-16T13:38:02.350Z,64.80
2023-02-16T13:40:35.464Z,49.93
2023-02-16T13:43:06.381Z,47.67
2023-02-16T13:45:35.516Z,46.87
2023-02-16T13:48:02.664Z,46.77
2023-02-16T13:50:32.347Z,48.53
2023-02-16T13:53:10.928Z,46.73
2023-02-16T13:55:38.817Z,48.77
2023-02-16T13:58:08.767Z,51.10
2023-02-16T14:00:42.020Z,55.17
2023-02-16T14:03:21.123Z,57.07
2023-02-16T14:05:52.934Z,52.97
2023-02-16T14:08:28.125Z,52.43
2023-02-16T14:10:55.427Z,51.10
2023-02-16T14:13:28.782Z,50.00
2023-02-16T14:15:57.615Z,51.83
2023-02-16T14:18:43.379Z,53.30
2023-02-16T14:21:19.777Z,58.77
2023-02-16T14:23:54.656Z,53.97
2023-02-16T14:26:21.941Z,59.70
2023-02-16T14:29:01.218Z,60.23
2023-02-16T14:31:29.650Z,56.37
2023-02-16T14:33:56.794Z,77.23
2023-02-16T14:36:26.322Z,68.93
2023-02-16T14:38:55.415Z,68.23
2023-02-16T14:41:32.203Z,63.33
2023-02-16T14:44:05.341Z,59.40
2023-02-16T14:46:32.519Z,63.47
2023-02-16T14:49:19.337Z,68.93
2023-02-16T14:52:05.869Z,61.77
2023-02-16T14:54:37.138Z,60.43
2023-02-16T14:57:04.276Z,65.10
2023-02-16T14:59:51.089Z,57.90
2023-02-16T15:02:35.074Z,60.97
2023-02-16T15:05:21.035Z,58.17
2023-02-16T15:07:53.230Z,60.57
2023-02-16T15:10:26.487Z,71.00
2023-02-16T15:12:54.197Z,67.37
2023-02-16T15:15:23.739Z,63.47
2023-02-16T15:17:52.860Z,59.50
2023-02-16T15:20:38.882Z,61.33
2023-02-16T15:23:07.962Z,60.40
2023-02-16T15:25:38.424Z,60.03
2023-02-16T15:28:17.413Z,62.77
2023-02-16T15:30:48.993Z,60.20
2023-02-16T15:33:25.397Z,64.83
2023-02-16T15:35:53.807Z,66.83
2023-02-16T15:38:23.592Z,65.40
2023-02-16T15:40:54.602Z,63.47
2023-02-16T15:43:39.971Z,62.43
2023-02-16T15:46:08.738Z,67.83
2023-02-16T15:48:37.637Z,63.73
2023-02-16T15:51:11.081Z,58.73
2023-02-16T15:53:42.401Z,61.30
2023-02-16T15:56:28.175Z,65.07
2023-02-16T15:58:56.186Z,67.40
2023-02-16T16:01:32.959Z,64.57
2023-02-16T16:04:01.847Z,64.37
2023-02-16T16:06:33.764Z,64.60
2023-02-16T16:09:02.209Z,62.83
2023-02-16T16:11:29.347Z,67.97
2023-02-16T16:13:56.502Z,65.17
2023-02-16T16:16:23.732Z,62.63
2023-02-16T16:18:53.731Z,68.07
2023-02-16T16:21:23.348Z,67.77
2023-02-16T16:23:58.085Z,68.17
2023-02-16T16:26:26.072Z,73.73
2023-02-16T16:28:53.835Z,70.03
2023-02-16T16:31:21.103Z,80.07
2023-02-16T16:33:57.655Z,74.73
2023-02-16T16:36:30.619Z,73.87
2023-02-16T16:39:09.548Z,80.17
2023-02-16T16:41:36.761Z,76.23
2023-02-16T16:44:04.049Z,69.93
2023-02-16T16:46:31.283Z,75.70
2023-02-16T16:49:00.603Z,71.37
2023-02-16T16:51:33.745Z,74.47
2023-02-16T16:54:02.039Z,81.13
2023-02-16T16:56:29.835Z,79.73
2023-02-16T16:58:58.521Z,77.23
2023-02-16T17:01:26.622Z,78.40
2023-02-16T17:03:53.876Z,76.23
2023-02-16T17:06:21.286Z,86.73
2023-02-16T17:08:48.399Z,77.23
2023-02-16T17:11:18.621Z,83.07
2023-02-16T17:13:45.677Z,78.40
2023-02-16T17:16:25.165Z,84.60
2023-02-16T17:18:52.377Z,88.07
2023-02-16T17:21:19.490Z,81.33
2023-02-16T17:23:52.796Z,86.10
2023-02-16T17:26:20.613Z,84.23
2023-02-16T17:28:47.894Z,83.47
2023-02-16T17:31:15.252Z,94.27
2023-02-16T17:33:42.418Z,87.50
2023-02-16T17:36:12.197Z,88.97
2023-02-16T17:38:39.466Z,82.77
2023-02-16T17:41:06.673Z,87.10
2023-02-16T17:43:33.793Z,85.10
2023-02-16T17:46:04.759Z,85.07
2023-02-16T17:48:33.163Z,85.37
2023-02-16T17:51:00.518Z,87.10
2023-02-16T17:53:28.053Z,84.70
2023-02-16T17:55:55.982Z,84.90
2023-02-16T17:58:23.557Z,88.27
2023-02-16T18:00:50.980Z,84.30
2023-02-16T18:03:18.891Z,81.47
2023-02-16T18:05:46.061Z,89.50
2023-02-16T18:08:13.411Z,82.57
2023-02-16T18:10:48.115Z,83.47
2023-02-16T18:13:15.396Z,81.33
2023-02-16T18:15:45.281Z,80.37
2023-02-16T18:18:13.457Z,80.07
2023-02-16T18:20:40.896Z,82.43
2023-02-16T18:23:08.033Z,84.37
2023-02-16T18:25:35.720Z,81.07
2023-02-16T18:28:02.829Z,85.17
2023-02-16T18:30:30.024Z,90.17
2023-02-16T18:32:57.264Z,86.87
2023-02-16T18:35:24.377Z,88.30
2023-02-16T18:37:51.494Z,85.53
2023-02-16T18:40:19.946Z,78.17
2023-02-16T18:42:47.625Z,83.17
2023-02-16T18:45:15.002Z,86.27
2023-02-16T18:47:44.299Z,81.47
2023-02-16T18:50:12.439Z,85.67
2023-02-16T18:52:42.298Z,86.47
2023-02-16T18:55:10.272Z,92.00
2023-02-16T18:57:37.464Z,87.13
2023-02-16T19:00:08.709Z,84.93
2023-02-16T19:02:35.853Z,87.33
2023-02-16T19:05:03.003Z,85.27
2023-02-16T19:07:30.516Z,83.37
2023-02-16T19:09:57.777Z,87.47
2023-02-16T19:12:25.410Z,82.53
2023-02-16T19:14:52.477Z,84.80
2023-02-16T19:17:19.582Z,79.33
2023-02-16T19:19:47.142Z,83.43
2023-02-16T19:22:14.246Z,92.30
2023-02-16T19:24:41.354Z,106.87
2023-02-16T19:27:08.509Z,98.80
2023-02-16T19:29:35.644Z,92.37
2023-02-16T19:32:02.843Z,91.50
2023-02-16T19:34:30.030Z,100.33
2023-02-16T19:36:57.224Z,84.37
2023-02-16T19:39:24.307Z,86.03
2023-02-16T19:41:51.586Z,87.07
2023-02-16T19:44:18.697Z,86.93
2023-02-16T19:46:45.803Z,89.83
2023-02-16T19:49:17.139Z,84.10
2023-02-16T19:51:46.316Z,85.07
2023-02-16T19:54:13.439Z,91.67
2023-02-16T19:56:41.260Z,86.00
2023-02-16T19:59:08.772Z,90.20
2023-02-16T20:01:36.102Z,83.27
2023-02-16T20:04:03.418Z,88.60
2023-02-16T20:06:34.615Z,85.17
2023-02-16T20:09:02.216Z,82.83
2023-02-16T20:11:29.848Z,84.43
2023-02-16T20:13:57.348Z,90.57
2023-02-16T20:16:24.744Z,84.80
2023-02-16T20:18:51.894Z,91.07
2023-02-16T20:21:20.538Z,89.27
2023-02-16T20:23:48.516Z,86.30
2023-02-16T20:26:20.608Z,85.20
2023-02-16T20:28:48.601Z,86.03
2023-02-16T20:31:17.881Z,94.50
2023-02-16T20:33:45.125Z,84.93
2023-02-16T20:36:12.640Z,92.03
2023-02-16T20:38:40.046Z,90.67
2023-02-16T20:41:07.284Z,87.17
2023-02-16T20:43:34.568Z,92.83
2023-02-16T20:46:02.251Z,95.33
2023-02-16T20:48:29.390Z,88.87
2023-02-16T20:50:57.566Z,95.43
2023-02-16T20:53:25.137Z,92.73
2023-02-16T20:56:00.164Z,88.40
2023-02-16T20:58:27.287Z,85.07
2023-02-16T21:00:54.415Z,90.93
2023-02-16T21:03:21.559Z,93.90
2023-02-16T21:05:48.655Z,92.57
2023-02-16T21:08:15.790Z,88.77
2023-02-16T21:10:42.899Z,84.40
2023-02-16T21:13:09.960Z,85.77
2023-02-16T21:15:37.063Z,85.67
2023-02-16T21:18:05.130Z,85.20
2023-02-16T21:20:32.275Z,80.47
2023-02-16T21:22:59.468Z,80.23
2023-02-16T21:25:26.609Z,80.63
2023-02-16T21:27:53.686Z,85.93
2023-02-16T21:30:20.890Z,88.03
2023-02-16T21:32:49.794Z,83.67
2023-02-16T21:35:17.572Z,85.60
2023-02-16T21:37:44.650Z,87.83
2023-02-16T21:40:31.203Z,89.67
2023-02-16T21:42:58.518Z,93.27
2023-02-16T21:45:25.659Z,101.27
2023-02-16T21:48:11.420Z,94.67
2023-02-16T21:50:39.789Z,95.90
2023-02-16T21:53:07.670Z,97.77
2023-02-16T21:55:55.527Z,96.67
2023-02-16T21:58:24.542Z,99.93
2023-02-16T22:00:51.812Z,110.70
2023-02-16T22:03:19.039Z,101.40
2023-02-16T22:05:46.128Z,105.80
2023-02-16T22:08:14.533Z,102.23
2023-02-16T22:10:41.877Z,103.80
2023-02-16T22:13:09.077Z,106.27
2023-02-16T22:15:37.176Z,113.13
2023-02-16T22:18:07.444Z,105.77
2023-02-16T22:20:34.626Z,105.30
2023-02-16T22:23:01.753Z,101.13
2023-02-16T22:25:28.868Z,106.33
2023-02-16T22:27:56.400Z,103.93
2023-02-16T22:30:23.563Z,100.57
2023-02-16T22:32:51.470Z,99.17
2023-02-16T22:35:18.655Z,100.80
2023-02-16T22:37:45.792Z,97.43
2023-02-16T22:40:12.910Z,117.53
2023-02-16T22:42:40.108Z,114.20
2023-02-16T22:45:07.487Z,115.13
2023-02-16T22:47:34.573Z,105.97
2023-02-16T22:50:01.690Z,114.33
2023-02-16T22:52:30.087Z,107.67
2023-02-16T22:54:58.346Z,105.00
2023-02-16T22:57:25.490Z,107.43
2023-02-16T22:59:52.598Z,106.83
2023-02-16T23:02:19.939Z,106.20
2023-02-16T23:04:47.105Z,103.03
2023-02-16T23:07:14.282Z,98.80
2023-02-16T23:09:41.404Z,98.67
2023-02-16T23:12:08.547Z,88.33
2023-02-16T23:14:38.717Z,89.50
2023-02-16T23:17:05.873Z,88.80
2023-02-16T23:19:33.381Z,90.10
2023-02-16T23:22:00.493Z,84.40
2023-02-16T23:24:27.940Z,80.73
2023-02-16T23:26:55.398Z,77.80
2023-02-16T23:29:22.654Z,75.20
2023-02-16T23:31:50.084Z,75.87
2023-02-16T23:34:17.578Z,78.50
2023-02-16T23:36:44.731Z,79.90
2023-02-16T23:39:16.564Z,79.57
2023-02-16T23:41:44.217Z,78.53
2023-02-16T23:44:13.561Z,78.57
2023-02-16T23:46:40.676Z,77.97
2023-02-16T23:49:07.841Z,80.77
2023-02-16T23:51:35.018Z,78.87
2023-02-16T23:54:02.124Z,79.87
2023-02-16T23:56:29.494Z,83.97
2023-02-16T23:58:57.845Z,77.90
