createdAt,value
2023-03-16T00:00:46.619Z,-0.4
2023-03-16T00:31:05.251Z,-0.6
2023-03-16T00:41:11.483Z,-0.7
2023-03-16T00:51:17.704Z,-0.7
2023-03-16T01:01:23.893Z,-0.9
2023-03-16T01:11:30.106Z,-0.9
2023-03-16T01:21:36.491Z,-1.1
2023-03-16T01:31:42.696Z,-0.9
2023-03-16T01:41:48.914Z,-0.9
2023-03-16T01:51:55.130Z,-1
2023-03-16T02:02:01.355Z,-1.5
2023-03-16T02:12:07.561Z,-1.4
2023-03-16T02:22:13.779Z,-1.5
2023-03-16T02:32:19.986Z,-1.2
2023-03-16T02:42:26.344Z,-1.2
2023-03-16T02:52:32.556Z,-1.3
2023-03-16T03:02:38.760Z,-1.1
2023-03-16T03:12:44.984Z,-1.1
2023-03-16T03:22:51.215Z,-1.3
2023-03-16T03:32:57.413Z,-1.4
2023-03-16T03:43:03.635Z,-1.2
2023-03-16T03:53:09.838Z,-1
2023-03-16T04:03:16.211Z,-1.1
2023-03-16T04:13:22.406Z,-1.5
2023-03-16T04:23:28.645Z,-1.3
2023-03-16T04:33:34.851Z,-1
2023-03-16T04:43:41.064Z,-0.9
2023-03-16T04:53:47.263Z,-1
2023-03-16T05:03:53.509Z,-1.3
2023-03-16T05:14:00.010Z,-1.1
2023-03-16T05:24:06.077Z,-1.5
2023-03-16T05:34:12.303Z,-1.5
2023-03-16T05:44:18.506Z,-1.4
2023-03-16T05:54:24.753Z,-1.2
2023-03-16T06:04:30.938Z,-0.9
2023-03-16T06:14:37.149Z,-0.5
2023-03-16T06:24:43.368Z,-0.4
2023-03-16T06:34:49.578Z,-0.2
2023-03-16T06:44:55.951Z,0.1
2023-03-16T06:55:02.164Z,0.7
2023-03-16T07:05:08.368Z,1.3
2023-03-16T07:15:14.576Z,1.5
2023-03-16T07:25:20.805Z,1.9
2023-03-16T07:35:26.996Z,2.2
2023-03-16T07:45:33.216Z,2.3
2023-03-16T07:55:39.417Z,2.6
2023-03-16T08:05:45.808Z,3.3
2023-03-16T08:15:51.969Z,3.5
2023-03-16T08:25:58.270Z,3.7
2023-03-16T08:36:04.414Z,3.9
2023-03-16T08:46:10.768Z,4.4
2023-03-16T08:56:16.904Z,5
2023-03-16T09:06:23.036Z,5
2023-03-16T09:16:29.249Z,6
2023-03-16T09:26:35.677Z,6.8
2023-03-16T09:36:41.950Z,8
2023-03-16T09:46:48.027Z,8.5
2023-03-16T09:56:54.320Z,8.5
2023-03-16T10:07:00.570Z,9.2
2023-03-16T10:17:06.824Z,9.4
2023-03-16T10:27:13.006Z,9.5
2023-03-16T10:37:19.117Z,8.3
2023-03-16T10:47:25.498Z,8.6
2023-03-16T10:57:31.763Z,9.5
2023-03-16T11:07:37.881Z,9.6
2023-03-16T11:17:44.132Z,10.1
2023-03-16T11:27:50.426Z,10.7
2023-03-16T11:37:56.547Z,10.6
2023-03-16T11:48:02.682Z,10.9
2023-03-16T11:58:08.997Z,10.6
2023-03-16T12:08:15.209Z,11.3
2023-03-16T12:18:21.471Z,11
2023-03-16T12:28:27.594Z,10.8
2023-03-16T12:38:33.819Z,11.3
2023-03-16T12:48:40.104Z,11
2023-03-16T12:58:46.211Z,11
2023-03-16T13:08:52.367Z,11.3
2023-03-16T13:18:58.568Z,11.4
2023-03-16T13:29:04.954Z,11.4
2023-03-16T13:39:11.116Z,11.5
2023-03-16T13:49:17.322Z,11.3
2023-03-16T13:59:23.576Z,11.1
2023-03-16T14:09:29.724Z,11.3
2023-03-16T14:19:35.916Z,10.8
2023-03-16T14:29:42.141Z,10.7
2023-03-16T14:39:48.362Z,10.7
2023-03-16T14:49:54.726Z,10.6
2023-03-16T15:00:00.924Z,10.7
2023-03-16T15:10:07.101Z,10.9
2023-03-16T15:20:13.360Z,10.8
2023-03-16T15:30:19.537Z,10.9
2023-03-16T15:40:25.926Z,10.7
2023-03-16T15:50:31.952Z,10.5
2023-03-16T16:00:38.129Z,10.6
2023-03-16T16:10:44.459Z,10.3
2023-03-16T16:20:50.631Z,10.1
2023-03-16T16:30:57.013Z,9.8
2023-03-16T16:41:03.256Z,9.6
2023-03-16T16:51:09.299Z,9.5
2023-03-16T17:01:15.507Z,9.2
2023-03-16T17:11:21.682Z,9
2023-03-16T17:21:27.981Z,8.8
2023-03-16T17:31:34.221Z,8.5
2023-03-16T17:41:40.392Z,8.3
2023-03-16T17:51:46.622Z,8.1
2023-03-16T18:01:52.819Z,7.9
2023-03-16T18:11:59.029Z,7.8
2023-03-16T18:22:05.281Z,7.6
2023-03-16T18:32:11.444Z,7.4
2023-03-16T18:42:17.628Z,7.3
2023-03-16T18:52:23.946Z,7.2
2023-03-16T19:02:30.156Z,7.1
2023-03-16T19:12:36.331Z,7.1
2023-03-16T19:22:42.514Z,7
2023-03-16T19:32:47.802Z,7
2023-03-16T19:42:54.050Z,6.8
2023-03-16T19:53:00.221Z,6.7
2023-03-16T20:03:06.434Z,6.7
2023-03-16T20:13:12.612Z,6.7
2023-03-16T20:23:18.829Z,6.6
2023-03-16T20:33:25.042Z,6.4
2023-03-16T20:43:31.259Z,6.4
2023-03-16T20:53:37.453Z,6.1
2023-03-16T21:03:43.648Z,5.9
2023-03-16T21:13:49.863Z,5.9
2023-03-16T21:23:56.079Z,5.9
2023-03-16T21:34:02.422Z,5.6
2023-03-16T21:44:08.492Z,5.6
2023-03-16T21:54:14.707Z,5.6
2023-03-16T22:04:20.952Z,5.5
2023-03-16T22:14:27.134Z,5.4
2023-03-16T22:24:33.383Z,5.1
2023-03-16T22:34:39.569Z,5
2023-03-16T22:44:45.741Z,5.4
2023-03-16T22:54:51.963Z,5
2023-03-16T23:04:58.191Z,5.1
2023-03-16T23:15:04.460Z,5
2023-03-16T23:25:10.608Z,5.2
2023-03-16T23:35:16.820Z,5.3
2023-03-16T23:45:23.160Z,5.3
2023-03-16T23:55:29.371Z,5.3
