createdAt,value
2022-07-25T00:01:58.923Z,18.80
2022-07-25T00:04:03.485Z,18.90
2022-07-25T00:06:06.712Z,18.90
2022-07-25T00:08:16.084Z,18.80
2022-07-25T00:10:18.946Z,18.80
2022-07-25T00:12:22.138Z,18.80
2022-07-25T00:14:24.840Z,18.80
2022-07-25T00:16:27.553Z,18.80
2022-07-25T00:18:30.222Z,18.80
2022-07-25T00:20:33.241Z,18.70
2022-07-25T00:22:36.033Z,18.80
2022-07-25T00:24:38.700Z,18.80
2022-07-25T00:26:41.294Z,18.80
2022-07-25T00:28:44.466Z,18.70
2022-07-25T00:30:47.980Z,18.70
2022-07-25T00:32:50.625Z,18.70
2022-07-25T00:34:53.291Z,18.70
2022-07-25T00:36:55.889Z,18.70
2022-07-25T00:38:58.536Z,18.80
2022-07-25T00:41:01.148Z,18.70
2022-07-25T00:43:03.960Z,18.70
2022-07-25T00:45:07.249Z,18.70
2022-07-25T00:47:09.916Z,18.70
2022-07-25T00:49:12.550Z,18.80
2022-07-25T00:51:17.059Z,18.70
2022-07-25T00:53:20.150Z,18.70
2022-07-25T00:55:24.803Z,18.70
2022-07-25T00:57:28.515Z,18.70
2022-07-25T00:59:31.110Z,18.70
2022-07-25T01:01:35.309Z,18.70
2022-07-25T01:03:38.145Z,18.70
2022-07-25T01:05:40.828Z,18.60
2022-07-25T01:07:43.749Z,18.60
2022-07-25T01:09:46.726Z,18.60
2022-07-25T01:11:49.295Z,18.60
2022-07-25T01:13:52.091Z,18.50
2022-07-25T01:15:54.781Z,18.50
2022-07-25T01:17:57.380Z,18.50
2022-07-25T01:20:00.009Z,18.50
2022-07-25T01:22:02.696Z,18.50
2022-07-25T01:24:06.767Z,18.40
2022-07-25T01:26:09.659Z,18.40
2022-07-25T01:28:12.706Z,18.40
2022-07-25T01:30:16.982Z,18.40
2022-07-25T01:32:19.654Z,18.40
2022-07-25T01:34:22.355Z,18.30
2022-07-25T01:36:25.052Z,18.30
2022-07-25T01:38:27.767Z,18.30
2022-07-25T01:40:30.473Z,18.20
2022-07-25T01:42:33.501Z,18.20
2022-07-25T01:44:36.122Z,18.20
2022-07-25T01:46:38.774Z,18.20
2022-07-25T01:48:41.560Z,18.20
2022-07-25T01:50:44.225Z,18.20
2022-07-25T01:52:47.440Z,18.10
2022-07-25T01:54:50.088Z,18.10
2022-07-25T01:56:53.444Z,18.10
2022-07-25T01:58:56.038Z,18.10
2022-07-25T02:00:58.698Z,18.00
2022-07-25T02:03:29.827Z,18.00
2022-07-25T02:05:32.449Z,18.00
2022-07-25T02:07:35.821Z,17.90
2022-07-25T02:09:40.000Z,17.90
2022-07-25T02:11:42.605Z,17.90
2022-07-25T02:13:45.458Z,17.80
2022-07-25T02:15:48.162Z,17.80
2022-07-25T02:17:50.763Z,17.80
2022-07-25T02:19:53.580Z,17.80
2022-07-25T02:21:56.217Z,17.80
2022-07-25T02:23:58.797Z,17.80
2022-07-25T02:26:01.418Z,17.80
2022-07-25T02:28:04.750Z,17.70
2022-07-25T02:30:08.317Z,17.70
2022-07-25T02:32:10.983Z,17.70
2022-07-25T02:34:13.726Z,17.70
2022-07-25T02:36:16.347Z,17.70
2022-07-25T02:38:19.894Z,17.70
2022-07-25T02:40:22.556Z,17.70
2022-07-25T02:42:25.239Z,17.70
2022-07-25T02:44:27.798Z,17.60
2022-07-25T02:46:56.354Z,17.60
2022-07-25T02:48:59.298Z,17.60
2022-07-25T02:51:01.910Z,17.60
2022-07-25T02:53:05.242Z,17.60
2022-07-25T02:55:09.909Z,17.50
2022-07-25T02:57:12.647Z,17.50
2022-07-25T02:59:15.241Z,17.50
2022-07-25T03:01:17.935Z,17.50
2022-07-25T03:03:20.608Z,17.50
2022-07-25T03:05:23.308Z,17.50
2022-07-25T03:07:25.909Z,17.50
2022-07-25T03:09:28.478Z,17.50
2022-07-25T03:11:31.154Z,17.50
2022-07-25T03:13:33.858Z,17.50
2022-07-25T03:15:36.575Z,17.60
2022-07-25T03:17:39.590Z,17.60
2022-07-25T03:19:42.427Z,17.50
2022-07-25T03:21:46.207Z,17.60
2022-07-25T03:23:52.468Z,17.60
2022-07-25T03:25:56.453Z,17.60
2022-07-25T03:27:59.036Z,17.60
2022-07-25T03:30:01.736Z,17.70
2022-07-25T03:32:05.185Z,17.70
2022-07-25T03:34:08.299Z,17.70
2022-07-25T03:36:11.779Z,17.70
2022-07-25T03:38:14.361Z,17.70
2022-07-25T03:40:17.136Z,17.70
2022-07-25T03:42:24.955Z,17.70
2022-07-25T03:44:29.232Z,17.70
2022-07-25T03:46:31.950Z,17.70
2022-07-25T03:48:34.754Z,17.70
2022-07-25T03:50:37.385Z,17.70
2022-07-25T03:52:40.072Z,17.70
2022-07-25T03:54:42.653Z,17.70
2022-07-25T03:56:50.055Z,17.70
2022-07-25T03:58:52.657Z,17.80
2022-07-25T04:00:55.369Z,17.80
2022-07-25T04:02:57.986Z,17.70
2022-07-25T04:05:01.860Z,17.80
2022-07-25T04:07:04.436Z,17.80
2022-07-25T04:09:08.351Z,17.80
2022-07-25T04:11:10.971Z,17.80
2022-07-25T04:13:13.546Z,17.80
2022-07-25T04:15:16.843Z,17.80
2022-07-25T04:17:19.506Z,17.90
2022-07-25T04:19:23.754Z,17.90
2022-07-25T04:21:28.848Z,18.00
2022-07-25T04:23:31.939Z,18.00
2022-07-25T04:25:34.615Z,18.10
2022-07-25T04:27:37.224Z,18.10
2022-07-25T04:29:39.861Z,18.20
2022-07-25T04:31:42.628Z,18.20
2022-07-25T04:33:45.318Z,18.30
2022-07-25T04:35:48.424Z,18.40
2022-07-25T04:37:50.978Z,18.40
2022-07-25T04:39:53.546Z,18.50
2022-07-25T04:41:56.339Z,18.60
2022-07-25T04:43:58.983Z,18.70
2022-07-25T04:46:02.064Z,18.80
2022-07-25T04:48:05.450Z,18.80
2022-07-25T04:50:08.719Z,18.90
2022-07-25T04:52:12.282Z,18.90
2022-07-25T04:54:27.954Z,19.00
2022-07-25T04:56:33.657Z,19.00
2022-07-25T04:58:36.501Z,19.10
2022-07-25T05:00:39.254Z,19.10
2022-07-25T05:02:42.328Z,19.20
2022-07-25T05:04:45.737Z,19.30
2022-07-25T05:06:48.598Z,19.40
2022-07-25T05:08:51.236Z,19.50
2022-07-25T05:11:06.468Z,19.60
2022-07-25T05:13:09.703Z,19.70
2022-07-25T05:15:12.679Z,19.80
2022-07-25T05:17:16.071Z,19.90
2022-07-25T05:19:19.443Z,20.00
2022-07-25T05:21:22.035Z,20.20
2022-07-25T05:23:26.102Z,20.30
2022-07-25T05:25:30.782Z,20.40
2022-07-25T05:27:33.438Z,20.60
2022-07-25T05:29:36.022Z,20.60
2022-07-25T05:31:38.667Z,20.70
2022-07-25T05:33:42.587Z,20.80
2022-07-25T05:35:45.230Z,20.90
2022-07-25T05:37:47.911Z,21.10
2022-07-25T05:39:50.490Z,21.20
2022-07-25T05:42:03.505Z,21.30
2022-07-25T05:44:06.617Z,21.50
2022-07-25T05:46:09.536Z,21.60
2022-07-25T05:48:12.283Z,21.70
2022-07-25T05:50:14.921Z,21.80
2022-07-25T05:52:17.496Z,21.90
2022-07-25T05:54:20.233Z,22.00
2022-07-25T05:56:23.094Z,22.10
2022-07-25T05:58:29.879Z,22.20
2022-07-25T06:00:33.111Z,22.40
2022-07-25T06:02:39.018Z,22.50
2022-07-25T06:04:41.825Z,22.60
2022-07-25T06:06:50.989Z,22.70
2022-07-25T06:08:53.576Z,22.80
2022-07-25T06:11:00.888Z,22.90
2022-07-25T06:13:04.650Z,23.10
2022-07-25T06:15:12.638Z,23.20
2022-07-25T06:18:21.317Z,23.30
2022-07-25T06:20:24.594Z,23.50
2022-07-25T06:22:27.330Z,23.70
2022-07-25T06:24:30.189Z,23.80
2022-07-25T06:26:33.377Z,24.00
2022-07-25T06:28:37.517Z,24.20
2022-07-25T06:30:46.538Z,24.40
2022-07-25T06:32:50.381Z,24.50
2022-07-25T06:34:53.025Z,24.70
2022-07-25T06:37:03.837Z,24.80
2022-07-25T06:39:06.464Z,25.00
2022-07-25T06:41:09.044Z,25.20
2022-07-25T06:43:11.653Z,25.30
2022-07-25T06:45:17.165Z,25.50
2022-07-25T06:47:35.853Z,25.60
2022-07-25T06:49:40.021Z,25.80
2022-07-25T06:51:45.255Z,25.90
2022-07-25T06:53:47.958Z,26.00
2022-07-25T06:55:50.844Z,26.20
2022-07-25T06:57:53.435Z,26.20
2022-07-25T06:59:56.036Z,26.40
2022-07-25T07:01:58.709Z,26.50
2022-07-25T07:04:01.528Z,26.70
2022-07-25T07:06:06.488Z,26.80
2022-07-25T07:08:29.191Z,26.90
2022-07-25T07:10:32.362Z,27.10
2022-07-25T07:12:34.937Z,27.20
2022-07-25T07:14:38.191Z,27.30
2022-07-25T07:16:42.301Z,27.50
2022-07-25T07:18:49.085Z,27.60
2022-07-25T07:20:52.871Z,27.70
2022-07-25T07:22:55.812Z,27.90
2022-07-25T07:24:59.765Z,28.00
2022-07-25T07:27:03.686Z,28.20
2022-07-25T07:29:06.597Z,28.30
2022-07-25T07:31:17.948Z,28.40
2022-07-25T07:33:39.342Z,28.60
2022-07-25T07:35:45.210Z,28.70
2022-07-25T07:37:47.940Z,28.90
2022-07-25T07:39:50.581Z,29.00
2022-07-25T07:41:53.264Z,29.20
2022-07-25T07:43:56.575Z,29.30
2022-07-25T07:46:21.916Z,29.40
2022-07-25T07:48:24.551Z,29.70
2022-07-25T07:50:29.217Z,29.90
2022-07-25T07:52:32.002Z,30.10
2022-07-25T07:54:57.691Z,30.40
2022-07-25T07:57:02.098Z,30.60
2022-07-25T07:59:05.403Z,30.90
2022-07-25T08:01:08.546Z,31.40
2022-07-25T08:03:11.590Z,31.80
2022-07-25T08:05:25.190Z,32.30
2022-07-25T08:07:28.531Z,32.70
2022-07-25T08:09:31.150Z,33.10
2022-07-25T08:11:33.770Z,33.70
2022-07-25T08:13:38.265Z,33.90
2022-07-25T08:15:42.255Z,34.20
2022-07-25T08:17:47.495Z,34.40
2022-07-25T08:19:50.090Z,34.70
2022-07-25T08:21:52.718Z,34.80
2022-07-25T08:23:55.634Z,35.00
2022-07-25T08:25:58.338Z,35.20
2022-07-25T08:28:01.025Z,35.50
2022-07-25T08:30:06.984Z,35.80
2022-07-25T08:32:10.605Z,36.00
2022-07-25T08:34:15.391Z,36.10
2022-07-25T08:36:23.059Z,36.30
2022-07-25T08:38:35.488Z,36.40
2022-07-25T08:40:38.243Z,36.40
2022-07-25T08:42:49.604Z,36.40
2022-07-25T08:45:00.231Z,36.50
2022-07-25T08:47:04.306Z,36.50
2022-07-25T08:49:08.173Z,36.50
2022-07-25T08:51:13.078Z,36.60
2022-07-25T08:53:35.905Z,36.50
2022-07-25T08:55:46.875Z,36.50
2022-07-25T08:58:17.941Z,36.50
2022-07-25T09:00:33.374Z,36.30
2022-07-25T09:02:36.094Z,36.00
2022-07-25T09:04:38.775Z,35.70
2022-07-25T09:06:52.404Z,35.40
2022-07-25T09:09:00.487Z,35.20
2022-07-25T09:11:03.494Z,35.00
2022-07-25T09:13:16.311Z,34.70
2022-07-25T09:15:29.682Z,34.60
2022-07-25T09:17:32.420Z,34.40
2022-07-25T09:19:35.196Z,34.30
2022-07-25T09:21:40.036Z,34.20
2022-07-25T09:23:42.608Z,34.20
2022-07-25T09:25:46.351Z,34.10
2022-07-25T09:27:52.247Z,34.10
2022-07-25T09:29:54.861Z,34.00
2022-07-25T09:31:59.055Z,33.90
2022-07-25T09:34:03.496Z,33.80
2022-07-25T09:36:12.244Z,33.80
2022-07-25T09:38:17.940Z,33.80
2022-07-25T09:40:20.562Z,33.80
2022-07-25T09:42:33.120Z,33.80
2022-07-25T09:44:35.736Z,33.70
2022-07-25T09:46:38.493Z,33.60
2022-07-25T09:48:45.480Z,33.60
2022-07-25T09:50:48.330Z,33.60
2022-07-25T09:53:00.765Z,33.50
2022-07-25T09:55:07.973Z,33.50
2022-07-25T09:57:10.887Z,33.50
2022-07-25T09:59:13.496Z,33.50
2022-07-25T10:01:25.534Z,33.50
2022-07-25T10:04:01.323Z,33.50
2022-07-25T10:06:40.526Z,33.60
2022-07-25T10:08:43.740Z,33.60
2022-07-25T10:10:48.491Z,33.60
2022-07-25T10:13:11.206Z,33.70
2022-07-25T10:15:14.808Z,33.70
2022-07-25T10:17:23.283Z,33.70
2022-07-25T10:19:52.898Z,33.70
2022-07-25T10:21:56.896Z,33.70
2022-07-25T10:24:06.835Z,33.70
2022-07-25T10:26:16.394Z,33.70
2022-07-25T10:28:42.643Z,33.80
2022-07-25T10:30:45.379Z,33.80
2022-07-25T10:32:59.141Z,33.80
2022-07-25T10:35:12.905Z,33.80
2022-07-25T10:37:21.116Z,33.80
2022-07-25T10:39:24.143Z,33.90
2022-07-25T10:41:29.390Z,33.80
2022-07-25T10:43:38.350Z,33.80
2022-07-25T10:45:51.835Z,33.90
2022-07-25T10:47:55.891Z,33.90
2022-07-25T10:50:34.802Z,34.00
2022-07-25T10:52:29.719Z,34.00
2022-07-25T10:54:39.456Z,34.10
2022-07-25T10:56:55.851Z,34.20
2022-07-25T10:59:02.323Z,34.20
2022-07-25T11:01:05.979Z,34.40
2022-07-25T11:03:18.046Z,34.50
2022-07-25T11:05:21.212Z,34.70
2022-07-25T11:07:23.897Z,34.90
2022-07-25T11:09:28.614Z,35.00
2022-07-25T11:11:41.120Z,35.20
2022-07-25T11:13:44.620Z,35.10
2022-07-25T11:15:47.808Z,35.00
2022-07-25T11:17:52.945Z,34.70
2022-07-25T11:20:05.456Z,34.60
2022-07-25T11:22:08.528Z,34.50
2022-07-25T11:24:11.292Z,34.50
2022-07-25T11:26:14.217Z,34.50
2022-07-25T11:28:17.005Z,34.60
2022-07-25T11:30:20.310Z,34.70
2022-07-25T11:32:23.492Z,34.70
2022-07-25T11:34:36.689Z,34.80
2022-07-25T11:36:40.025Z,34.80
2022-07-25T11:38:48.321Z,34.70
2022-07-25T11:40:50.961Z,34.60
2022-07-25T11:43:04.626Z,34.60
2022-07-25T11:45:24.159Z,34.60
2022-07-25T11:47:28.930Z,34.70
2022-07-25T11:49:32.031Z,34.80
2022-07-25T11:51:39.631Z,34.90
2022-07-25T11:53:49.760Z,35.00
2022-07-25T11:55:52.469Z,35.00
2022-07-25T11:58:01.417Z,35.00
2022-07-25T12:00:20.822Z,34.90
2022-07-25T12:02:27.381Z,34.70
2022-07-25T12:04:31.212Z,34.60
2022-07-25T12:06:33.838Z,34.50
2022-07-25T12:08:40.848Z,34.50
2022-07-25T12:10:45.013Z,34.60
2022-07-25T12:12:56.454Z,34.60
2022-07-25T12:14:59.028Z,34.60
2022-07-25T12:17:01.761Z,34.60
2022-07-25T12:19:10.045Z,34.70
2022-07-25T12:21:13.114Z,34.80
2022-07-25T12:23:15.907Z,34.80
2022-07-25T12:25:18.995Z,34.90
2022-07-25T12:27:22.048Z,34.90
2022-07-25T12:29:24.610Z,34.90
2022-07-25T12:31:28.829Z,34.80
2022-07-25T12:33:32.885Z,34.70
2022-07-25T12:35:37.446Z,34.70
2022-07-25T12:37:42.033Z,34.80
2022-07-25T12:39:45.287Z,34.90
2022-07-25T12:41:48.543Z,35.00
2022-07-25T12:43:58.951Z,35.10
2022-07-25T12:46:01.670Z,35.10
2022-07-25T12:48:05.078Z,35.00
2022-07-25T12:50:08.772Z,35.00
2022-07-25T12:52:11.804Z,35.10
2022-07-25T12:54:21.591Z,35.10
2022-07-25T12:56:24.771Z,35.20
2022-07-25T12:58:27.465Z,35.20
2022-07-25T13:00:30.614Z,35.20
2022-07-25T13:02:33.240Z,35.30
2022-07-25T13:04:36.235Z,35.30
2022-07-25T13:06:39.206Z,35.40
2022-07-25T13:08:41.919Z,35.40
2022-07-25T13:10:44.567Z,35.40
2022-07-25T13:12:47.750Z,35.40
2022-07-25T13:14:52.373Z,35.50
2022-07-25T13:16:55.449Z,35.60
2022-07-25T13:18:58.176Z,35.60
2022-07-25T13:21:03.552Z,35.60
2022-07-25T13:23:20.763Z,35.70
2022-07-25T13:25:23.653Z,35.80
2022-07-25T13:27:27.283Z,36.00
2022-07-25T13:29:29.986Z,36.10
2022-07-25T13:31:33.716Z,36.20
2022-07-25T13:33:37.084Z,36.30
2022-07-25T13:35:39.989Z,36.30
2022-07-25T13:37:42.791Z,36.30
2022-07-25T13:39:45.491Z,36.40
2022-07-25T13:41:48.965Z,36.50
2022-07-25T13:43:51.585Z,36.50
2022-07-25T13:45:54.342Z,36.60
2022-07-25T13:48:19.052Z,36.70
2022-07-25T13:50:21.286Z,36.70
2022-07-25T13:52:24.070Z,36.60
2022-07-25T13:54:27.643Z,36.40
2022-07-25T13:56:31.463Z,36.20
2022-07-25T13:58:34.180Z,36.10
2022-07-25T14:00:36.844Z,35.90
2022-07-25T14:02:39.607Z,35.80
2022-07-25T14:04:42.226Z,35.80
2022-07-25T14:06:52.287Z,35.90
2022-07-25T14:08:54.988Z,35.90
2022-07-25T14:10:57.842Z,36.00
2022-07-25T14:13:01.186Z,36.20
2022-07-25T14:15:04.649Z,36.30
2022-07-25T14:17:07.287Z,36.30
2022-07-25T14:19:10.797Z,36.30
2022-07-25T14:21:13.589Z,36.30
2022-07-25T14:23:16.555Z,36.30
2022-07-25T14:25:21.375Z,36.20
2022-07-25T14:27:24.718Z,36.10
2022-07-25T14:29:30.543Z,36.00
2022-07-25T14:31:33.516Z,36.00
2022-07-25T14:33:40.063Z,36.00
2022-07-25T14:35:42.786Z,35.90
2022-07-25T14:37:47.532Z,35.90
2022-07-25T14:39:50.619Z,35.90
2022-07-25T14:41:53.430Z,35.80
2022-07-25T14:43:56.010Z,35.80
2022-07-25T14:45:58.703Z,35.70
2022-07-25T14:48:01.454Z,35.50
2022-07-25T14:50:04.515Z,35.40
2022-07-25T14:52:07.231Z,35.40
2022-07-25T14:54:10.107Z,35.30
2022-07-25T14:56:13.308Z,35.20
2022-07-25T14:58:15.897Z,35.20
2022-07-25T15:00:29.172Z,35.20
2022-07-25T15:02:32.417Z,35.20
2022-07-25T15:04:36.087Z,35.20
2022-07-25T15:06:38.906Z,35.20
2022-07-25T15:08:42.855Z,35.30
2022-07-25T15:10:45.645Z,35.20
2022-07-25T15:12:51.474Z,35.20
2022-07-25T15:15:00.585Z,35.10
2022-07-25T15:17:15.475Z,35.00
2022-07-25T15:19:18.609Z,35.00
2022-07-25T15:21:22.373Z,34.80
2022-07-25T15:23:26.311Z,34.60
2022-07-25T15:26:01.613Z,34.40
2022-07-25T15:27:57.294Z,34.10
2022-07-25T15:29:59.919Z,34.00
2022-07-25T15:32:05.558Z,33.80
2022-07-25T15:34:08.516Z,33.70
2022-07-25T15:36:11.141Z,33.70
2022-07-25T15:38:15.936Z,33.70
2022-07-25T15:40:18.577Z,33.70
2022-07-25T15:42:27.049Z,33.70
2022-07-25T15:44:33.143Z,33.80
2022-07-25T15:46:35.846Z,34.00
2022-07-25T15:48:39.468Z,34.10
2022-07-25T15:50:51.579Z,34.20
2022-07-25T15:52:55.413Z,34.40
2022-07-25T15:55:00.248Z,34.50
2022-07-25T15:57:02.961Z,34.70
2022-07-25T15:59:05.807Z,34.80
2022-07-25T16:01:09.479Z,34.80
2022-07-25T16:03:13.881Z,34.80
2022-07-25T16:05:17.320Z,34.80
2022-07-25T16:07:21.142Z,34.70
2022-07-25T16:09:25.488Z,34.50
2022-07-25T16:11:28.208Z,34.40
2022-07-25T16:13:31.373Z,34.30
2022-07-25T16:15:34.104Z,34.10
2022-07-25T16:17:38.646Z,34.00
2022-07-25T16:19:42.346Z,33.80
2022-07-25T16:21:44.979Z,33.80
2022-07-25T16:23:47.669Z,33.70
2022-07-25T16:25:51.477Z,33.70
2022-07-25T16:27:55.006Z,33.60
2022-07-25T16:29:57.866Z,33.60
2022-07-25T16:32:00.908Z,33.60
2022-07-25T16:34:03.566Z,33.50
2022-07-25T16:36:06.718Z,33.50
2022-07-25T16:38:10.387Z,33.50
2022-07-25T16:40:14.491Z,33.40
2022-07-25T16:42:17.279Z,33.40
2022-07-25T16:44:23.145Z,33.40
2022-07-25T16:46:28.511Z,33.30
2022-07-25T16:48:31.361Z,33.30
2022-07-25T16:50:34.105Z,33.20
2022-07-25T16:52:36.705Z,33.10
2022-07-25T16:54:39.321Z,33.00
2022-07-25T16:56:42.107Z,32.90
2022-07-25T16:58:46.597Z,32.80
2022-07-25T17:00:49.420Z,32.50
2022-07-25T17:02:52.032Z,32.20
2022-07-25T17:04:54.929Z,31.90
2022-07-25T17:06:57.642Z,31.60
2022-07-25T17:09:00.527Z,31.40
2022-07-25T17:11:08.522Z,31.20
2022-07-25T17:13:11.309Z,31.00
2022-07-25T17:15:13.923Z,30.90
2022-07-25T17:17:16.525Z,30.70
2022-07-25T17:19:19.139Z,30.40
2022-07-25T17:21:22.170Z,29.80
2022-07-25T17:23:25.264Z,29.20
2022-07-25T17:25:27.869Z,28.80
2022-07-25T17:27:30.765Z,28.30
2022-07-25T17:29:37.461Z,28.10
2022-07-25T17:31:46.232Z,27.80
2022-07-25T17:33:50.461Z,27.40
2022-07-25T17:35:55.207Z,27.20
2022-07-25T17:37:58.037Z,27.00
2022-07-25T17:40:00.748Z,26.80
2022-07-25T17:42:07.276Z,26.70
2022-07-25T17:44:12.064Z,26.60
2022-07-25T17:46:17.960Z,26.50
2022-07-25T17:48:20.759Z,26.50
2022-07-25T17:50:29.158Z,26.50
2022-07-25T17:52:32.402Z,26.40
2022-07-25T17:54:35.067Z,26.30
2022-07-25T17:56:38.338Z,26.20
2022-07-25T17:58:41.186Z,26.10
2022-07-25T18:00:43.930Z,26.00
2022-07-25T18:02:46.728Z,25.90
2022-07-25T18:04:49.448Z,25.90
2022-07-25T18:06:52.238Z,25.90
2022-07-25T18:08:55.188Z,25.90
2022-07-25T18:10:58.029Z,25.90
2022-07-25T18:13:02.056Z,26.00
2022-07-25T18:15:12.423Z,26.00
2022-07-25T18:17:15.671Z,26.00
2022-07-25T18:19:18.234Z,26.00
2022-07-25T18:21:20.956Z,26.00
2022-07-25T18:23:27.015Z,26.00
2022-07-25T18:25:32.268Z,25.90
2022-07-25T18:27:35.126Z,25.80
2022-07-25T18:29:38.917Z,25.70
2022-07-25T18:31:41.635Z,25.60
2022-07-25T18:33:44.363Z,25.60
2022-07-25T18:35:47.090Z,25.60
2022-07-25T18:37:49.761Z,25.50
2022-07-25T18:39:52.480Z,25.50
2022-07-25T18:41:55.116Z,25.40
2022-07-25T18:43:57.829Z,25.30
2022-07-25T18:46:01.624Z,25.20
2022-07-25T18:48:08.267Z,25.20
2022-07-25T18:50:11.159Z,25.10
2022-07-25T18:52:13.723Z,25.10
2022-07-25T18:54:18.410Z,25.00
2022-07-25T18:56:21.366Z,25.00
2022-07-25T18:58:24.913Z,24.90
2022-07-25T19:00:27.683Z,24.90
2022-07-25T19:02:30.365Z,24.80
2022-07-25T19:04:33.119Z,24.80
2022-07-25T19:06:37.224Z,24.80
2022-07-25T19:08:39.966Z,24.70
2022-07-25T19:10:42.595Z,24.70
2022-07-25T19:12:45.234Z,24.60
2022-07-25T19:14:47.867Z,24.60
2022-07-25T19:16:50.573Z,24.60
2022-07-25T19:18:53.349Z,24.50
2022-07-25T19:20:58.615Z,24.40
2022-07-25T19:23:01.414Z,24.40
2022-07-25T19:25:08.224Z,24.40
2022-07-25T19:27:11.194Z,24.30
2022-07-25T19:29:13.794Z,24.30
2022-07-25T19:31:17.230Z,24.30
2022-07-25T19:33:19.858Z,24.30
2022-07-25T19:35:26.227Z,24.30
2022-07-25T19:37:29.581Z,24.20
2022-07-25T19:39:32.189Z,24.20
2022-07-25T19:41:34.799Z,24.20
2022-07-25T19:43:37.473Z,24.20
2022-07-25T19:45:40.394Z,24.20
2022-07-25T19:47:43.686Z,24.10
2022-07-25T19:49:46.417Z,24.20
2022-07-25T19:52:01.541Z,24.20
2022-07-25T19:54:05.306Z,24.20
2022-07-25T19:56:09.354Z,24.10
2022-07-25T19:58:16.738Z,24.20
2022-07-25T20:00:28.398Z,24.20
2022-07-25T20:02:32.362Z,24.10
2022-07-25T20:04:35.054Z,24.20
2022-07-25T20:06:40.003Z,24.20
2022-07-25T20:08:43.036Z,24.10
2022-07-25T20:10:45.776Z,24.20
2022-07-25T20:13:00.975Z,24.00
2022-07-25T20:15:06.703Z,23.90
2022-07-25T20:17:09.491Z,23.80
2022-07-25T20:19:20.042Z,23.70
2022-07-25T20:21:23.347Z,23.70
2022-07-25T20:23:26.042Z,23.70
2022-07-25T20:25:30.757Z,23.70
2022-07-25T20:27:33.742Z,23.70
2022-07-25T20:29:36.670Z,23.70
2022-07-25T20:31:41.469Z,23.70
2022-07-25T20:33:44.927Z,23.70
2022-07-25T20:35:47.823Z,23.70
2022-07-25T20:37:50.393Z,23.70
2022-07-25T20:39:53.733Z,23.60
2022-07-25T20:41:56.777Z,23.70
2022-07-25T20:44:00.517Z,23.60
2022-07-25T20:46:07.538Z,23.50
2022-07-25T20:48:11.854Z,23.60
2022-07-25T20:50:14.685Z,23.60
2022-07-25T20:52:17.348Z,23.60
2022-07-25T20:54:20.426Z,23.60
2022-07-25T20:56:25.232Z,23.70
2022-07-25T20:58:27.900Z,23.70
2022-07-25T21:00:31.494Z,23.70
2022-07-25T21:02:34.245Z,23.70
2022-07-25T21:04:37.579Z,23.80
2022-07-25T21:06:40.207Z,23.70
2022-07-25T21:09:11.917Z,23.70
2022-07-25T21:11:14.769Z,23.70
2022-07-25T21:13:30.848Z,23.70
2022-07-25T21:15:36.646Z,23.70
2022-07-25T21:17:57.777Z,23.60
2022-07-25T21:20:00.532Z,23.60
2022-07-25T21:22:04.078Z,23.50
2022-07-25T21:24:07.170Z,23.50
2022-07-25T21:26:16.139Z,23.50
2022-07-25T21:28:18.988Z,23.50
2022-07-25T21:30:21.759Z,23.40
2022-07-25T21:32:24.420Z,23.40
2022-07-25T21:34:28.132Z,23.30
2022-07-25T21:36:30.820Z,23.30
2022-07-25T21:38:35.124Z,23.20
2022-07-25T21:40:40.113Z,23.20
2022-07-25T21:42:42.895Z,23.10
2022-07-25T21:44:46.182Z,23.10
2022-07-25T21:46:48.802Z,23.10
2022-07-25T21:49:10.302Z,23.10
2022-07-25T21:51:19.275Z,23.10
2022-07-25T21:53:26.678Z,23.10
2022-07-25T21:55:29.292Z,23.00
2022-07-25T21:57:32.285Z,23.00
2022-07-25T21:59:35.009Z,22.90
2022-07-25T22:01:38.668Z,22.90
2022-07-25T22:03:41.395Z,22.90
2022-07-25T22:05:44.061Z,22.90
2022-07-25T22:07:47.526Z,22.80
2022-07-25T22:09:50.248Z,22.70
2022-07-25T22:11:55.441Z,22.80
2022-07-25T22:13:58.290Z,22.70
2022-07-25T22:16:01.315Z,22.70
2022-07-25T22:18:04.108Z,22.60
2022-07-25T22:20:07.679Z,22.60
2022-07-25T22:22:10.299Z,22.60
2022-07-25T22:24:12.894Z,22.60
2022-07-25T22:26:15.619Z,22.50
2022-07-25T22:28:21.208Z,22.50
2022-07-25T22:30:23.976Z,22.50
2022-07-25T22:32:26.601Z,22.50
2022-07-25T22:34:29.238Z,22.50
2022-07-25T22:36:31.840Z,22.40
2022-07-25T22:38:43.647Z,22.40
2022-07-25T22:40:46.836Z,22.40
2022-07-25T22:42:49.471Z,22.50
2022-07-25T22:44:52.099Z,22.40
2022-07-25T22:46:54.750Z,22.40
2022-07-25T22:48:58.743Z,22.40
2022-07-25T22:51:02.539Z,22.40
2022-07-25T22:53:05.411Z,22.40
2022-07-25T22:55:08.897Z,22.50
2022-07-25T22:57:11.541Z,22.50
2022-07-25T22:59:16.091Z,22.50
2022-07-25T23:01:33.423Z,22.50
2022-07-25T23:03:36.173Z,22.50
2022-07-25T23:05:40.636Z,22.40
2022-07-25T23:08:10.467Z,22.30
2022-07-25T23:10:13.409Z,22.00
2022-07-25T23:12:16.020Z,22.00
2022-07-25T23:14:18.713Z,21.90
2022-07-25T23:16:22.094Z,21.80
2022-07-25T23:18:24.931Z,21.80
2022-07-25T23:20:27.513Z,21.80
2022-07-25T23:22:30.464Z,21.80
2022-07-25T23:24:37.367Z,21.80
2022-07-25T23:26:40.524Z,21.80
2022-07-25T23:28:43.139Z,21.80
2022-07-25T23:30:46.018Z,21.80
2022-07-25T23:32:48.690Z,21.80
2022-07-25T23:34:51.297Z,21.80
2022-07-25T23:36:54.030Z,21.80
2022-07-25T23:38:56.648Z,21.80
2022-07-25T23:40:59.263Z,21.80
2022-07-25T23:43:01.876Z,21.80
2022-07-25T23:45:07.062Z,21.80
2022-07-25T23:47:10.787Z,21.70
2022-07-25T23:49:13.985Z,21.80
2022-07-25T23:51:16.847Z,21.70
2022-07-25T23:53:19.449Z,21.80
2022-07-25T23:55:22.202Z,21.70
2022-07-25T23:57:24.804Z,21.80
2022-07-25T23:59:27.406Z,21.80
